Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Srednjobosanski kanton;-;Prihodi;Grupa;Poreski prihodi;133.698.758,03
Srednjobosanski kanton;711000;Prihodi;Podgrupa;Porezi na dobit pojedinca i preduzeća;2.697.651,75
Srednjobosanski kanton;711100;Prihodi;Sintetički konto;Porezi na dobit pojedinca;17.479,75
Srednjobosanski kanton;711100;Prihodi;Analitički konto;Porez na osnovu autorskih prava, patenata i tehnickih unaprjedjenja;17.356,63
Srednjobosanski kanton;711100;Prihodi;Analitički konto;Porez na prihod od imovine i imovinskih prava;116,40
Srednjobosanski kanton;711100;Prihodi;Analitički konto;Porez na ukupan prihod fizickih lica;6,72
Srednjobosanski kanton;711200;Prihodi;Sintetički konto;Porez na dobit preduzeća;2.680.172,00
Srednjobosanski kanton;713000;Prihodi;Podgrupa;Porezi na plaću i radnu snagu;14.951.596,21
Srednjobosanski kanton;713100;Prihodi;Sintetički konto;Porezi na plaće;14.951.596,21
Srednjobosanski kanton;713100;Prihodi;Analitički konto;Porezi na placu i druga licna primanja;10.261.138,90
Srednjobosanski kanton;713100;Prihodi;Analitički konto;Porezi na dodatna primanja;4.690.457,31
Srednjobosanski kanton;714000;Prihodi;Podgrupa;Porez na imovinu;601.451,11
Srednjobosanski kanton;714100;Prihodi;Sintetički konto;Porez na imovinu;601.451,11
Srednjobosanski kanton;714100;Prihodi;Analitički konto;Porez na imovinu;406.111,52
Srednjobosanski kanton;714100;Prihodi;Analitički konto;Porez na promet nepokretnosti pravnih osoba;174.285,37
Srednjobosanski kanton;714100;Prihodi;Analitički konto;Porez na nasljedje i darove;21.054,22
Srednjobosanski kanton;715000;Prihodi;Podgrupa;Domaći porezi na dobra i usluge;175.154,50
Srednjobosanski kanton;715100;Prihodi;Sintetički konto;Porezi na prodaju dobara i usluga, ukupni promet ili dodatnu vrijednost;57.542,61
Srednjobosanski kanton;715100;Prihodi;Analitički konto;Porez na potrosnju u ugostiteljstvu od pravnih osoba;33.254,90
Srednjobosanski kanton;715100;Prihodi;Analitički konto;Porez na potrosnju u ugostiteljstvu od fizickih osoba;24.287,71
Srednjobosanski kanton;715200;Prihodi;Sintetički konto;Porez na promet posebnih usluga;117.611,89
Srednjobosanski kanton;715200;Prihodi;Analitički konto;Porez na dobitke od igara na srecu;117.611,89
Srednjobosanski kanton;717000;Prihodi;Podgrupa;Prihodi iz indirektnih poreza;114.822.941,01
Srednjobosanski kanton;717100;Prihodi;Sintetički konto;Prihodi iz indirektnih poreza;114.822.941,01
Srednjobosanski kanton;717100;Prihodi;Analitički konto;PDV - Porezi na prodaju dobara i usluga;114.822.941,01
Srednjobosanski kanton;719000;Prihodi;Podgrupa;Ostali porezi;449.963,45
Srednjobosanski kanton;719100;Prihodi;Sintetički konto;Ostali porezi;449.963,45
Srednjobosanski kanton;719100;Prihodi;Analitički konto;Poseban porez na placu za zastitu od prirodnih i drugih nesreca;405.658,03
Srednjobosanski kanton;719100;Prihodi;Analitički konto;Ostali porezi;25.390,96
Srednjobosanski kanton;719100;Prihodi;Analitički konto;Poseban porez za zastitu od prirodnih i drugih nesreca po osnovu ugovora o djelu i privrem. i povremenih poslova;18.914,46
Srednjobosanski kanton;-;Prihodi;Grupa;Neporeski prihodi;12.882.699,65
Srednjobosanski kanton;721000;Prihodi;Podgrupa;Prihodi od poduzetničkih aktivnosti i imovine i prihodi od pozitivnih kursnih lista;969.995,74
Srednjobosanski kanton;721100;Prihodi;Sintetički konto;Prihodi od nefinansijskih javnih preduzeća i finansijskih javnih institucija;825.811,38
Srednjobosanski kanton;721100;Prihodi;Analitički konto;Prihodi od davanja prava na eksploataciju prirodnih resursa - koncesije;437.407,06
Srednjobosanski kanton;721100;Prihodi;Analitički konto;Ostali prihodi od finansijske i nefinansijske imovine;387.385,57
Srednjobosanski kanton;721100;Prihodi;Analitički konto;Prihodi od zemljisne rente;588,00
Srednjobosanski kanton;721100;Prihodi;Analitički konto;Prihodi od dividendi i udjela u profitu u javnim preduzecima i finansijskim institucijama;311,00
Srednjobosanski kanton;721100;Prihodi;Analitički konto;Prihodi od iznajmljivanja poslovnih prostora;119,75
Srednjobosanski kanton;721200;Prihodi;Sintetički konto;Ostali prihodi od imovine;71.053,22
Srednjobosanski kanton;721200;Prihodi;Analitički konto;Ostali prihodi od imovine (prihodi od koncesije vode);71.053,22
Srednjobosanski kanton;721300;Prihodi;Sintetički konto;Kamate i dividende primljene od pozajmica i učešća u kapitalu;20,00
Srednjobosanski kanton;721300;Prihodi;Analitički konto;Kamate primljene od pozajmica pojedinaca;20,00
Srednjobosanski kanton;721600;Prihodi;Sintetički konto;Prihodi od privatizacije;73.111,14
Srednjobosanski kanton;721600;Prihodi;Analitički konto;Prihodi od privatizacije;68.861,14
Srednjobosanski kanton;721600;Prihodi;Analitički konto;Prihodi od privatizacije stanova;4.250,00
Srednjobosanski kanton;722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;10.353.239,64
Srednjobosanski kanton;722100;Prihodi;Sintetički konto;Administrativne takse;1.369.843,15
Srednjobosanski kanton;722100;Prihodi;Analitički konto;Kantonalne administrativne takse;1.369.843,15
Srednjobosanski kanton;722200;Prihodi;Sintetički konto;Sudske takse;1.901.562,45
Srednjobosanski kanton;722200;Prihodi;Analitički konto;Kantonalne sudske naknade;1.901.562,45
Srednjobosanski kanton;722400;Prihodi;Sintetički konto;Ostale budžetske naknade;1.017.509,50
Srednjobosanski kanton;722400;Prihodi;Analitički konto;Naknade za kristenje poljoprivrednog zemljista u nepoljoprivredne svrhe;364.186,43
Srednjobosanski kanton;722400;Prihodi;Analitički konto;Ostale kantonalne naknade;329.850,08
Srednjobosanski kanton;722400;Prihodi;Analitički konto;Kantonalne naknade - poljoprivreda;302.183,04
Srednjobosanski kanton;722400;Prihodi;Analitički konto;Naknade za tehnicki pregled vozila koja pripadaju kantonu;21.259,95
Srednjobosanski kanton;722400;Prihodi;Analitički konto;Naknada za izgradnju i odrzavanje javnih sklonista;30,00
Srednjobosanski kanton;722500;Prihodi;Sintetički konto;Posebne naknade i takse;2.972.632,38
Srednjobosanski kanton;722500;Prihodi;Analitički konto;Naknada za kostenje opce korisnih funkcija suma;1.047.437,59
Srednjobosanski kanton;722500;Prihodi;Analitički konto;Sredstva za prosirenu biolosku reprodukciju suma;633.363,28
Srednjobosanski kanton;722500;Prihodi;Analitički konto;Posebna vodoprivredna naknada za zastitu voda;478.734,53
Srednjobosanski kanton;722500;Prihodi;Analitički konto;Opce vodene naknade;305.057,92
Srednjobosanski kanton;722500;Prihodi;Analitički konto;Posebna vodoprivredna naknada za koristenje vode za proizvodnju elektricne energije u hidroelektranama;150.325,88
Srednjobosanski kanton;722500;Prihodi;Analitički konto;Sredstva za jednostavnu biolosku reprodukciju suma;112.779,74
Srednjobosanski kanton;722500;Prihodi;Analitički konto;Posebna vodoprivredna naknada za upotrebu-koristenje voda;72.587,83
Srednjobosanski kanton;722500;Prihodi;Analitički konto;Naknada za krcenje suma;54.208,68
Srednjobosanski kanton;722500;Prihodi;Analitički konto;Naknada za koristenje podataka premjera i katastra;49.384,23
Srednjobosanski kanton;722500;Prihodi;Analitički konto;Posebna vodoprivredna naknada za izvadjeni materijal iz vodotoka;46.406,02
Srednjobosanski kanton;722500;Prihodi;Analitički konto;Posebna vodoprivredna naknada za zastitu voda;19.127,27
Srednjobosanski kanton;722500;Prihodi;Analitički konto;Posebna vodoprivredna naknada za promjenu rezima voda;1.794,51
Srednjobosanski kanton;722500;Prihodi;Analitički konto;Federalna taksa za uvjerenje o zdravstvenom stanju zivotinja;884,40
Srednjobosanski kanton;722500;Prihodi;Analitički konto;Naknada na promet suma;218,40
Srednjobosanski kanton;722500;Prihodi;Analitički konto;Posebna vodena naknada za zastitu od poplava;127,63
Srednjobosanski kanton;722500;Prihodi;Analitički konto;Naknada zagadjivanja okolisa fizickih osoba;100,00
Srednjobosanski kanton;722500;Prihodi;Analitički konto;Naknada korisnika okolisa fizickih osoba;63,00
Srednjobosanski kanton;722500;Prihodi;Analitički konto;Naknada zagadjivanja okolisa pravnih osoba;20,00
Srednjobosanski kanton;722500;Prihodi;Analitički konto;Naknada za ogranicenje koristenja suma;11,47
Srednjobosanski kanton;722600;Prihodi;Sintetički konto;Prihodi od pružanja javnih usluga (prihodi od sopstvenih djelatnosti);1.544.926,85
Srednjobosanski kanton;722600;Prihodi;Analitički konto;Prihodi od pruzanja usluga gradjanima;1.036.947,40
Srednjobosanski kanton;722600;Prihodi;Analitički konto;Prihodi od pruzanja usluga ostalima;471.824,45
Srednjobosanski kanton;722600;Prihodi;Analitički konto;Prihodi od pruzanja usluga drugima;35.715,00
Srednjobosanski kanton;722600;Prihodi;Analitički konto;Prihodi od pruzanja usluga drugim nivoima vlasti;440,00
Srednjobosanski kanton;722700;Prihodi;Sintetički konto;Neplanirane uplate-prihodi;1.546.765,31
Srednjobosanski kanton;722700;Prihodi;Analitički konto;Primljene namjenske donacije neplanirane u proracunu;1.357.405,82
Srednjobosanski kanton;722700;Prihodi;Analitički konto;Ostale neplanirane usluge;75.450,25
Srednjobosanski kanton;722700;Prihodi;Analitički konto;Uplacene refundacije bolovanja iz ranijih godina;74.493,31
Srednjobosanski kanton;722700;Prihodi;Analitički konto;Ostali prihodi;22.615,20
Srednjobosanski kanton;722700;Prihodi;Analitički konto;Naplate premija osiguranja;7.165,95
Srednjobosanski kanton;722700;Prihodi;Analitički konto;Povrat pogresno isplacenih placa;4.194,30
Srednjobosanski kanton;722700;Prihodi;Analitički konto;Prihodi od troskova naplate po osnovu pokretanja postupka prinudne naplate;3.899,75
Srednjobosanski kanton;722700;Prihodi;Analitički konto;Povrat duplo placenih obaveza;1.025,73
Srednjobosanski kanton;722700;Prihodi;Analitički konto;Uplate za prekoracenje troskova ptt usluga;515,00
Srednjobosanski kanton;723000;Prihodi;Podgrupa;Novčane kazne (neporeske prirode);1.559.464,27
Srednjobosanski kanton;723100;Prihodi;Sintetički konto;Novčane kazne;1.559.464,27
Srednjobosanski kanton;723100;Prihodi;Analitički konto;Novcane kazne za prekrsaje koje su registrirane u registru novcanih kazni i troskovi prekrsajnog postupka;1.392.916,98
Srednjobosanski kanton;723100;Prihodi;Analitički konto;Ostali prihodi;58.708,25
Srednjobosanski kanton;723100;Prihodi;Analitički konto;Novcane kazne po kantonalnim propisima;57.341,74
Srednjobosanski kanton;723100;Prihodi;Analitički konto;Ostale kazne;50.497,30
Srednjobosanski kanton;-;Prihodi;Grupa;Transferi i donacije;2.535.282,93
Srednjobosanski kanton;731000;Prihodi;Podgrupa;Tekuće potpore iz inostranstva;256.333,19
Srednjobosanski kanton;731100;Prihodi;Sintetički konto;Tekuće potpore iz inostranstva;256.333,19
Srednjobosanski kanton;732000;Prihodi;Podgrupa;Primljeni tekući transferi od ostalih nivoa vlasti;2.278.949,74
Srednjobosanski kanton;732100;Prihodi;Sintetički konto;Primljeni tekući transferi od ostalih nivoa vlasti;2.278.949,74
Srednjobosanski kanton;732100;Prihodi;Analitički konto;Primljeni grantovi od Federacije;2.188.355,62
Srednjobosanski kanton;732100;Prihodi;Analitički konto;Primljeni grantovi od opcina;90.442,60
Srednjobosanski kanton;732100;Prihodi;Analitički konto;Donacije od fizickih lica;121,52
Srednjobosanski kanton;732100;Prihodi;Analitički konto;Primljeni grantovi od mjesnih zajednica;30,00
Srednjobosanski kanton;-;Prihodi;Grupa;Primici od imovine;34.319,88
Srednjobosanski kanton;811000;Prihodi;Podgrupa;Kapitalni primici od prodaje stalnih sredstava;34.319,88
Srednjobosanski kanton;811100;Prihodi;Sintetički konto;Primci od prodaje stalnih sredstava;34.319,88
Srednjobosanski kanton;-;Prihodi;Grupa;Primici od zaduživanja;0,00
Srednjobosanski kanton;-;Prihodi;Grupa;Ostali prihodi;1.533.416,72
Srednjobosanski kanton;777000;Prihodi;Podgrupa;Prihodi po osnovu zaostalih obaveza;1.533.416,72
Srednjobosanski kanton;777700;Prihodi;Sintetički konto;Prihodi po osnovu zaostalih obaveza;1.533.416,72
Srednjobosanski kanton;777700;Prihodi;Analitički konto;Porez na promet visokotarifnih proizvoda uplacenih do 31.12.2004. godine;1.533.416,72
Srednjobosanski kanton;-;Rashodi;Grupa;Lična primanja;94.158.396,16
Srednjobosanski kanton;611000;Rashodi;Podgrupa;Plaće i naknade troškova zaposlenih;86.061.122,28
Srednjobosanski kanton;611100;Rashodi;Rashodi po korisnicima - sumarno;Bruto plaće;67.370.726,45
Osnovno školstvo - zbirno;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Osnovno školstvo - zbirno;27.501.255,82
Ministarstvo unutarnjih poslova;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo unutarnjih poslova;14.989.759,93
Srednje školstvo - zbirno;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Srednje školstvo - zbirno;12.412.568,85
Opcinski sudovi;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sudovi;3.710.456,62
Ministarstvo gospodarstva;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo gospodarstva;1.281.702,63
Kantonalna uprava za šumarstvo;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava za šumarstvo;1.181.940,53
Kantonalni sud;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalni sud;1.056.888,05
Kantonalno tužiteljstvo Srednjobosanskog kantona;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalno tužiteljstvo Srednjobosanskog kantona;1.010.595,00
Ministarstvo šumarstva, poljoprivrede i vodoprivrede;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo šumarstva, poljoprivrede i vodoprivrede;608.422,14
Ministarstvo financija;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo financija;461.300,28
Ministarstvo  obrazovanja, nauke, kulture i sporta;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo  obrazovanja, nauke, kulture i sporta;429.071,21
Ministarstvo prostornog uredenja, obnove i povratka;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prostornog uredenja, obnove i povratka;426.481,30
Ministarstvo zdravstva i socijalne politike;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo zdravstva i socijalne politike;367.601,79
Sabor Srednjobosanskog kantona i izabrani dužnosnici zakonodavne vlasti;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Sabor Srednjobosanskog kantona i izabrani dužnosnici zakonodavne vlasti;294.781,95
Služba za zajednicke poslove organa Srednjobosanskog kantona;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za zajednicke poslove organa Srednjobosanskog kantona;270.106,93
Kantonalna uprava za civilnu zaštitu;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava za civilnu zaštitu;193.221,09
Ministarstvo pravosuda i uprave;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo pravosuda i uprave;190.876,57
Kantonalni arhiv;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalni arhiv;146.953,14
Kantonalna uprava za pitanja boraca i invalida odbrambeno-oslobodilackog rata;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava za pitanja boraca i invalida odbrambeno-oslobodilackog rata;143.015,26
Ured predsjednika Vlade;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ured predsjednika Vlade;136.816,82
Kantonalni zavod za urbanizam,prostorno planiranje i zaštitu kulturno-povijesno naslijeda;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalni zavod za urbanizam,prostorno planiranje i zaštitu kulturno-povijesno naslijeda;112.808,31
Strucna služba Vlade Srednjobosanskog kantona;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Strucna služba Vlade Srednjobosanskog kantona;111.215,96
Kantonalno javno pravobraniteljstvo;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalno javno pravobraniteljstvo;108.920,85
Kantonalna uprava za geodetske i imovinskopravne poslove;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava za geodetske i imovinskopravne poslove;101.461,19
Strucna služba Sabora Srednjobosanskog kantona;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Strucna služba Sabora Srednjobosanskog kantona;70.059,39
Ured za zakonodavstvo Vlade Srednjobosanskog kantona;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ured za zakonodavstvo Vlade Srednjobosanskog kantona;52.444,84
Srednjobosanski kanton;611200;Rashodi;Rashodi po korisnicima - sumarno;Naknade troškova zaposlenih ;18.690.395,83
Osnovno školstvo - zbirno;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Osnovno školstvo - zbirno;7.809.358,57
Ministarstvo unutarnjih poslova;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo unutarnjih poslova;4.735.457,48
Srednje školstvo - zbirno;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Srednje školstvo - zbirno;2.846.581,23
Opcinski sudovi;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sudovi;691.856,41
Kantonalna uprava za šumarstvo;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava za šumarstvo;462.944,92
Sabor Srednjobosanskog kantona i izabrani dužnosnici zakonodavne vlasti;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Sabor Srednjobosanskog kantona i izabrani dužnosnici zakonodavne vlasti;362.726,86
Sabor Srednjobosanskog kantona i izabrani dužnosnici zakonodavne vlasti;611200;Rashodi;Rashodi po korisnicima - analitički konto;Naknade zastupnicima;221.915,25
Sabor Srednjobosanskog kantona i izabrani dužnosnici zakonodavne vlasti;611200;Rashodi;Rashodi po korisnicima - analitički konto;Naknade troškova zaposlenika;140.811,61
Ministarstvo gospodarstva;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo gospodarstva;315.552,87
Ministarstvo  obrazovanja, nauke, kulture i sporta;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo  obrazovanja, nauke, kulture i sporta;187.357,58
Kantonalni sud;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalni sud;165.471,78
Ministarstvo šumarstva, poljoprivrede i vodoprivrede;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo šumarstva, poljoprivrede i vodoprivrede;157.171,27
Ministarstvo financija;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo financija;143.570,76
Ministarstvo prostornog uredenja, obnove i povratka;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prostornog uredenja, obnove i povratka;129.212,67
Kantonalno tužiteljstvo Srednjobosanskog kantona;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalno tužiteljstvo Srednjobosanskog kantona;116.517,91
Služba za zajednicke poslove organa Srednjobosanskog kantona;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za zajednicke poslove organa Srednjobosanskog kantona;113.492,93
Ministarstvo zdravstva i socijalne politike;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo zdravstva i socijalne politike;85.728,31
Kantonalna uprava za pitanja boraca i invalida odbrambeno-oslobodilackog rata;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava za pitanja boraca i invalida odbrambeno-oslobodilackog rata;64.960,17
Kantonalni arhiv;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalni arhiv;58.560,76
Kantonalna uprava za civilnu zaštitu;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava za civilnu zaštitu;43.584,59
Ministarstvo pravosuda i uprave;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo pravosuda i uprave;41.348,93
Kantonalno javno pravobraniteljstvo;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalno javno pravobraniteljstvo;33.993,16
Strucna služba Vlade Srednjobosanskog kantona;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Strucna služba Vlade Srednjobosanskog kantona;28.207,62
Strucna služba Sabora Srednjobosanskog kantona;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Strucna služba Sabora Srednjobosanskog kantona;25.637,11
Ured predsjednika Vlade;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Ured predsjednika Vlade;24.456,64
Kantonalni zavod za urbanizam,prostorno planiranje i zaštitu kulturno-povijesno naslijeda;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalni zavod za urbanizam,prostorno planiranje i zaštitu kulturno-povijesno naslijeda;19.600,80
Kantonalna uprava za geodetske i imovinskopravne poslove;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava za geodetske i imovinskopravne poslove;16.563,25
Ured za zakonodavstvo Vlade Srednjobosanskog kantona;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Ured za zakonodavstvo Vlade Srednjobosanskog kantona;10.481,25
Srednjobosanski kanton;612000;Rashodi;Podgrupa;Doprinosi poslodavca i ostali doprinosi;8.097.273,88
Srednjobosanski kanton;612100;Rashodi;Rashodi po korisnicima - sumarno;Doprinosi poslodavca;8.091.591,44
Osnovno školstvo - zbirno;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Osnovno školstvo - zbirno;3.047.772,91
Ministarstvo unutarnjih poslova;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo unutarnjih poslova;2.289.850,27
Srednje školstvo - zbirno;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Srednje školstvo - zbirno;1.373.150,10
Opcinski sudovi;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sudovi;414.688,83
Ministarstvo gospodarstva;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo gospodarstva;141.453,69
Kantonalna uprava za šumarstvo;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava za šumarstvo;130.441,97
Kantonalni sud;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalni sud;116.570,08
Kantonalno tužiteljstvo Srednjobosanskog kantona;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalno tužiteljstvo Srednjobosanskog kantona;111.580,74
Ministarstvo šumarstva, poljoprivrede i vodoprivrede;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo šumarstva, poljoprivrede i vodoprivrede;66.816,26
Ministarstvo financija;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo financija;51.152,83
Ministarstvo  obrazovanja, nauke, kulture i sporta;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo  obrazovanja, nauke, kulture i sporta;47.308,10
Ministarstvo prostornog uredenja, obnove i povratka;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prostornog uredenja, obnove i povratka;47.101,54
Ministarstvo zdravstva i socijalne politike;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo zdravstva i socijalne politike;40.549,22
Sabor Srednjobosanskog kantona i izabrani dužnosnici zakonodavne vlasti;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Sabor Srednjobosanskog kantona i izabrani dužnosnici zakonodavne vlasti;32.488,62
Služba za zajednicke poslove organa Srednjobosanskog kantona;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za zajednicke poslove organa Srednjobosanskog kantona;29.797,04
Kantonalna uprava za civilnu zaštitu;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava za civilnu zaštitu;21.312,39
Ministarstvo pravosuda i uprave;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo pravosuda i uprave;21.099,78
Kantonalni arhiv;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalni arhiv;16.211,11
Kantonalna uprava za pitanja boraca i invalida odbrambeno-oslobodilackog rata;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava za pitanja boraca i invalida odbrambeno-oslobodilackog rata;15.766,69
Ured predsjednika Vlade;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Ured predsjednika Vlade;15.094,79
Kantonalni zavod za urbanizam,prostorno planiranje i zaštitu kulturno-povijesno naslijeda;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalni zavod za urbanizam,prostorno planiranje i zaštitu kulturno-povijesno naslijeda;12.443,91
Strucna služba Vlade Srednjobosanskog kantona;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Strucna služba Vlade Srednjobosanskog kantona;12.225,79
Kantonalno javno pravobraniteljstvo;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalno javno pravobraniteljstvo;11.956,93
Kantonalna uprava za geodetske i imovinskopravne poslove;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava za geodetske i imovinskopravne poslove;11.192,52
Strucna služba Sabora Srednjobosanskog kantona;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Strucna služba Sabora Srednjobosanskog kantona;7.724,11
Ured za zakonodavstvo Vlade Srednjobosanskog kantona;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Ured za zakonodavstvo Vlade Srednjobosanskog kantona;5.841,22
Srednjobosanski kanton;612200;Rashodi;Rashodi po korisnicima - sumarno;Ostali doprinosi;5.682,44
Opcinski sudovi;612200;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sudovi;3.700,00
Kantonalni sud;612200;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalni sud;1.252,44
Kantonalno tužiteljstvo Srednjobosanskog kantona;612200;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalno tužiteljstvo Srednjobosanskog kantona;730,00
Srednjobosanski kanton;-;Rashodi;Grupa;Rashodi za materijal i usluge;15.076.531,35
Srednjobosanski kanton;613000;Rashodi;Podgrupa;Izdaci za materijal i usluge;15.076.531,35
Srednjobosanski kanton;613100;Rashodi;Rashodi po korisnicima - sumarno;Putni troškovi;368.904,93
Osnovno školstvo - zbirno;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Osnovno školstvo - zbirno;78.841,11
Srednje školstvo - zbirno;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Srednje školstvo - zbirno;71.184,65
Opcinski sudovi;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sudovi;36.163,44
Ministarstvo unutarnjih poslova;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo unutarnjih poslova;30.390,90
Ministarstvo šumarstva, poljoprivrede i vodoprivrede;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo šumarstva, poljoprivrede i vodoprivrede;21.020,35
Ministarstvo  obrazovanja, nauke, kulture i sporta;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo  obrazovanja, nauke, kulture i sporta;19.490,57
Kantonalni arhiv;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalni arhiv;16.846,50
Kantonalni sud;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalni sud;15.688,20
Ministarstvo prostornog uredenja, obnove i povratka;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prostornog uredenja, obnove i povratka;12.977,01
Ministarstvo gospodarstva;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo gospodarstva;12.093,85
Ministarstvo financija;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo financija;11.213,50
Kantonalna uprava za pitanja boraca i invalida odbrambeno-oslobodilackog rata;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava za pitanja boraca i invalida odbrambeno-oslobodilackog rata;6.501,10
