Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Srebrenica;-;Prihodi;Grupa;Poreski prihodi;3.820.346,00
Srebrenica;713000;Prihodi;Podgrupa;Porezi na lična primanja i prihode od samostalnih djelatnosti;268.413,00
Srebrenica;713100;Prihodi;Sintetički konto;Porezi na lična primanja i prihode od samostalnih djelatnosti;268.413,00
Srebrenica;713100;Prihodi;Analitički konto;Porez na lična primanja;242.845,00
Srebrenica;713100;Prihodi;Analitički konto;Porez na orihode od samostalnih djelatnosti;25.562,00
Srebrenica;713100;Prihodi;Analitički konto;Porez na prihode od samostalne djelatnosti u paušalnom iznosu;6,00
Srebrenica;714000;Prihodi;Podgrupa;Porezi na imovinu;111.108,00
Srebrenica;714100;Prihodi;Sintetički konto;Porezi na imovinu;111.108,00
Srebrenica;715000;Prihodi;Podgrupa;Porezi na promet proizvoda i usluga;10.207,00
Srebrenica;715100;Prihodi;Sintetički konto;Porezi na promet proizvoda;9.497,00
Srebrenica;715200;Prihodi;Sintetički konto;Porezi na promet usluga;710,00
Srebrenica;717000;Prihodi;Podgrupa;Indirektni porezi doznačeni od UIO;3.430.618,00
Srebrenica;717100;Prihodi;Sintetički konto;Indirektni porezi doznačeni od UIO;3.430.618,00
Srebrenica;-;Prihodi;Grupa;Neporeski prihodi;1.963.537,00
Srebrenica;721000;Prihodi;Podgrupa;Prihodi od finansijske i nefinansijske imovine i pozitivnih kursnih razlika;477,00
Srebrenica;721300;Prihodi;Sintetički konto;Prihodi od kamata na gotovinu i gotovinske ekvivalente;477,00
Srebrenica;721300;Prihodi;Analitički konto;Fond 1;439,00
Srebrenica;721300;Prihodi;Analitički konto;Fond 2;24,00
Srebrenica;721300;Prihodi;Analitički konto;Fond 3;14,00
Srebrenica;722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;1.950.589,00
Srebrenica;722100;Prihodi;Sintetički konto;Administrativne naknade i takse;66.513,00
Srebrenica;722300;Prihodi;Sintetički konto;Komunalne naknade i takse;34.039,00
Srebrenica;722400;Prihodi;Sintetički konto;Naknade po raznim osnovama;1.786.050,00
Srebrenica;722400;Prihodi;Analitički konto;Naknade za korištenje mineralnih sirovina;1.150.525,00
Srebrenica;722400;Prihodi;Analitički konto;Naknada za šume;541.539,00
Srebrenica;722400;Prihodi;Analitički konto;Naknade za korištenje građevinskog zemljišta;30.818,00
Srebrenica;722400;Prihodi;Analitički konto;Naknade po drugim osnovama;28.527,00
Srebrenica;722400;Prihodi;Analitički konto;Naknade za uređenje građevinskog zemljišta;26.852,00
Srebrenica;722400;Prihodi;Analitički konto;Sredstva za finansiranje posebnih mjera zaštita od požara;7.789,00
Srebrenica;722500;Prihodi;Sintetički konto;Prihodi od pružanja javnih usluga;63.987,00
Srebrenica;722500;Prihodi;Analitički konto;Vlastiti prihodi budžetskih korisnika opština/gradova;33.795,00
Srebrenica;722500;Prihodi;Analitički konto;Fond 2;16.021,00
Srebrenica;722500;Prihodi;Analitički konto;Prihodi od opštinskog organa uprave;14.171,00
Srebrenica;729000;Prihodi;Podgrupa;Ostali neporeski prihodi;12.471,00
Srebrenica;729100;Prihodi;Sintetički konto;Ostali neporeski prihodi;12.471,00
Srebrenica;-;Prihodi;Grupa;Transferi i donacije;1.135.699,00
Srebrenica;731000;Prihodi;Podgrupa;Grantovi;911.881,00
Srebrenica;731200;Prihodi;Sintetički konto;Grantovi iz zemlje;911.881,00
Srebrenica;731200;Prihodi;Analitički konto;Grant FBiH;349.515,00
Srebrenica;731200;Prihodi;Analitički konto;Ostali grantovi i/ili donacije;263.811,00
Srebrenica;731200;Prihodi;Analitički konto;Ostala podrška 11. juli;121.958,00
Srebrenica;731200;Prihodi;Analitički konto;Vijeće ministara - Podrška 11.julu;100.000,00
Srebrenica;731200;Prihodi;Analitički konto;Fond 3;65.997,00
Srebrenica;731200;Prihodi;Analitički konto;Grant opštine Novi Grad Sarajevo;10.000,00
Srebrenica;731200;Prihodi;Analitički konto;Fond 2;600,00
Srebrenica;781000;Prihodi;Podgrupa;Transferi između budžetskih jedinica različitih nivoa vlasti;223.818,00
Srebrenica;781300;Prihodi;Sintetički konto;Transferi jedinicama lokalne samouprave;223.818,00
Srebrenica;781300;Prihodi;Analitički konto;Transferi jedinicama lokalne samouprave za projekte i aktivnosti u oblasti zdravstva i socijalne zaštite;188.446,00
Srebrenica;781300;Prihodi;Analitički konto;Transferi jedinicama lokalne samouprave za podršku budžetu;32.490,00
Srebrenica;781300;Prihodi;Analitički konto;Ostali transferi jedinicama lokalne samouprave;2.882,00
Srebrenica;-;Prihodi;Grupa;Primici od imovine;125.241,00
Srebrenica;811000;Prihodi;Podgrupa;Primici za proizvedenu stalnu imovinu;79.450,00
Srebrenica;811200;Prihodi;Sintetički konto;Primici za postrojenja i opremu;79.450,00
Srebrenica;817000;Prihodi;Podgrupa;Primici po osnovu poreza na dodatu vrijednost;45.791,00
Srebrenica;817100;Prihodi;Sintetički konto;Primici po osnovu poreza na dodatu vrijednost;45.791,00
Srebrenica;-;Prihodi;Grupa;Primici od zaduživanja;0,00
Srebrenica;-;Prihodi;Grupa;Ostali prihodi;0,00
Srebrenica;-;Rashodi;Grupa;Lična primanja;2.539.843,00
Srebrenica;411000;Rashodi;Podgrupa;Rashodi za lična primanja;2.539.843,00
Srebrenica;411100;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za bruto plate;2.032.411,00
Načelnik;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Načelnik;1.557.805,00
Vatrogasna jedinica;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Vatrogasna jedinica;187.578,00
Centar za socijalni rad;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;119.909,00
Obdanište;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Obdanište;103.898,00
Biblioteka;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Biblioteka;63.220,00
Srebrenica;411200;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za bruto naknade troškova i ostalih ličnih primanja zaposlenih;507.432,00
Načelnik;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Načelnik;354.543,00
Vatrogasna jedinica;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Vatrogasna jedinica;68.041,00
Centar za socijalni rad;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;27.431,00
Obdanište;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Obdanište;24.385,00
Srednjoškolski centar Srebrenica;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Srednjoškolski centar Srebrenica;18.331,00
Biblioteka;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Biblioteka;14.700,00
Srebrenica;-;Rashodi;Grupa;Rashodi za materijal i usluge;1.504.350,00
Srebrenica;412000;Rashodi;Podgrupa;Rashodi po osnovu korišćenja roba i usluga;1.504.350,00
Srebrenica;412100;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu zakupa;11.078,00
Načelnik;412100;Rashodi;Rashodi po korisnicima - sintetički konto;Načelnik;10.928,00
Fond 2;412100;Rashodi;Rashodi po korisnicima - sintetički konto;Fond 2;150,00
Srebrenica;412200;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu utroška energije, komunalnih, komunikacionih i transportnih usluga;184.434,00
Opšta uprava;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Opšta uprava;110.324,00
Opšta uprava;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu utroška energije;59.019,00
Opšta uprava;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za komunalne i komunikacione usluge;51.305,00
Srednjoškolski centar Srebrenica;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Srednjoškolski centar Srebrenica;43.957,00
Srednjoškolski centar Srebrenica;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu utroška el. energije;34.133,00
Srednjoškolski centar Srebrenica;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za komunalne i komunikacione usluge;9.824,00
Obdanište;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Obdanište;9.689,00
Obdanište;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu utroška energije;5.617,00
Obdanište;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za komunalne i komunikacione usluge;4.072,00
Odjeljenje za privredu;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za privredu;7.008,00
Centar za socijalni rad;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;6.098,00
Centar za socijalni rad;412200;Rashodi;Rashodi po korisnicima - analitički konto;Komunalne i komunikacione usluge;3.435,00
Centar za socijalni rad;412200;Rashodi;Rashodi po korisnicima - analitički konto;Utrošak el. energije;2.663,00
Vatrogasna jedinica;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Vatrogasna jedinica;4.663,00
Vatrogasna jedinica;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za komunalne i komunikacione usluge;2.677,00
Vatrogasna jedinica;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu utroška energije;1.986,00
Biblioteka;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Biblioteka;1.895,00
Biblioteka;412200;Rashodi;Rashodi po korisnicima - analitički konto;Utrošak el. energije;1.003,00
Biblioteka;412200;Rashodi;Rashodi po korisnicima - analitički konto;Komunalne i komunikacione usluge;892,00
Mjesne zajednice;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Mjesne zajednice;799,00
Mjesne zajednice;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu utroška energije;799,00
Srebrenica;412300;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za režijski materijal;35.979,00
Opšta uprava;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Opšta uprava;25.341,00
Srednjoškolski centar Srebrenica;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Srednjoškolski centar Srebrenica;4.043,00
Fond 2;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Fond 2;2.437,00
Centar za socijalni rad;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;1.755,00
Biblioteka;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Biblioteka;812,00
Obdanište;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Obdanište;599,00
Vatrogasna jedinica;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Vatrogasna jedinica;503,00
Odjeljenje za finansije;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za finansije;389,00
Mjesne zajednice;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Mjesne zajednice;100,00
Srebrenica;412400;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za materijal za posebne namjene;19.724,00
Obdanište;412400;Rashodi;Rashodi po korisnicima - sintetički konto;Obdanište;14.879,00
Fond 2;412400;Rashodi;Rashodi po korisnicima - sintetički konto;Fond 2;4.845,00
Srebrenica;412500;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za tekuće održavanje;434.225,00
Odjeljenje za prostorno uređenje i stambeno komunalne poslove;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za prostorno uređenje i stambeno komunalne poslove;363.060,00
Odjeljenje za prostorno uređenje i stambeno komunalne poslove;412500;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za tekuće održavanje objekata drumskog saobraćaja;363.060,00
Stručna služba načelnika zajedničkih poslova;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna služba načelnika zajedničkih poslova;42.915,00
Načelnik;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Načelnik;21.264,00
Načelnik;412500;Rashodi;Rashodi po korisnicima - analitički konto;Razvojni program za uređenje obale jezera;14.244,00
Načelnik;412500;Rashodi;Rashodi po korisnicima - analitički konto;Razvojni program za uređenje Starog grada;7.020,00
Srednjoškolski centar Srebrenica;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Srednjoškolski centar Srebrenica;2.360,00
Fond 2;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Fond 2;1.774,00
Vatrogasna jedinica;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Vatrogasna jedinica;1.245,00
Centar za socijalni rad;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;672,00
Obdanište;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Obdanište;424,00
Biblioteka;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Biblioteka;285,00
Mjesne zajednice;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Mjesne zajednice;228,00
Srebrenica;412600;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu putovanja i smještaja;84.003,00
Stručna služba načelnika zajedničkih poslova;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna služba načelnika zajedničkih poslova;68.830,00
Stručna služba načelnika zajedničkih poslova;412600;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu utroška goriva;60.196,00
Stručna služba načelnika zajedničkih poslova;412600;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu putovanja i smještaja;8.634,00
Mjesne zajednice;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Mjesne zajednice;4.160,00
Fond 2;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Fond 2;3.876,00
Načelnik;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Načelnik;2.792,00
Vatrogasna jedinica;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Vatrogasna jedinica;1.598,00
Centar za socijalni rad;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;1.029,00
Odjeljenje za finansije;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za finansije;925,00
Biblioteka;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Biblioteka;555,00
Skupština Opštine;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština Opštine;127,00
Odjeljenje za privredu;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za privredu;90,00
Stručna služba Skupštine Opštine;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna služba Skupštine Opštine;20,00
Srebrenica;412700;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za stručne usluge;95.607,00
Načelnik;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Načelnik;41.948,00
Načelnik;412700;Rashodi;Rashodi po korisnicima - analitički konto;Medicinske usluge po programima;32.653,00
Načelnik;412700;Rashodi;Rashodi po korisnicima - analitički konto;Usluge medija;4.378,00
Načelnik;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge finansijskog posredovanja i osiguranja;2.776,00
Načelnik;412700;Rashodi;Rashodi po korisnicima - analitički konto;Usluge štampanja;2.141,00
Odjeljenje za prostorno uređenje i stambeno komunalne poslove;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za prostorno uređenje i stambeno komunalne poslove;19.482,00
Odjeljenje za prostorno uređenje i stambeno komunalne poslove;412700;Rashodi;Rashodi po korisnicima - analitički konto;Usluge izrade i uspostavljanja plana nekretnina;9.007,00
Odjeljenje za prostorno uređenje i stambeno komunalne poslove;412700;Rashodi;Rashodi po korisnicima - analitički konto;Izrada programa i projekata;8.085,00
Odjeljenje za prostorno uređenje i stambeno komunalne poslove;412700;Rashodi;Rashodi po korisnicima - analitički konto;Usluge objavljivanja tendera, oglasa i inform.;2.390,00
Stručna služba načelnika zajedničkih poslova;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna služba načelnika zajedničkih poslova;13.724,00
Stručna služba načelnika zajedničkih poslova;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge finansijskog posredovanja i osiguranja;13.724,00
Odjeljenje za finansije;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za finansije;12.397,00
Odjeljenje za finansije;412700;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi tehničke podrške za  trezor;6.985,00
Odjeljenje za finansije;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge finansijskog posredovanja i osiguranja;3.597,00
Odjeljenje za finansije;412700;Rashodi;Rashodi po korisnicima - analitički konto;Usluge stručnog obrazovanja;1.815,00
Srednjoškolski centar Srebrenica;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Srednjoškolski centar Srebrenica;2.450,00
Srednjoškolski centar Srebrenica;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge objavljivanja tendera, oglasa i inform.;2.330,00
Srednjoškolski centar Srebrenica;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za obrazovne i edukativne usluge;120,00
Fond 2;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Fond 2;1.306,00
Opšta uprava;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Opšta uprava;1.299,00
Opšta uprava;412700;Rashodi;Rashodi po korisnicima - analitički konto;Usluge objavljivanja tendera, oglasa i inform.;1.264,00
Opšta uprava;412700;Rashodi;Rashodi po korisnicima - analitički konto;Usluge štampanja;35,00
Skupština Opštine;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština Opštine;1.119,00
Skupština Opštine;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge objavljivanja tendera, oglasa i inform.;1.119,00
Centar za socijalni rad;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;862,00
Centar za socijalni rad;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge finansijskog posredovanja i osiguranja;720,00
Centar za socijalni rad;412700;Rashodi;Rashodi po korisnicima - analitički konto;Usluge medija;142,00
Vatrogasna jedinica;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Vatrogasna jedinica;557,00
Biblioteka;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Biblioteka;263,00
Biblioteka;412700;Rashodi;Rashodi po korisnicima - analitički konto;Usluge štampanja;163,00
Biblioteka;412700;Rashodi;Rashodi po korisnicima - analitički konto;Usluge stručnog obrazovanja;100,00
Stručna služba Skupštine Opštine;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna služba Skupštine Opštine;164,00
Fond 3;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Fond 3;36,00
Srebrenica;412800;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za usluge održavanja javnih površina i zaštite životne sredine;86.509,00
Opšta uprava;412800;Rashodi;Rashodi po korisnicima - sintetički konto;Opšta uprava;75.137,00
Opšta uprava;412800;Rashodi;Rashodi po korisnicima - analitički konto;Ulična rasvjeta;75.137,00
Odjeljenje za privredu;412800;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za privredu;6.108,00
Odjeljenje za privredu;412800;Rashodi;Rashodi po korisnicima - analitički konto;Podrška mjerama zbirnjavanja pasa lutalica;6.108,00
Odjeljenje za prostorno uređenje i stambeno komunalne poslove;412800;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za prostorno uređenje i stambeno komunalne poslove;5.264,00
Odjeljenje za prostorno uređenje i stambeno komunalne poslove;412800;Rashodi;Rashodi po korisnicima - analitički konto;Zimsko čišćenje lokalnih puteva;5.264,00
Srebrenica;412900;Rashodi;Rashodi po korisnicima - sumarno;Ostali nepomenuti rashodi;552.789,00
Načelnik;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Načelnik;513.035,00
Načelnik;412900;Rashodi;Rashodi po korisnicima - analitički konto;Naknade odbornicima - paušal;170.092,00
Načelnik;412900;Rashodi;Rashodi po korisnicima - analitički konto;Naknada za privremene i povremene poslove;149.515,00
Načelnik;412900;Rashodi;Rashodi po korisnicima - analitički konto;Naknade za rad skupštiniskih komisija i radnih tijela;59.378,00
Načelnik;412900;Rashodi;Rashodi po korisnicima - analitički konto;Naknade za održavanje skupštinskih sjednica, dnevnica i putnih troškova odbornika;53.835,00
Načelnik;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali nepomenuti rashodi;47.951,00
Načelnik;412900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge reprezentacije;21.148,00
Načelnik;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali rashodi po sudskim rješenjima;11.116,00
Mjesne zajednice;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Mjesne zajednice;18.823,00
Biblioteka;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Biblioteka;4.275,00
Biblioteka;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali nepomenuti rashodi;3.892,00
Biblioteka;412900;Rashodi;Rashodi po korisnicima - analitički konto;Naknada za privremene i povremene poslove;383,00
Vatrogasna jedinica;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Vatrogasna jedinica;3.651,00
Centar za socijalni rad;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;3.304,00
Centar za socijalni rad;412900;Rashodi;Rashodi po korisnicima - analitički konto;Naknada za privremene i povremene  poslove;2.369,00
Centar za socijalni rad;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali nepomenuti rashodi;935,00
Obdanište;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Obdanište;2.715,00
Skupština Opštine;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština Opštine;2.709,00
Skupština Opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge reprezentacije;2.525,00
Skupština Opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali nepomenuti rashodi;175,00
Skupština Opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za bruto naknade članovima komisija i radnih tijela;9,00
Fond 2;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Fond 2;1.681,00
Opšta uprava;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Opšta uprava;923,00
Srednjoškolski centar Srebrenica;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Srednjoškolski centar Srebrenica;778,00
Odjeljenje za privredu;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za privredu;645,00
Odjeljenje za prostorno uređenje i stambeno komunalne poslove;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za prostorno uređenje i stambeno komunalne poslove;200,00
Stručna služba načelnika zajedničkih poslova;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna služba načelnika zajedničkih poslova;50,00
Srebrenica;-;Rashodi;Grupa;Rashodi finansiranja / Kamata;7.751,00
Srebrenica;413000;Rashodi;Podgrupa;Rashodi finansiranja i drugi finansijski troškovi;7.751,00
Srebrenica;413300;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu kamata na primljene zajmove;7.751,00
Načelnik;413300;Rashodi;Rashodi po korisnicima - sintetički konto;Načelnik;7.751,00
Srebrenica;-;Rashodi;Grupa;Transferi i doznake;2.326.135,00
Srebrenica;414000;Rashodi;Podgrupa;Subvencije;1.056.303,00
Srebrenica;414100;Rashodi;Rashodi po korisnicima - sumarno;Subvencije;1.056.303,00
Načelnik;414100;Rashodi;Rashodi po korisnicima - sintetički konto;Načelnik;957.908,00
Načelnik;414100;Rashodi;Rashodi po korisnicima - analitički konto;Subvencije za prevoz učenka  i građana;394.414,00
Načelnik;414100;Rashodi;Rashodi po korisnicima - analitički konto;Odbor za obilježavanje 11. jula;232.171,00
Načelnik;414100;Rashodi;Rashodi po korisnicima - analitički konto;Dom kulture;157.879,00
Načelnik;414100;Rashodi;Rashodi po korisnicima - analitički konto;Radio stanica;101.894,00
Načelnik;414100;Rashodi;Rashodi po korisnicima - analitički konto;Opštinska izborna komisija;28.898,00
Načelnik;414100;Rashodi;Rashodi po korisnicima - analitički konto;Institucije visokog obrazovanja - pravni fakultet;24.024,00
Načelnik;414100;Rashodi;Rashodi po korisnicima - analitički konto;Obilježavanje Petrovdanskih dana;12.628,00
Načelnik;414100;Rashodi;Rashodi po korisnicima - analitički konto;Muzej i arheološka istraživanja;6.000,00
Odjeljenje za prostorno uređenje i stambeno komunalne poslove;414100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za prostorno uređenje i stambeno komunalne poslove;60.795,00
Odjeljenje za prostorno uređenje i stambeno komunalne poslove;414100;Rashodi;Rashodi po korisnicima - analitički konto;KP Polet ad Srebrenica;60.795,00
Odjeljenje za privredu;414100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za privredu;37.600,00
Odjeljenje za privredu;414100;Rashodi;Rashodi po korisnicima - analitički konto;Turistička organizacija;37.600,00
Srebrenica;415000;Rashodi;Podgrupa;Grantovi;248.303,00
Srebrenica;415200;Rashodi;Rashodi po korisnicima - sumarno;Grantovi u zemlji;248.303,00
Odjeljenje za društvene djelatnosti i javne servise;415200;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za društvene djelatnosti i javne servise;135.800,00
Odjeljenje za društvene djelatnosti i javne servise;415200;Rashodi;Rashodi po korisnicima - analitički konto;Fudbalski klub "GUBER";54.575,00
Odjeljenje za društvene djelatnosti i javne servise;415200;Rashodi;Rashodi po korisnicima - analitički konto;Fudbalski klub "Budućnost" Skelani;15.000,00
Odjeljenje za društvene djelatnosti i javne servise;415200;Rashodi;Rashodi po korisnicima - analitički konto;Obrazovne ustanove;13.428,00
Odjeljenje za društvene djelatnosti i javne servise;415200;Rashodi;Rashodi po korisnicima - analitički konto;Društvo za lov i ribolov;11.000,00
Odjeljenje za društvene djelatnosti i javne servise;415200;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi UG - NVO po projektima;10.500,00
Odjeljenje za društvene djelatnosti i javne servise;415200;Rashodi;Rashodi po korisnicima - analitički konto;Garnt za CZ i provođenje mjera zaštite i spašavanja;7.817,00
Odjeljenje za društvene djelatnosti i javne servise;415200;Rashodi;Rashodi po korisnicima - analitički konto;KUD "Vaso Jovanović";7.000,00
Odjeljenje za društvene djelatnosti i javne servise;415200;Rashodi;Rashodi po korisnicima - analitički konto;Kultura - ostalo;4.884,00
Odjeljenje za društvene djelatnosti i javne servise;415200;Rashodi;Rashodi po korisnicima - analitički konto;Sport - ostalo;4.773,00
Odjeljenje za društvene djelatnosti i javne servise;415200;Rashodi;Rashodi po korisnicima - analitički konto;Tea kwon do klub "GUBER";2.000,00
Odjeljenje za društvene djelatnosti i javne servise;415200;Rashodi;Rashodi po korisnicima - analitički konto;KK "GUBER" Srebrenica;2.000,00
Odjeljenje za društvene djelatnosti i javne servise;415200;Rashodi;Rashodi po korisnicima - analitički konto;Savjet mladih;1.749,00
Odjeljenje za društvene djelatnosti i javne servise;415200;Rashodi;Rashodi po korisnicima - analitički konto;Održavanje omladinskih centara;874,00
Odjeljenje za društvene djelatnosti i javne servise;415200;Rashodi;Rashodi po korisnicima - analitički konto;Podrška posebno nadarenoj djeci (obrazovanje i sport);200,00
Načelnik;415200;Rashodi;Rashodi po korisnicima - sintetički konto;Načelnik;112.502,00
Načelnik;415200;Rashodi;Rashodi po korisnicima - analitički konto;Podrška radu klubova odbornika;19.212,00
Načelnik;415200;Rashodi;Rashodi po korisnicima - analitički konto;Crveni krst;15.757,00
Načelnik;415200;Rashodi;Rashodi po korisnicima - analitički konto;Ostali grantovi;14.470,00
Načelnik;415200;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi vjerskim zajednicama;12.000,00
Načelnik;415200;Rashodi;Rashodi po korisnicima - analitički konto;Grant za izgradnju Memorijalnog centra u Potočarima;10.000,00
Načelnik;415200;Rashodi;Rashodi po korisnicima - analitički konto;Grant za rad opštinskih boračkih organizacija srpskog naroda;9.000,00
