Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Tuzlanski kanton;-;Prihodi;Grupa;Poreski prihodi;258.951.616,41
Tuzlanski kanton;711000;Prihodi;Podgrupa;Porezi na dobit pojedinca i preduzeća;19.179.054,57
Tuzlanski kanton;711200;Prihodi;Sintetički konto;Porez na dobit preduzeća;19.179.054,57
Tuzlanski kanton;711200;Prihodi;Analitički konto;Porez na dobit;17.657.424,82
Tuzlanski kanton;711200;Prihodi;Analitički konto;Porez po odbitku;1.521.629,75
Tuzlanski kanton;713000;Prihodi;Podgrupa;Porezi na plaću i radnu snagu;1.575.698,61
Tuzlanski kanton;713100;Prihodi;Sintetički konto;Porezi na plaće;1.575.698,61
Tuzlanski kanton;713100;Prihodi;Analitički konto;Porezi na placu i druga licna primanja;1.346.126,71
Tuzlanski kanton;713100;Prihodi;Analitički konto;Porezi na dodatna primanja;229.571,90
Tuzlanski kanton;715000;Prihodi;Podgrupa;Domaći porezi na dobra i usluge;480.432,33
Tuzlanski kanton;715100;Prihodi;Sintetički konto;Porezi na prodaju dobara i usluga, ukupni promet ili dodatnu vrijednost;415.579,32
Tuzlanski kanton;715100;Prihodi;Analitički konto;Porez na promet proizvoda po tarifnim brojevima;309.338,25
Tuzlanski kanton;715100;Prihodi;Analitički konto;Porez na promet usluga (zaostale obaveze);106.241,07
Tuzlanski kanton;715200;Prihodi;Sintetički konto;Porez na promet posebnih usluga;3.469,61
Tuzlanski kanton;715200;Prihodi;Analitički konto;Porez na dobitke od igara na srecu;3.469,61
Tuzlanski kanton;715900;Prihodi;Sintetički konto;Ostali porezi na promet proizvoda i usluga;61.383,40
Tuzlanski kanton;715900;Prihodi;Analitički konto;Porez na promet osnovnih proizvoda za gradjevinarstvo;56.741,81
Tuzlanski kanton;715900;Prihodi;Analitički konto;Porez na promet osnovnih proizvoda poljoprivrede, ribarstva i proizvoda koji sluze za ljudsku prehranu;4.082,99
Tuzlanski kanton;715900;Prihodi;Analitički konto;Porez na promet energenata po nižoj stopi iz člana 12.;558,60
Tuzlanski kanton;716000;Prihodi;Podgrupa;Porez na dohodak;25.447.033,55
Tuzlanski kanton;716100;Prihodi;Sintetički konto;Porez na dohodak;25.447.033,55
Tuzlanski kanton;716100;Prihodi;Analitički konto;Porez na dohodak fizičkih lica od nesamostalne djelatnosti;20.728.577,83
Tuzlanski kanton;716100;Prihodi;Analitički konto;Porez na dohodak fizičkih lica od drugih samostalnih djelatnosti;2.255.111,50
Tuzlanski kanton;716100;Prihodi;Analitički konto;Prihodi od poreza na dohodak po konačnom obračunu;1.116.398,55
Tuzlanski kanton;716100;Prihodi;Analitički konto;Porez na dohodak fizičkih lica od samostalne djelatnosti;849.077,96
Tuzlanski kanton;716100;Prihodi;Analitički konto;Porez na dohodak fizičkih lica na dobitke od nagrada i igara na sreću;343.509,57
Tuzlanski kanton;716100;Prihodi;Analitički konto;Porez na dohodak fizičkih lica od imovine i imovinskih prava;143.849,61
Tuzlanski kanton;716100;Prihodi;Analitički konto;Porez na dohodak fizičkih lica od ulaganja kapitala;10.508,53
Tuzlanski kanton;717000;Prihodi;Podgrupa;Prihodi iz indirektnih poreza;212.266.576,02
Tuzlanski kanton;717100;Prihodi;Sintetički konto;Prihodi iz indirektnih poreza;212.266.576,02
Tuzlanski kanton;717100;Prihodi;Analitički konto;Prihodi od indirektnih poreza koji pripadaju kantonu;212.266.576,02
Tuzlanski kanton;719000;Prihodi;Podgrupa;Ostali porezi;2.821,33
Tuzlanski kanton;719100;Prihodi;Sintetički konto;Ostali porezi;2.821,33
Tuzlanski kanton;719100;Prihodi;Analitički konto;Porez na potrošnju u ugostiteljstvu - fizička lica;2.390,32
Tuzlanski kanton;719100;Prihodi;Analitički konto;Porez na potrošnju u ugostiteljstvu - pravna lica;339,86
Tuzlanski kanton;719100;Prihodi;Analitički konto;Ostali porezi;91,15
Tuzlanski kanton;-;Prihodi;Grupa;Neporeski prihodi;46.327.584,31
Tuzlanski kanton;721000;Prihodi;Podgrupa;Prihodi od poduzetničkih aktivnosti i imovine i prihodi od pozitivnih kursnih lista;5.571.747,72
Tuzlanski kanton;721100;Prihodi;Sintetički konto;Prihodi od nefinansijskih javnih preduzeća i finansijskih javnih institucija;91.214,91
Tuzlanski kanton;721100;Prihodi;Analitički konto;Prihodi od financijske i nematerijalne imovine;89.127,79
Tuzlanski kanton;721100;Prihodi;Analitički konto;Prihodi od iznajmljivanja;2.087,12
Tuzlanski kanton;721200;Prihodi;Sintetički konto;Ostali prihodi od imovine;2.517,70
Tuzlanski kanton;721200;Prihodi;Analitički konto;Ostali prihodi od imovine;2.287,70
Tuzlanski kanton;721200;Prihodi;Analitički konto;Prihodi po osnovu kamata na depozite u banci;230,00
Tuzlanski kanton;721300;Prihodi;Sintetički konto;Kamate i dividende primljene od pozajmica i učešća u kapitalu;92.856,33
Tuzlanski kanton;721300;Prihodi;Analitički konto;Kamate primljene od pozajmica neprofitnim organizacijma i pojedincima;92.646,33
Tuzlanski kanton;721300;Prihodi;Analitički konto;Kamate primljene od pozajmica Federaciji;210,00
Tuzlanski kanton;721500;Prihodi;Sintetički konto;Prihodi od pozitivnih kursnih razlika;56,29
Tuzlanski kanton;721600;Prihodi;Sintetički konto;Prihodi od privatizacije;5.385.102,49
Tuzlanski kanton;721600;Prihodi;Analitički konto;Prihodi od privatizacije preduzeća;5.294.540,95
Tuzlanski kanton;721600;Prihodi;Analitički konto;Prihodi od privatizacije poslovnih prostora;90.531,54
Tuzlanski kanton;721600;Prihodi;Analitički konto;Prihodi od privatizacije stanova;30,00
Tuzlanski kanton;722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;37.567.499,84
Tuzlanski kanton;722100;Prihodi;Sintetički konto;Administrativne takse;1.675.177,44
Tuzlanski kanton;722200;Prihodi;Sintetički konto;Sudske takse;4.782.509,48
Tuzlanski kanton;722300;Prihodi;Sintetički konto;Komunalne takse;77,25
Tuzlanski kanton;722400;Prihodi;Sintetički konto;Ostale budžetske naknade;2.425.867,67
Tuzlanski kanton;722400;Prihodi;Analitički konto;Naknade za opće funkcije šuma - kantonalni propisi;1.726.473,65
Tuzlanski kanton;722400;Prihodi;Analitički konto;Kantonalne naknade;697.300,58
Tuzlanski kanton;722400;Prihodi;Analitički konto;Naknade za korištenja šuma;2.033,09
Tuzlanski kanton;722400;Prihodi;Analitički konto;Federalne naknade i takse;60,35
Tuzlanski kanton;722500;Prihodi;Sintetički konto;Posebne naknade i takse;8.805.096,42
Tuzlanski kanton;722500;Prihodi;Analitički konto;Naknadu za zaštitu okoline;5.856.638,83
Tuzlanski kanton;722500;Prihodi;Analitički konto;Opća vodna naknada;2.195.154,99
Tuzlanski kanton;722500;Prihodi;Analitički konto;Naknada za zaštitu od prirodnih i drugih nesreća;609.837,13
Tuzlanski kanton;722500;Prihodi;Analitički konto;Federalne naknade za izvršene veterinarsko-sanitarne preglede;143.450,47
Tuzlanski kanton;722500;Prihodi;Analitički konto;Naknade po posebnim propisima;15,00
Tuzlanski kanton;722600;Prihodi;Sintetički konto;Prihodi od pružanja javnih usluga (prihodi od sopstvenih djelatnosti);18.579.209,94
Tuzlanski kanton;722600;Prihodi;Analitički konto;Vlastiti prihodi budžetskih korisnika;16.698.011,65
Tuzlanski kanton;722600;Prihodi;Analitički konto;Prihodi od pruzanja usluga gradjanima;1.880.450,29
Tuzlanski kanton;722600;Prihodi;Analitički konto;Prihodi od pružanja usluga drugim nivoima vlasti;748,00
Tuzlanski kanton;722700;Prihodi;Sintetički konto;Neplanirane uplate-prihodi;1.299.561,64
Tuzlanski kanton;722700;Prihodi;Analitički konto;Povrati iz ranijih godina;544.258,45
Tuzlanski kanton;722700;Prihodi;Analitički konto;Primljene namjenske donacije neplanirane u budžetu;445.548,27
Tuzlanski kanton;722700;Prihodi;Analitički konto;Uplacene refundacije bolovanja iz ranijih godina;229.170,59
Tuzlanski kanton;722700;Prihodi;Analitički konto;Ostale neplanirane uplate;63.075,95
Tuzlanski kanton;722700;Prihodi;Analitički konto;Prihodi od troš. naplate po postupku prinudne naplate;11.157,31
Tuzlanski kanton;722700;Prihodi;Analitički konto;Uplate za prekoracenje troskova;5.919,56
Tuzlanski kanton;722700;Prihodi;Analitički konto;Naplate premija osiguranja;431,51
Tuzlanski kanton;723000;Prihodi;Podgrupa;Novčane kazne (neporeske prirode);3.188.336,75
Tuzlanski kanton;723100;Prihodi;Sintetički konto;Novčane kazne;3.188.336,75
Tuzlanski kanton;-;Prihodi;Grupa;Transferi i donacije;5.702.545,68
Tuzlanski kanton;731000;Prihodi;Podgrupa;Tekuće potpore iz inostranstva;399.902,17
Tuzlanski kanton;731100;Prihodi;Sintetički konto;Tekuće potpore iz inostranstva;399.902,17
Tuzlanski kanton;731100;Prihodi;Analitički konto;Primljeni tekući transferi od međunarodnih organizacija;314.656,02
Tuzlanski kanton;731100;Prihodi;Analitički konto;Primljeni tekući transferi od inostranih vlada;85.246,15
Tuzlanski kanton;732000;Prihodi;Podgrupa;Primljeni tekući transferi od ostalih nivoa vlasti;4.741.933,76
Tuzlanski kanton;732100;Prihodi;Sintetički konto;Primljeni tekući transferi od ostalih nivoa vlasti;4.741.933,76
Tuzlanski kanton;732100;Prihodi;Analitički konto;Primljeni tekući transferi od ostalih nivoa vlasti;4.283.044,78
Tuzlanski kanton;732100;Prihodi;Analitički konto;Transferi od budžetskih fondova;458.888,98
Tuzlanski kanton;733000;Prihodi;Podgrupa;Donacije;560.505,75
Tuzlanski kanton;733100;Prihodi;Sintetički konto;Donacije;560.505,75
Tuzlanski kanton;742000;Prihodi;Podgrupa;Kapitalni transferi od ostalih nivoa vlasti;204,00
Tuzlanski kanton;742200;Prihodi;Sintetički konto;Kapitalni transferi od nevladinih izvora;204,00
Tuzlanski kanton;-;Prihodi;Grupa;Primici od imovine;6.442.871,37
Tuzlanski kanton;811000;Prihodi;Podgrupa;Kapitalni primici od prodaje stalnih sredstava;2.000,00
Tuzlanski kanton;811900;Prihodi;Sintetički konto;Ostali kapitalni primici;2.000,00
Tuzlanski kanton;813000;Prihodi;Podgrupa;Primici od finansijske imovine;6.440.871,37
Tuzlanski kanton;813200;Prihodi;Sintetički konto;Primljene otplate od pozajmljivanja pojedincima i neprofitnim organizacijama;848.664,81
Tuzlanski kanton;813200;Prihodi;Analitički konto;Otplate od pozajmljivanja pojedincima;848.664,81
Tuzlanski kanton;813300;Prihodi;Sintetički konto;Primljene otplate od pozajmljivanja javnim preduzećima;5.421.588,42
Tuzlanski kanton;813300;Prihodi;Analitički konto;Otplate od pozajmljivanja javnim preduzecima;5.421.588,42
Tuzlanski kanton;813600;Prihodi;Sintetički konto;Primljene otplate od ostalih vidova domaćeg pozajmljivanja;170.618,14
Tuzlanski kanton;813600;Prihodi;Analitički konto;Otplate od ostalih domacih pozajmljivanja;170.618,14
Tuzlanski kanton;-;Prihodi;Grupa;Primici od zaduživanja;20.000.000,00
Tuzlanski kanton;814000;Prihodi;Podgrupa;Dugoročni krediti i zajmovi;20.000.000,00
Tuzlanski kanton;814300;Prihodi;Sintetički konto;Primici od domaćeg zaduživanja;20.000.000,00
Tuzlanski kanton;-;Prihodi;Grupa;Ostali prihodi;28.234,49
Tuzlanski kanton;777000;Prihodi;Podgrupa;Prihodi po osnovu zaostalih obaveza;28.234,49
Tuzlanski kanton;777700;Prihodi;Sintetički konto;Prihodi po osnovu zaostalih obaveza;28.234,49
Tuzlanski kanton;-;Rashodi;Grupa;Lična primanja;207.421.937,63
Tuzlanski kanton;611000;Rashodi;Podgrupa;Plaće i naknade troškova zaposlenih;188.473.048,26
Tuzlanski kanton;611100;Rashodi;Rashodi po korisnicima - sumarno;Bruto plaće;164.372.062,27
Osnovno obrazovanje - Zbirno;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Osnovno obrazovanje - Zbirno;55.578.099,31
Ministarstvo unutrašnjih poslova;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo unutrašnjih poslova;32.225.916,02
Srednje obrazovanje - Zbirno;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Srednje obrazovanje - Zbirno;28.688.181,57
Visoko obrazovanje - Zbirno;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Visoko obrazovanje - Zbirno;20.683.347,92
Opcinski sud Tuzla;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Tuzla;4.209.455,11
Kantonalno tužilaštvo Tuzla;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalno tužilaštvo Tuzla;2.741.956,07
Kantonalna uprava za inspekcijske poslove;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava za inspekcijske poslove;2.284.893,87
Kantonalni sud Tuzla;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalni sud Tuzla;2.125.553,18
Opcinski sud Živinice;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Živinice;1.458.928,71
Opcinski sud Gradacac;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Gradacac;1.086.639,69
Ministarstvo finansija;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo finansija;922.409,00
Ured za zajednicke poslove kantonalnih organa;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ured za zajednicke poslove kantonalnih organa;728.337,43
Ministarstvo obrazovanja, nauke, kulture i sporta;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo obrazovanja, nauke, kulture i sporta;701.229,47
Kultura - JU Narodno pozorište Tuzla;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Kultura - JU Narodno pozorište Tuzla;672.223,41
Opcinski sud Gracanica;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Gracanica;671.915,67
Opcinski sud Lukavac;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Lukavac;639.773,47
Opcinski sud Kalesija;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Kalesija;566.161,13
Ministarstvo poljoprivrede, šumarstva i vodoprivrede;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo poljoprivrede, šumarstva i vodoprivrede;536.674,78
Ministarstvo za rad, socijalnu politiku i povratak - Dom za djecu bez roditeljskog staranja;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za rad, socijalnu politiku i povratak - Dom za djecu bez roditeljskog staranja;520.059,79
Ministarstvo prostornog uredenja i zaštite okolice;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prostornog uredenja i zaštite okolice;483.272,49
JU Narodna i univerzitetska biblioteka Tuzla;611100;Rashodi;Rashodi po korisnicima - sintetički konto;JU Narodna i univerzitetska biblioteka Tuzla;481.125,03
Opcinski sud Banovici;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Banovici;413.034,87
Strucna služba skupštine Tuzlanskog kantona;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Strucna služba skupštine Tuzlanskog kantona;392.819,72
Pedagoški zavod Tuzlanskog kantona;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Pedagoški zavod Tuzlanskog kantona;383.649,97
Skupština Tuzlanskog kantona;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština Tuzlanskog kantona;380.585,28
Ministarstvo za rad, socijalnu politiku i povratak;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za rad, socijalnu politiku i povratak;375.130,10
Kantonalna uprava civilne zaštite;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava civilne zaštite;355.834,26
Ministarstvo trgovine, turizma i saobracaja;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo trgovine, turizma i saobracaja;348.612,58
Ministarstvo industrije, energetike i rudarstva;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo industrije, energetike i rudarstva;303.304,13
Ministarstvo pravosuda i uprave;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo pravosuda i uprave;297.130,15
Ministarstvo za boracka pitanja;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za boracka pitanja;290.047,93
Kantonalno pravobranilaštvo Tuzla;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalno pravobranilaštvo Tuzla;272.565,41
Kultura - Bosanski kulturni centar - Tuzla;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Kultura - Bosanski kulturni centar - Tuzla;267.873,94
Ministarstvo razvoja i poduzetništva;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo razvoja i poduzetništva;266.211,22
Ured Premijera;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ured Premijera;265.403,74
Poljoprivredni zavod;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Poljoprivredni zavod;237.513,14
Ministarstvo zdravstva;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo zdravstva;202.824,32
Kultura - Arhiv Tuzlanskog kantona;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Kultura - Arhiv Tuzlanskog kantona;194.464,13
Disciplinski centar za maloljetnike (JU Odgojni centar TK);611100;Rashodi;Rashodi po korisnicima - sintetički konto;Disciplinski centar za maloljetnike (JU Odgojni centar TK);171.351,66
Kantonalni zavod za pružanje pravne pomoci;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalni zavod za pružanje pravne pomoci;161.835,30
Ured Vlade;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ured Vlade;151.216,37
Komisija za koncesije;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Komisija za koncesije;108.754,24
Kultura - Muzej Istocne Bosne;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Kultura - Muzej Istocne Bosne;107.653,45
Ured za zakonodavstvo;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ured za zakonodavstvo;77.935,66
Ured za reviziju;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ured za reviziju;63.265,14
Kantonalna uprava za šumarstvo;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava za šumarstvo;62.531,52
Kultura - Galerija portreta Tuzla;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Kultura - Galerija portreta Tuzla;62.492,90
Kultura - JU Zavod za zaštitu i korištenje kulturno-historijskog i prirodnog naslijeda TK;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Kultura - JU Zavod za zaštitu i korištenje kulturno-historijskog i prirodnog naslijeda TK;58.309,31
Kantonalne robne rezerve;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalne robne rezerve;54.594,04
Kultura - JU Specijalna biblioteka "Behram-Beg" Tuzla;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Kultura - JU Specijalna biblioteka "Behram-Beg" Tuzla;38.964,67
Tuzlanski kanton;611200;Rashodi;Rashodi po korisnicima - sumarno;Naknade troškova zaposlenih ;24.100.985,99
Osnovno obrazovanje - Zbirno;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Osnovno obrazovanje - Zbirno;8.983.115,55
Ministarstvo unutrašnjih poslova;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo unutrašnjih poslova;5.188.879,06
Srednje obrazovanje - Zbirno;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Srednje obrazovanje - Zbirno;4.458.417,83
Visoko obrazovanje - Zbirno;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Visoko obrazovanje - Zbirno;1.852.216,64
Opcinski sud Tuzla;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Tuzla;504.189,34
Kantonalno tužilaštvo Tuzla;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalno tužilaštvo Tuzla;282.498,74
Kantonalni sud Tuzla;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalni sud Tuzla;271.202,79
Kantonalna uprava za inspekcijske poslove;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava za inspekcijske poslove;257.670,15
Opcinski sud Živinice;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Živinice;186.050,15
Ministarstvo finansija;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo finansija;167.332,07
Ured za zajednicke poslove kantonalnih organa;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Ured za zajednicke poslove kantonalnih organa;167.302,80
Opcinski sud Gradacac;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Gradacac;138.668,52
Kultura - JU Narodno pozorište Tuzla;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Kultura - JU Narodno pozorište Tuzla;134.295,57
Ministarstvo obrazovanja, nauke, kulture i sporta;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo obrazovanja, nauke, kulture i sporta;117.753,49
Ministarstvo za rad, socijalnu politiku i povratak - Dom za djecu bez roditeljskog staranja;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za rad, socijalnu politiku i povratak - Dom za djecu bez roditeljskog staranja;102.951,76
JU Narodna i univerzitetska biblioteka Tuzla;611200;Rashodi;Rashodi po korisnicima - sintetički konto;JU Narodna i univerzitetska biblioteka Tuzla;91.140,20
Opcinski sud Lukavac;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Lukavac;88.419,99
Opcinski sud Gracanica;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Gracanica;86.965,28
Strucna služba skupštine Tuzlanskog kantona;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Strucna služba skupštine Tuzlanskog kantona;78.193,70
Opcinski sud Kalesija;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Kalesija;74.770,40
Ministarstvo poljoprivrede, šumarstva i vodoprivrede;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo poljoprivrede, šumarstva i vodoprivrede;66.272,90
Ministarstvo prostornog uredenja i zaštite okolice;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prostornog uredenja i zaštite okolice;53.666,00
Opcinski sud Banovici;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Banovici;53.182,54
Pedagoški zavod Tuzlanskog kantona;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Pedagoški zavod Tuzlanskog kantona;45.891,00
Kultura - Bosanski kulturni centar - Tuzla;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Kultura - Bosanski kulturni centar - Tuzla;44.230,00
Skupština Tuzlanskog kantona;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština Tuzlanskog kantona;41.796,00
Ministarstvo trgovine, turizma i saobracaja;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo trgovine, turizma i saobracaja;41.722,30
Ministarstvo industrije, energetike i rudarstva;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo industrije, energetike i rudarstva;40.796,23
Ministarstvo pravosuda i uprave;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo pravosuda i uprave;39.902,00
Ministarstvo za rad, socijalnu politiku i povratak;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za rad, socijalnu politiku i povratak;38.031,92
Kantonalno pravobranilaštvo Tuzla;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalno pravobranilaštvo Tuzla;37.616,00
Ministarstvo za boracka pitanja;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za boracka pitanja;37.305,00
Kantonalna uprava civilne zaštite;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava civilne zaštite;36.634,00
Kultura - Arhiv Tuzlanskog kantona;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Kultura - Arhiv Tuzlanskog kantona;33.415,80
Ministarstvo razvoja i poduzetništva;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo razvoja i poduzetništva;33.047,01
Poljoprivredni zavod;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Poljoprivredni zavod;29.848,02
Ured Premijera;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Ured Premijera;26.438,00
Ured Vlade;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Ured Vlade;22.325,46
Kantonalni zavod za pružanje pravne pomoci;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalni zavod za pružanje pravne pomoci;21.584,00
Disciplinski centar za maloljetnike (JU Odgojni centar TK);611200;Rashodi;Rashodi po korisnicima - sintetički konto;Disciplinski centar za maloljetnike (JU Odgojni centar TK);19.351,00
Ministarstvo zdravstva;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo zdravstva;18.712,12
Kantonalne robne rezerve;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalne robne rezerve;13.987,60
Kultura - JU Zavod za zaštitu i korištenje kulturno-historijskog i prirodnog naslijeda TK;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Kultura - JU Zavod za zaštitu i korištenje kulturno-historijskog i prirodnog naslijeda TK;13.660,00
Kultura - Muzej Istocne Bosne;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Kultura - Muzej Istocne Bosne;13.220,00
Komisija za koncesije;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Komisija za koncesije;12.856,00
Kultura - Galerija portreta Tuzla;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Kultura - Galerija portreta Tuzla;9.811,34
Ured za zakonodavstvo;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Ured za zakonodavstvo;6.568,00
Kantonalna uprava za šumarstvo;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava za šumarstvo;6.520,72
Ured za reviziju;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Ured za reviziju;5.500,00
Kultura - JU Specijalna biblioteka "Behram-Beg" Tuzla;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Kultura - JU Specijalna biblioteka "Behram-Beg" Tuzla;5.061,00
Tuzlanski kanton;612000;Rashodi;Podgrupa;Doprinosi poslodavca i ostali doprinosi;18.948.889,37
Tuzlanski kanton;612100;Rashodi;Rashodi po korisnicima - sumarno;Doprinosi poslodavca;18.948.889,37
Osnovno obrazovanje - Zbirno;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Osnovno obrazovanje - Zbirno;5.869.335,33
Ministarstvo unutrašnjih poslova;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo unutrašnjih poslova;4.992.837,61
Srednje obrazovanje - Zbirno;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Srednje obrazovanje - Zbirno;3.031.292,35
Visoko obrazovanje - Zbirno;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Visoko obrazovanje - Zbirno;2.178.709,21
Opcinski sud Tuzla;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Tuzla;444.352,78
Kantonalno tužilaštvo Tuzla;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalno tužilaštvo Tuzla;289.345,20
Kantonalna uprava za inspekcijske poslove;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava za inspekcijske poslove;241.907,16
Kantonalni sud Tuzla;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalni sud Tuzla;223.284,49
Opcinski sud Živinice;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Živinice;155.157,21
Opcinski sud Gradacac;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Gradacac;115.132,79
