Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Odžak;-;Prihodi;Grupa;Poreski prihodi;1.759.410,00
Odžak;711000;Prihodi;Podgrupa;Porezi na dobit pojedinca i preduzeća;1.094,00
Odžak;711100;Prihodi;Sintetički konto;Porezi na dobit pojedinca;1.094,00
Odžak;711100;Prihodi;Analitički konto;Porezi na dobit od privrede i profesionalne djelatnosti;612,00
Odžak;711100;Prihodi;Analitički konto;Porezi na prihod od imovine i imovinskih prava;481,00
Odžak;713000;Prihodi;Podgrupa;Porezi na plaću i radnu snagu;531,00
Odžak;713100;Prihodi;Sintetički konto;Porezi na plaće;531,00
Odžak;713100;Prihodi;Analitički konto;Porez dodatna primanja;458,00
Odžak;713100;Prihodi;Analitički konto;Porez na plaću i druga osobna primanja;72,00
Odžak;714000;Prihodi;Podgrupa;Porez na imovinu;95.441,00
Odžak;714100;Prihodi;Sintetički konto;Porez na imovinu;95.441,00
Odžak;714100;Prihodi;Analitički konto;Porez na promet nepokretnosti fizičkih osoba;41.914,00
Odžak;714100;Prihodi;Analitički konto;Porez na promet nepokretnosti prev.osoba;27.313,00
Odžak;714100;Prihodi;Analitički konto;Porez na imovinu od fizičkih osoba;20.506,00
Odžak;714100;Prihodi;Analitički konto;Porez na naslijeđe i darove;4.868,00
Odžak;714100;Prihodi;Analitički konto;Porez na imovinu od pravnih osoba;837,00
Odžak;715000;Prihodi;Podgrupa;Domaći porezi na dobra i usluge;916,00
Odžak;715100;Prihodi;Sintetički konto;Porezi na prodaju dobara i usluga, ukupni promet ili dodatnu vrijednost;12,00
Odžak;715200;Prihodi;Sintetički konto;Porez na promet posebnih usluga;904,00
Odžak;716000;Prihodi;Podgrupa;Porez na dohodak;283.901,00
Odžak;716100;Prihodi;Sintetički konto;Porez na dohodak;283.901,00
Odžak;716100;Prihodi;Analitički konto;Porez na dohodak fizičkih osoba od nesamostalne djelatnosti;207.938,00
Odžak;716100;Prihodi;Analitički konto;Porez na dohodak od drugih samostalnih djelatnosti;43.027,00
Odžak;716100;Prihodi;Analitički konto;Porez na dohodak fizičkih osoba od samostalne djelatnosti;10.804,00
Odžak;716100;Prihodi;Analitički konto;Porez na dohodak fizičkih osoba od imovine;10.637,00
Odžak;716100;Prihodi;Analitički konto;Porez na dohodak po konačnom obračunu;7.790,00
Odžak;716100;Prihodi;Analitički konto;Porez na dohodak fizičkih lica na dobitke;3.704,00
Odžak;717000;Prihodi;Podgrupa;Prihodi iz indirektnih poreza;1.377.527,00
Odžak;717100;Prihodi;Sintetički konto;Prihodi iz indirektnih poreza;1.377.527,00
Odžak;717100;Prihodi;Analitički konto;Prihodi iz indirektnih poreza koji pripadaju općinama;1.200.967,00
Odžak;717100;Prihodi;Analitički konto;Prihodi iz indirektnih poreza koji pripadaju direkciji cesta;176.560,00
Odžak;-;Prihodi;Grupa;Neporeski prihodi;1.277.752,00
Odžak;721000;Prihodi;Podgrupa;Prihodi od poduzetničkih aktivnosti i imovine i prihodi od pozitivnih kursnih lista;15.994,00
Odžak;721100;Prihodi;Sintetički konto;Prihodi od nefinansijskih javnih preduzeća i finansijskih javnih institucija;15.994,00
Odžak;721100;Prihodi;Analitički konto;Prihodi od iznajmljivanja poslovnih prostora;8.204,00
Odžak;721100;Prihodi;Analitički konto;Prihodi od  iznajmljivanja poljoprivrednog zemljišta;7.790,00
Odžak;722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;1.222.150,00
Odžak;722100;Prihodi;Sintetički konto;Administrativne takse;167.555,00
Odžak;722100;Prihodi;Analitički konto;Općinske administrativne takse;139.911,00
Odžak;722100;Prihodi;Analitički konto;Općinske administrativne takse - katastar;27.644,00
Odžak;722300;Prihodi;Sintetički konto;Komunalne takse;772.525,00
Odžak;722300;Prihodi;Analitički konto;Općinske komunalne takse;604.180,00
Odžak;722300;Prihodi;Analitički konto;Općinske komunalne naknade za istaknutu tvrtku;168.345,00
Odžak;722400;Prihodi;Sintetički konto;Ostale budžetske naknade;114.232,00
Odžak;722400;Prihodi;Analitički konto;Naknada za uređenej građevinskog zemljišta - renta;35.974,00
Odžak;722400;Prihodi;Analitički konto;Naknade za zakup javnih površina - kafea, restorana, pjaca.;35.646,00
Odžak;722400;Prihodi;Analitički konto;Naknada za uređenej građevinskog zemljišta;26.335,00
Odžak;722400;Prihodi;Analitički konto;naknada po osnovu tehničkog pregleda građevina i ostalo;16.277,00
Odžak;722500;Prihodi;Sintetički konto;Posebne naknade i takse;148.613,00
Odžak;722500;Prihodi;Analitički konto;Naknada za uporabu cesta za vozila građana;51.264,00
Odžak;722500;Prihodi;Analitički konto;Posebna naknada za zaštitu od prirodnih i  drugih nesreća;38.840,00
Odžak;722500;Prihodi;Analitički konto;Naknada za vršenje usluga iz oblasti katastra;37.966,00
Odžak;722500;Prihodi;Analitički konto;Naknada za uporabu cesta za vozila pravnih osoba;20.543,00
Odžak;722700;Prihodi;Sintetički konto;Neplanirane uplate-prihodi;19.222,00
Odžak;722700;Prihodi;Analitički konto;Ostali povrati - trošarina za lož ulje;19.222,00
Odžak;723000;Prihodi;Podgrupa;Novčane kazne (neporeske prirode);39.608,00
Odžak;723100;Prihodi;Sintetički konto;Novčane kazne;39.608,00
Odžak;723100;Prihodi;Analitički konto;Ostali prihodi;39.308,00
Odžak;723100;Prihodi;Analitički konto;Ostale novčane kazne;300,00
Odžak;-;Prihodi;Grupa;Transferi i donacije;1.767.781,00
Odžak;732000;Prihodi;Podgrupa;Primljeni tekući transferi od ostalih nivoa vlasti;352.125,00
Odžak;732100;Prihodi;Sintetički konto;Primljeni tekući transferi od ostalih nivoa vlasti;352.125,00
Odžak;732100;Prihodi;Analitički konto;Primljeni transferi od Kantona;190.919,00
Odžak;732100;Prihodi;Analitički konto;Primljeni transferi od Federacije;161.206,00
Odžak;733000;Prihodi;Podgrupa;Donacije;1.351.472,00
Odžak;733100;Prihodi;Sintetički konto;Donacije;1.351.472,00
Odžak;733100;Prihodi;Analitički konto;Donacije od pravnih osoba - domaće;999.622,00
Odžak;733100;Prihodi;Analitički konto;Donacije od stranih pravnih osoba;347.358,00
Odžak;733100;Prihodi;Analitički konto;Donacije od stranih fizičkih osoba;3.771,00
Odžak;733100;Prihodi;Analitički konto;Donacije od fizičkih osoba - domaće;720,00
Odžak;812000;Prihodi;Podgrupa;Kapitalne potpore (grantovi);64.184,00
Odžak;812200;Prihodi;Sintetički konto;Kapitalne potpore od ostalih nivoa vlasti;64.184,00
Odžak;812200;Prihodi;Analitički konto;Kapitalne potpore od ostalih nivoa vlasti;33.184,00
Odžak;812200;Prihodi;Analitički konto;Kapitalne potpore od Federacije;31.000,00
Odžak;-;Prihodi;Grupa;Primici od imovine;0,00
Odžak;-;Prihodi;Grupa;Primici od zaduživanja;0,00
Odžak;-;Prihodi;Grupa;Ostali prihodi;0,00
Odžak;-;Rashodi;Grupa;Lična primanja;1.128.286,00
Odžak;611000;Rashodi;Podgrupa;Plaće i naknade troškova zaposlenih;1.033.863,00
Odžak;611100;Rashodi;Rashodi po korisnicima - sumarno;Bruto plaće;899.276,00
Odžak;611200;Rashodi;Rashodi po korisnicima - sumarno;Naknade troškova zaposlenih ;134.587,00
Odžak;612000;Rashodi;Podgrupa;Doprinosi poslodavca i ostali doprinosi;94.423,00
Odžak;612100;Rashodi;Rashodi po korisnicima - sumarno;Doprinosi poslodavca;94.423,00
Odžak;-;Rashodi;Grupa;Rashodi za materijal i usluge;812.803,00
Odžak;613000;Rashodi;Podgrupa;Izdaci za materijal i usluge;812.803,00
Odžak;613100;Rashodi;Rashodi po korisnicima - sumarno;Putni troškovi;10.983,00
Odžak;613200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za energiju;254.092,00
Odžak;613200;Rashodi;Analitički konto;Javna rasvjeta;194.383,00
Odžak;613200;Rashodi;Analitički konto;Električna energija;31.558,00
Odžak;613200;Rashodi;Analitički konto;Lož ulje;28.150,00
Odžak;613300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za komunalne i komunikacijske usluge;40.929,00
Odžak;613300;Rashodi;Analitički konto;PTT;29.682,00
Odžak;613300;Rashodi;Analitički konto;Ostale komunalne usluge;6.668,00
Odžak;613300;Rashodi;Analitički konto;Izdaci za komunalne usluge (voda, kanalizacija, smeće);4.197,00
Odžak;613300;Rashodi;Analitički konto;Izdaci za usluge održavanja čistoće;380,00
Odžak;613400;Rashodi;Rashodi po korisnicima - sumarno;Nabavka materijala i sitnog inventara;37.937,00
Odžak;613400;Rashodi;Analitički konto;Uredski materijal;20.247,00
Odžak;613400;Rashodi;Analitički konto;Nabavka materijala i sitnog inventara - ostalo;7.060,00
Odžak;613400;Rashodi;Analitički konto;Kompjuterski materijal;6.360,00
Odžak;613400;Rashodi;Analitički konto;Materijal za održavanje čistoće;2.592,00
Odžak;613400;Rashodi;Analitički konto;Sitan inventar;1.676,00
Odžak;613500;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za usluge prevoza i goriva;6.083,00
Odžak;613600;Rashodi;Rashodi po korisnicima - sumarno;Unajmljivanje imovine i opreme;702,00
Odžak;613700;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za tekuće održavanje;231.487,00
Odžak;613700;Rashodi;Analitički konto;Usluge popravaka i održavanja cesta;169.448,00
Odžak;613700;Rashodi;Analitički konto;Usluge uređenja i čišćenja kanala;25.494,00
Odžak;613700;Rashodi;Analitički konto;Usluge popravke i održavanja opreme;9.822,00
Odžak;613700;Rashodi;Analitički konto;Održavanje javne rasvjete;7.695,00
Odžak;613700;Rashodi;Analitički konto;Izdaci za tekuće održavanje - ostalo;6.354,00
Odžak;613700;Rashodi;Analitički konto;Usluge popravaka i održavanja vozila;4.558,00
Odžak;613700;Rashodi;Analitički konto;Materijal za tekuće održavanje vozila;4.483,00
Odžak;613700;Rashodi;Analitički konto;Materijal za tekuće održavanje zgrada;3.628,00
Odžak;613800;Rashodi;Rashodi po korisnicima - sumarno;Izdaci osiguranja, bankarskih usluga i usluga platnog prometa;1.847,00
Odžak;613900;Rashodi;Rashodi po korisnicima - sumarno;Ugovorne i druge posebne usluge;228.740,00
Odžak;613900;Rashodi;Analitički konto;Izdaci za naknade skupštinskim zastupnicima;53.255,00
Odžak;613900;Rashodi;Analitički konto;Izdaci za dan općine P.kolo i dr.;40.371,00
Odžak;613900;Rashodi;Analitički konto;Ugovorne i druge posebne usluge-ostalo;26.789,00
Odžak;613900;Rashodi;Analitički konto;Izdaci za usluge po osnovu ugovora o djelu;21.100,00
Odžak;613900;Rashodi;Analitički konto;Usluge reprezentacije;21.052,00
Odžak;613900;Rashodi;Analitički konto;Porez na dohodak kod dr.samost.djel.;13.305,00
Odžak;613900;Rashodi;Analitički konto;Usluge stručnog obrazovanja;11.247,00
Odžak;613900;Rashodi;Analitički konto;Komisije za tehnički pregled;9.721,00
Odžak;613900;Rashodi;Analitički konto;Doprinos za MIO na prim.na dr.samost.djelat.;8.999,00
Odžak;613900;Rashodi;Analitički konto;Usluge medija-oglasi;6.168,00
Odžak;613900;Rashodi;Analitički konto;Komisija za procjenu nekretnina;5.332,00
Odžak;613900;Rashodi;Analitički konto;Doprinos za zdravstveno osiguranje iz primitaka od povrem.poslova;5.004,00
Odžak;613900;Rashodi;Analitički konto;Razne komisije;4.300,00
Odžak;613900;Rashodi;Analitički konto;Doprinosi za zapošljavanje volontera;1.441,00
Odžak;613900;Rashodi;Analitički konto;Izdaci naknada za rad volontera;650,00
Odžak;-;Rashodi;Grupa;Rashodi finansiranja / Kamata;9.052,00
Odžak;616000;Rashodi;Podgrupa;Izdaci za kamate i ostale naknade;9.052,00
Odžak;616300;Rashodi;Rashodi po korisnicima - sumarno;Kamate na domaće pozajmljivanje;9.052,00
Odžak;-;Rashodi;Grupa;Transferi i doznake;1.712.220,00
Odžak;614000;Rashodi;Podgrupa;Tekući grantovi;1.697.100,00
Odžak;614100;Rashodi;Rashodi po korisnicima - sumarno;Grantovi drugim nivoima vlade;327.620,00
Odžak;614100;Rashodi;Analitički konto;Transfer za Centar socijalne skrbi;88.000,00
Odžak;614100;Rashodi;Analitički konto;Trans za insti kult (radio postaje);62.400,00
Odžak;614100;Rashodi;Analitički konto;Grant za kulturu;50.000,00
Odžak;614100;Rashodi;Analitički konto;Grant za šport;40.500,00
Odžak;614100;Rashodi;Analitički konto;Tekući transferi MZ;31.750,00
Odžak;614100;Rashodi;Analitički konto;Radio Preporod;17.000,00
Odžak;614100;Rashodi;Analitički konto;Grant za izbore;11.970,00
Odžak;614100;Rashodi;Analitički konto;Grant za zdravstvo;10.000,00
Odžak;614100;Rashodi;Analitički konto;Udruženje roditelja djece sa posebnim potrebama;10.000,00
Odžak;614100;Rashodi;Analitički konto;Transfer za Crveni križ;6.000,00
Odžak;614200;Rashodi;Rashodi po korisnicima - sumarno;Grantovi pojedincima;1.223.679,00
Odžak;614200;Rashodi;Analitički konto;Ostale nepredviđene usluge - elementarana nepogoda;716.785,00
Odžak;614200;Rashodi;Analitički konto;Transfer za prijevoz učenika-proračun općine;332.922,00
Odžak;614200;Rashodi;Analitički konto;Transfer za posebne namjene-elem.nepogode;107.359,00
Odžak;614200;Rashodi;Analitički konto;Izdaci za Udruge Domovinskog rata;31.200,00
Odžak;614200;Rashodi;Analitički konto;Isplate stipendija;23.100,00
Odžak;614200;Rashodi;Analitički konto;Naknada za doplatu MIO/PIO;12.311,00
Odžak;614300;Rashodi;Rashodi po korisnicima - sumarno;Grantovi neprofitnim organizacijama;142.300,00
Odžak;614300;Rashodi;Analitički konto;Grant za obrazovanje i odgoj;60.000,00
Odžak;614300;Rashodi;Analitički konto;Grant za financiranje parlamentarnih grupa;36.000,00
Odžak;614300;Rashodi;Analitički konto;Grant za zaštitu od požara;34.000,00
Odžak;614300;Rashodi;Analitički konto;Grant udruženjima građana i dr.organizacijama;9.800,00
Odžak;614300;Rashodi;Analitički konto;Tekući transferi vjerskim zajednicama;2.500,00
Odžak;614500;Rashodi;Rashodi po korisnicima - sumarno;Subvencije privatnim preduzećima;3.500,00
Odžak;614500;Rashodi;Analitički konto;Subvencije ja javne radove - održavanje čistoće;3.500,00
Odžak;615000;Rashodi;Podgrupa;Kapitalni grantovi;15.120,00
Odžak;615100;Rashodi;Rashodi po korisnicima - sumarno;Kapitalni grantovi drugim nivoima vlade;12.120,00
Odžak;615100;Rashodi;Analitički konto;Zimsko održavanje nekategorisanih cesta po mjesnim zajednicama;9.620,00
Odžak;615100;Rashodi;Analitički konto;Uređenje dječijeg igrališta;2.500,00
Odžak;615200;Rashodi;Rashodi po korisnicima - sumarno;Kapitalni grantovi pojedincima;3.000,00
Odžak;615200;Rashodi;Analitički konto;Sufinansiranje stanovanja uz podršku (Kuća nade);3.000,00
Odžak;-;Rashodi;Grupa;Rashodi za nefinansijsku imovinu / Stalna sredstva;234.505,00
Odžak;821000;Rashodi;Podgrupa;Nabavka stalnih sredstava;234.505,00
Odžak;821300;Rashodi;Rashodi po korisnicima - sumarno;Nabavka opreme;7.588,00
Odžak;821400;Rashodi;Rashodi po korisnicima - sumarno;Nabavka ostalih sredstava;139.901,00
Odžak;821400;Rashodi;Analitički konto;Izrada infrastrukture u poslovnim zonama;80.000,00
Odžak;821400;Rashodi;Analitički konto;Za implementaciju projekta Smanjenje siromaštva i poboljšanje prilika za zaposlenje osoba u nepovoljnom položaju u BiH;36.672,00
Odžak;821400;Rashodi;Analitički konto;Federalna uprava za geodetske poslove - za GPS i POS mrežu;11.100,00
Odžak;821400;Rashodi;Analitički konto;Fondacija Mozaik- realizacija programa Omladinska banka;10.041,00
Odžak;821400;Rashodi;Analitički konto;Ceteor Sarajevo - za certificiranje Osnovne škole;2.088,00
Odžak;821600;Rashodi;Rashodi po korisnicima - sumarno;Rekonstrukcija i investiciono održavanje;87.014,00
Odžak;821600;Rashodi;Analitički konto;Projekti iz oblasti poljoprivrede;38.762,00
Odžak;821600;Rashodi;Analitički konto;Projekti iz oblasti vodosnadbijevanja;23.669,00
Odžak;821600;Rashodi;Analitički konto;Izrada projektne dokumentacije za rekonstrukciju lokalnih cesta;18.625,00
Odžak;821600;Rashodi;Analitički konto;Izrada projektne dokumentacije za odvodnju otpadnih voda;5.958,00
Odžak;-;Rashodi;Grupa;Rashodi za finansijsku imovinu;0,00
Odžak;-;Rashodi;Grupa;Rashodi za otplatu dugova;61.470,00
Odžak;823000;Rashodi;Podgrupa;Otplate dugova;61.470,00
Odžak;823300;Rashodi;Rashodi po korisnicima - sumarno;Otplate domaćeg pozajmljivanja;61.470,00
Odžak;-;Rashodi;Grupa;Ostali rashodi;24.350,00
Odžak;999000;Rashodi;Podgrupa;Izvršeni ostali rashodi i odlivi;24.350,00
Odžak;999900;Rashodi;Rashodi po korisnicima - sumarno;Budžetska rezerva;24.350,00
