Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Kakanj;-;Prihodi;Grupa;Poreski prihodi;6.334.786,42
Kakanj;711000;Prihodi;Podgrupa;Porezi na dobit pojedinca i preduzeća;14.923,43
Kakanj;711100;Prihodi;Sintetički konto;Porezi na dobit pojedinca;14.923,43
Kakanj;711100;Prihodi;Analitički konto;Porezi na dobit od privredne i profesionalne djelatnosti;10.965,61
Kakanj;711100;Prihodi;Analitički konto;Porezi na dobit od poljoprivredne djelatnosti;2.415,80
Kakanj;711100;Prihodi;Analitički konto;Porez na prihod od imovine i imovinskih prava;1.477,50
Kakanj;711100;Prihodi;Analitički konto;Porez od autorskih prava, patenata i tehničkih unapređenja;64,52
Kakanj;713000;Prihodi;Podgrupa;Porezi na plaću i radnu snagu;54.944,20
Kakanj;713100;Prihodi;Sintetički konto;Porezi na plaće;54.944,20
Kakanj;713100;Prihodi;Analitički konto;Porez na plaću i druga lična primanja;54.790,32
Kakanj;713100;Prihodi;Analitički konto;Porez na dodatna primanja;153,88
Kakanj;714000;Prihodi;Podgrupa;Porez na imovinu;1.436.961,39
Kakanj;714100;Prihodi;Sintetički konto;Porez na imovinu;1.436.961,39
Kakanj;714100;Prihodi;Analitički konto;Porez na promet nepokretnosti;1.247.719,41
Kakanj;714100;Prihodi;Analitički konto;Porez na imovinu;184.772,28
Kakanj;714100;Prihodi;Analitički konto;Porez na naslj. i darove;4.469,70
Kakanj;715000;Prihodi;Podgrupa;Domaći porezi na dobra i usluge;3.074,87
Kakanj;715100;Prihodi;Sintetički konto;Porezi na prodaju dobara i usluga, ukupni promet ili dodatnu vrijednost;2.446,98
Kakanj;715100;Prihodi;Analitički konto;Porez na promet usluga;2.099,83
Kakanj;715100;Prihodi;Analitički konto;Porez na promet proizvoda iz tarifnog broja 2;347,15
Kakanj;715200;Prihodi;Sintetički konto;Porez na promet posebnih usluga;331,49
Kakanj;715200;Prihodi;Analitički konto;Porez na dobitke od igara na sreću;331,49
Kakanj;715900;Prihodi;Sintetički konto;Ostali porezi na promet proizvoda i usluga;296,40
Kakanj;715900;Prihodi;Analitički konto;Porez na promet osnovnih proizvoda, poljoprivrede, ribarstva i proizvoda;296,40
Kakanj;716000;Prihodi;Podgrupa;Porez na dohodak;1.520.671,47
Kakanj;716100;Prihodi;Sintetički konto;Porez na dohodak;1.520.671,47
Kakanj;716100;Prihodi;Analitički konto;Prihodi od poreza na dohodak fizičkih lica od nesamostalne djelatnosti;1.357.911,13
Kakanj;716100;Prihodi;Analitički konto;Prihodi od poreza na dohodak od drugih samostalnih djelatnosti;104.291,49
Kakanj;716100;Prihodi;Analitički konto;Prihod od poreza na dohodak od samostalne djelatnosti;23.911,07
Kakanj;716100;Prihodi;Analitički konto;Prihodi od poreza na dohodak fizičkih lica od imovine i imovinskih prava;15.255,86
Kakanj;716100;Prihodi;Analitički konto;Prihod od poreza na dohodak fizičkih lica na dobitke od nagrada i igara na sreću;10.669,64
Kakanj;716100;Prihodi;Analitički konto;Prihodi od poreza na dohodak po konačnom obračunu;8.589,58
Kakanj;716100;Prihodi;Analitički konto;Prihodi od poreza na dohodak fizičkih lica od ulaganja kapitala;42,70
Kakanj;717000;Prihodi;Podgrupa;Prihodi iz indirektnih poreza;3.303.755,76
Kakanj;717100;Prihodi;Sintetički konto;Prihodi iz indirektnih poreza;3.303.755,76
Kakanj;717100;Prihodi;Analitički konto;Prihodi iz indirektnih poreza koji pripadaju jedinicama lokalne samouprave;3.009.813,74
Kakanj;717100;Prihodi;Analitički konto;Prihodi iz indirektnih poreza koji pripadaju direkcijama cesta;293.942,02
Kakanj;719000;Prihodi;Podgrupa;Ostali porezi;455,30
Kakanj;719100;Prihodi;Sintetički konto;Ostali porezi;455,30
Kakanj;719100;Prihodi;Analitički konto;Poseban porez na plaću za zaštitu od prirodnih i dr. nesreća;455,30
Kakanj;-;Prihodi;Grupa;Neporeski prihodi;4.637.600,13
Kakanj;721000;Prihodi;Podgrupa;Prihodi od poduzetničkih aktivnosti i imovine i prihodi od pozitivnih kursnih lista;305.161,38
Kakanj;721100;Prihodi;Sintetički konto;Prihodi od nefinansijskih javnih preduzeća i finansijskih javnih institucija;304.584,39
Kakanj;721100;Prihodi;Analitički konto;Prihodi od davanja prava na eksploataciju prirodnih resursa, patenata i autorskih prava;277.206,12
Kakanj;721100;Prihodi;Analitički konto;Prihodi od iznajmljivanja poslovnih prostora;27.378,27
Kakanj;721200;Prihodi;Sintetički konto;Ostali prihodi od imovine;576,99
Kakanj;721200;Prihodi;Analitički konto;Prihodi od kamate na depozite u banci;576,99
Kakanj;722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;4.326.210,35
Kakanj;722100;Prihodi;Sintetički konto;Administrativne takse;167.864,79
Kakanj;722100;Prihodi;Analitički konto;Općinske administrativne takse;167.864,79
Kakanj;722300;Prihodi;Sintetički konto;Komunalne takse;2.355.660,99
Kakanj;722300;Prihodi;Analitički konto;Ostale općinske komunalne naknade i takse;1.786.934,25
Kakanj;722300;Prihodi;Analitički konto;Općinske komunalne takse na istaknutu firmu;554.191,74
Kakanj;722300;Prihodi;Analitički konto;Općinske komunalne takse na istaknutu firmu;14.535,00
Kakanj;722400;Prihodi;Sintetički konto;Ostale budžetske naknade;1.135.134,63
Kakanj;722400;Prihodi;Analitički konto;Naknada za korištenje građevinskog zemljišta;441.357,46
Kakanj;722400;Prihodi;Analitički konto;Naknada za dodijeljeno zemljište;287.863,42
Kakanj;722400;Prihodi;Analitički konto;Naknada po osnovu prirodnih pogodnosti-renta;197.323,41
Kakanj;722400;Prihodi;Analitički konto;Naknada za uređenje građevinskog zemljišta;77.585,29
Kakanj;722400;Prihodi;Analitički konto;Naknada za zauzimanje javnih površina;51.153,99
Kakanj;722400;Prihodi;Analitički konto;Naknada po osnovu tehničkog pregleda građevina;38.075,47
Kakanj;722400;Prihodi;Analitički konto;Naknada za osiguranje od požara;27.314,99
Kakanj;722400;Prihodi;Analitički konto;Ostale općinske naknade;14.088,60
Kakanj;722400;Prihodi;Analitički konto;Naknada za postupak legalizacije građevina;372,00
Kakanj;722500;Prihodi;Sintetički konto;Posebne naknade i takse;414.665,53
Kakanj;722500;Prihodi;Analitički konto;Posebna naknada za zaštitu od prirodnih i dr. nesreća gdje je osnov zbirni iznos neto plaća;129.352,72
Kakanj;722500;Prihodi;Analitički konto;Naknada za upotrebu cesta za vozila građana;124.830,00
Kakanj;722500;Prihodi;Analitički konto;Naknada za upotrebu cesta za vozila pravnih lica;52.160,19
Kakanj;722500;Prihodi;Analitički konto;Naknada za korištenje usluga iz oblasti premjera i katastra;51.970,00
Kakanj;722500;Prihodi;Analitički konto;Naknada za korištenje podataka izmjere katastra;41.054,40
Kakanj;722500;Prihodi;Analitički konto;Naknada za korištenje cestovnog zemljišta;7.564,70
Kakanj;722500;Prihodi;Analitički konto;Posebna naknada za zaštitu od prirodnih i drugih nesreća gdje je osnovica zbirni iznos neto primitaka po osnovu druge samost. djel.;6.554,82
Kakanj;722500;Prihodi;Analitički konto;Naknada za funkcionalnu premiju osiguranja za autoodgovornost;604,22
Kakanj;722500;Prihodi;Analitički konto;Naknada za vanrednu upotrebu motornih i priključnih vozila u zemlji;509,73
Kakanj;722500;Prihodi;Analitički konto;Naknada za vatrogasne jedinice iz premije osiguranja imovine od požara i prirodnih sila;64,75
Kakanj;722600;Prihodi;Sintetički konto;Prihodi od pružanja javnih usluga (prihodi od sopstvenih djelatnosti);244.617,01
Kakanj;722600;Prihodi;Analitički konto;Prihodi od pružanja usluga građanima;204.344,89
Kakanj;722600;Prihodi;Analitički konto;Vlastiti prihodi budžetskih kirisnika;40.185,97
Kakanj;722600;Prihodi;Analitički konto;Prihodi od pružanja usluga pravnim licima;86,15
Kakanj;722700;Prihodi;Sintetički konto;Neplanirane uplate-prihodi;8.267,40
Kakanj;722700;Prihodi;Analitički konto;Uplaćene refundacije bolovanja;6.494,00
Kakanj;722700;Prihodi;Analitički konto;Ostale neplanirane uplate-prihodi;1.773,40
Kakanj;723000;Prihodi;Podgrupa;Novčane kazne (neporeske prirode);6.228,40
Kakanj;723100;Prihodi;Sintetički konto;Novčane kazne;6.228,40
Kakanj;723100;Prihodi;Analitički konto;Ostali prihodi;3.233,40
Kakanj;723100;Prihodi;Analitički konto;Ostale kazne;1.590,00
Kakanj;723100;Prihodi;Analitički konto;Novčane kazne po općinskim propisima;1.405,00
Kakanj;-;Prihodi;Grupa;Transferi i donacije;3.906.423,03
Kakanj;731000;Prihodi;Podgrupa;Tekuće potpore iz inostranstva;14.000,00
Kakanj;731100;Prihodi;Sintetički konto;Tekuće potpore iz inostranstva;14.000,00
Kakanj;731100;Prihodi;Analitički konto;Primljeni tekući transferi od međunarodnih organizacija (WORLD VISION);14.000,00
Kakanj;732000;Prihodi;Podgrupa;Primljeni tekući transferi od ostalih nivoa vlasti;3.265.044,28
Kakanj;732100;Prihodi;Sintetički konto;Primljeni tekući transferi od ostalih nivoa vlasti;3.265.044,28
Kakanj;732100;Prihodi;Analitički konto;Primljeni grantovi od kantona;2.630.784,23
Kakanj;732100;Prihodi;Analitički konto;Primljeni grantovi od Federacije;587.873,35
Kakanj;732100;Prihodi;Analitički konto;Primljeni transferi s nivoa BiH - Romske kuće;46.386,70
Kakanj;733000;Prihodi;Podgrupa;Donacije;198.643,39
Kakanj;733100;Prihodi;Sintetički konto;Donacije;198.643,39
Kakanj;733100;Prihodi;Analitički konto;Donacije pravna lica;110.000,00
Kakanj;733100;Prihodi;Analitički konto;Donacije od domaćih fizičkih i pravnih lica za otklanjanje posljedica prirodne nesreće i obnovu područja zahvaćenih prirodnom nesrećom;68.168,77
Kakanj;733100;Prihodi;Analitički konto;Donacije od inostranih fizičkih i pravnih lica za poplave (World Vision);18.520,00
Kakanj;733100;Prihodi;Analitički konto;Donacije fizičkih lica;1.954,62
Kakanj;812000;Prihodi;Podgrupa;Kapitalne potpore (grantovi);428.735,36
Kakanj;812200;Prihodi;Sintetički konto;Kapitalne potpore od ostalih nivoa vlasti;141.350,60
Kakanj;812200;Prihodi;Analitički konto;Primljeni grantovi od FBiH;80.000,00
Kakanj;812200;Prihodi;Analitički konto;Primljeni kapitalni transferi od države - izgradnja romskih kuća;61.350,60
Kakanj;812300;Prihodi;Sintetički konto;Kapitalni transferi od nevladinih izvora;287.384,76
Kakanj;812300;Prihodi;Analitički konto;Program prijateljskog okruženja;287.384,76
Kakanj;-;Prihodi;Grupa;Primici od imovine;1.869.243,29
Kakanj;811000;Prihodi;Podgrupa;Kapitalni primici od prodaje stalnih sredstava;1.869.243,29
Kakanj;811100;Prihodi;Sintetički konto;Primci od prodaje stalnih sredstava;1.869.243,29
Kakanj;-;Prihodi;Grupa;Primici od zaduživanja;0,00
Kakanj;-;Prihodi;Grupa;Ostali prihodi;0,00
Kakanj;-;Rashodi;Grupa;Lična primanja;3.727.293,00
Kakanj;611000;Rashodi;Podgrupa;Plaće i naknade troškova zaposlenih;3.416.231,00
Kakanj;611100;Rashodi;Rashodi po korisnicima - sumarno;Bruto plaće;2.968.826,00
Kakanj;611100;Rashodi;Analitički konto;Bruto plaće - Služba civilne zaštite;529.009,71
Kakanj;611100;Rashodi;Analitički konto;Bruto plaće  - Služba za opću upravu, lokalnu samoupravu, mjesne zajednice i zajedničke poslove;502.992,58
Kakanj;611100;Rashodi;Analitički konto;Bruto plaće - Služba za privredu, urbanizam i zaštitu okoline;450.990,09
Kakanj;611100;Rashodi;Analitički konto;Bruto plaće - Stručna služba za poslove Općinskog načelnika;447.039,64
Kakanj;611100;Rashodi;Analitički konto;Bruto plaće - Služba za imovinsko-pravne, geodetske poslove i katastar nekretnina;294.725,35
Kakanj;611100;Rashodi;Analitički konto;Bruto plaće -Služba za društvene djelatnosti, boračka pitanja, raseljena lica, izbjeglice i povratnike;211.875,45
Kakanj;611100;Rashodi;Analitički konto;Bruto plaće - Stručna služba za poslove Općinskog vijeća;178.868,47
Kakanj;611100;Rashodi;Analitički konto;Bruto plaće - Služba za finansije;171.392,97
Kakanj;611100;Rashodi;Analitički konto;Bruto plaće - JU za kulturu i obrazovanje;134.242,39
Kakanj;611100;Rashodi;Analitički konto;Bruto plaće -Općinsko pravobranilaštvo;47.689,15
Kakanj;611200;Rashodi;Rashodi po korisnicima - sumarno;Naknade troškova zaposlenih ;447.406,00
Kakanj;611200;Rashodi;Analitički konto;Naknade troskova zaposlenih - Služba za opću upravu, lokalnu samoupravu, mjesne zajednice i zajedničke poslove;88.770,25
Kakanj;611200;Rashodi;Analitički konto;Naknade troskova zaposlenih - Služba civilne zaštite;85.835,93
Kakanj;611200;Rashodi;Analitički konto;Naknade troskova zaposlenih - Služba za privredu, urbanizam i zaštitu okoline;66.671,90
Kakanj;611200;Rashodi;Analitički konto;Naknade troskova zaposlenih - Stručna služba za poslove Općinskog načelnika;64.483,77
Kakanj;611200;Rashodi;Analitički konto;Naknade troskova zaposlenih - Služba za imovinsko-pravne, geodetske poslove i katastar nekretnina;40.876,63
Kakanj;611200;Rashodi;Analitički konto;Naknade troskova zaposlenih - JU za kulturu i obrazovanje;34.047,62
Kakanj;611200;Rashodi;Analitički konto;Naknade troskova zaposlenih - Služba za društvene djelatnosti, boračka pitanja, raseljena lica, izbjeglice i povratnike;26.011,25
Kakanj;611200;Rashodi;Analitički konto;Naknade troskova zaposlenih - Služba za finansije;22.620,85
Kakanj;611200;Rashodi;Analitički konto;Naknade troskova zaposlenih - Stručna služba za poslove Općinskog vijeća;15.365,98
Kakanj;611200;Rashodi;Analitički konto;Naknade troskova zaposlenih - Općinsko pravobranilaštvo;2.721,50
Kakanj;612000;Rashodi;Podgrupa;Doprinosi poslodavca i ostali doprinosi;311.062,00
Kakanj;612100;Rashodi;Rashodi po korisnicima - sumarno;Doprinosi poslodavca;311.062,00
Kakanj;612100;Rashodi;Analitički konto;Doprinosi poslodavca - Služba civilne zaštite;55.545,91
Kakanj;612100;Rashodi;Analitički konto;Doprinosi poslodavca - Služba za opću upravu, lokalnu samoupravu, mjesne zajednice i zajedničke poslove;52.814,06
Kakanj;612100;Rashodi;Analitički konto;Doprinosi poslodavca - Služba za privredu, urbanizam i zaštitu okoline;47.353,72
Kakanj;612100;Rashodi;Analitički konto;Doprinosi poslodavca - Stručna služba za poslove Općinskog načelnika;46.274,93
Kakanj;612100;Rashodi;Analitički konto;Doprinosi poslodavca - Služba za imovinsko-pravne, geodetske poslove i katastar nekretnina;30.946,14
Kakanj;612100;Rashodi;Analitički konto;Doprinosi poslodavca - Služba za društvene djelatnosti, boračka pitanja, raseljena lica, izbjeglice i povratnike;22.246,86
Kakanj;612100;Rashodi;Analitički konto;Doprinosi poslodavca - Stručna služba za poslove Općinskog vijeća;18.781,24
Kakanj;612100;Rashodi;Analitički konto;Doprinosi poslodavca - Služba za finansije;17.996,18
Kakanj;612100;Rashodi;Analitički konto;Doprinosi poslodavca - JU za kulturu i obrazovanje;14.095,44
Kakanj;612100;Rashodi;Analitički konto;Doprinosi poslodavca - Općinsko pravobranilaštvo;5.007,38
Kakanj;-;Rashodi;Grupa;Rashodi za materijal i usluge;3.492.458,00
Kakanj;613000;Rashodi;Podgrupa;Izdaci za materijal i usluge;3.492.458,00
Kakanj;613100;Rashodi;Rashodi po korisnicima - sumarno;Putni troškovi;5.745,00
Kakanj;613100;Rashodi;Analitički konto;Putni troškovi - Stručna služba za poslove Općinskog načelnika;2.898,05
Kakanj;613100;Rashodi;Analitički konto;Putni troškovi - JU za kulturu i obrazovanje;2.847,40
Kakanj;613200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za energiju;142.209,00
Kakanj;613200;Rashodi;Analitički konto;Izdaci za energiju - Stručna služba za poslove Općinskog načelnika;114.252,49
Kakanj;613200;Rashodi;Analitički konto;Izdaci za energiju - JU za kulturu i obrazovanje;27.956,23
Kakanj;613300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za komunalne i komunikacijske usluge;102.662,00
Kakanj;613300;Rashodi;Analitički konto;Izdaci za komunalne usluge -Stručna služba za poslove Općinskog načelnika;98.597,80
Kakanj;613300;Rashodi;Analitički konto;Izdaci za komunalne usluge - JU za kulturu i obrazovanje;4.063,72
Kakanj;613400;Rashodi;Rashodi po korisnicima - sumarno;Nabavka materijala i sitnog inventara;57.781,00
Kakanj;613400;Rashodi;Analitički konto;Nabavka materijala i sitnog inventara -Stručna služba za poslove Općinskog načelnika;48.311,57
Kakanj;613400;Rashodi;Analitički konto;Nabavka materijala i sitnog inventara - Služba civilne zaštite;5.370,30
Kakanj;613400;Rashodi;Analitički konto;Nabavka materijala i sitnog inventara - JU za kulturu i obrazovanje;3.181,39
Kakanj;613400;Rashodi;Analitički konto;Nabavka materijala i sitnog inventara - Stručna služba za poslove Općinskog vijeća;918,00
Kakanj;613500;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za usluge prevoza i goriva;38.575,00
Kakanj;613500;Rashodi;Analitički konto;Izdaci za usluge prevoza i goriva -Stručna služba za poslove Općinskog načelnika;36.764,19
Kakanj;613500;Rashodi;Analitički konto;Izdaci za usluge prevoza i goriva - JU za kulturu i obrazovanje;1.810,95
Kakanj;613700;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za tekuće održavanje;1.818.755,00
Kakanj;613700;Rashodi;Analitički konto;Održavanje cesta, mostova, vodovoda po programu cestovnih naknada  - Služba za privredu, urbanizam i zaštitu okoline;466.930,11
Kakanj;613700;Rashodi;Analitički konto;Program prijateljskog okruženja sa JP Elektroprivreda BiH  - Služba za privredu, urbanizam i zaštitu okoline;423.549,05
Kakanj;613700;Rashodi;Analitički konto;Realizacija projekata iz sredstava ZDK  - Služba za privredu, urbanizam i zaštitu okoline;344.971,21
Kakanj;613700;Rashodi;Analitički konto;Realizacija projekata iz sredstava Federacije BiH  - Služba za privredu, urbanizam i zaštitu okoline;140.050,58
Kakanj;613700;Rashodi;Analitički konto;Utrošak sredstava Vlade FBiH za saniranje šteta od poplava - Služba civilne zaštite;136.381,59
Kakanj;613700;Rashodi;Analitički konto;Ostale usluge popravke i održavanja  - Utrošak doniranih sredstava za saniranje posljedica prirodne nesreće na području Općine Kakanj - Služba civilne zaštite;110.443,67
Kakanj;613700;Rashodi;Analitički konto;Utrošak sredstava po Programu Općinskog vijeća - poplave - Služba civilne zaštite;45.123,10
Kakanj;613700;Rashodi;Analitički konto;Održavanje cesta, mostova, vodovoda po programu koncesionih naknada  - Služba za privredu, urbanizam i zaštitu okoline;41.774,04
Kakanj;613700;Rashodi;Analitički konto;Utrošak sredstava Vlade ZDK-a za hitne intervencije usljed poplava - Služba civilne zaštite;25.000,00
Kakanj;613700;Rashodi;Analitički konto;Izrada ekonomsko-tekničke dokumentacije za pretvorbu zemljišta  - Služba za privredu, urbanizam i zaštitu okoline;24.074,01
Kakanj;613700;Rashodi;Analitički konto;Utrošak sredstava World Vision - Stručna služba za poslove Općinskog načelnika;20.585,79
Kakanj;613700;Rashodi;Analitički konto;Materijal i usluge za održavanje opreme Stručna služba za poslove Općinskog načelnika;19.850,89
Kakanj;613700;Rashodi;Analitički konto;Materijal i usluge za održavanje motornih vozila - Stručna služba za poslove Općinskog načelnika;7.117,54
Kakanj;613700;Rashodi;Analitički konto;Materijal i usluge održavanja stalnih sredstava - JU za kulturu i obrazovanje;5.450,87
Kakanj;613700;Rashodi;Analitički konto;Utrošak sredstava po Programu Općinskog vijeća - poplave  - Služba za privredu, urbanizam i zaštitu okoline;4.577,22
Kakanj;613700;Rashodi;Analitički konto;Materijal i usluge za održavanje zgrada - Stručna služba za poslove Općinskog načelnika;2.876,02
Kakanj;613800;Rashodi;Rashodi po korisnicima - sumarno;Izdaci osiguranja, bankarskih usluga i usluga platnog prometa;13.223,00
Kakanj;613800;Rashodi;Analitički konto;Izdaci osiguranja, bankarskih usluga i usluga platnog prometa -Stručna služba za poslove Općinskog načelnika;12.757,55
Kakanj;613800;Rashodi;Analitički konto;Izdaci osiguranja, bankarskih usluga i usluga platnog prometa - JU za kulturu i obrazovanje;465,16
Kakanj;613900;Rashodi;Rashodi po korisnicima - sumarno;Ugovorne i druge posebne usluge;1.313.508,00
Kakanj;613900;Rashodi;Analitički konto;Progam utroška sredstava Fonda za zaštitu okoline ZDK  - Služba za privredu, urbanizam i zaštitu okoline;240.210,00
Kakanj;613900;Rashodi;Analitički konto;Naknade vijećnicima u Općinskom vijeću  - Stručna služba za poslove Općinskog vijeća;200.853,38
Kakanj;613900;Rashodi;Analitički konto;Prijevoz đaka i studenata - Služba za društvene djelatnosti, boračka pitanja, raseljena lica, izbjeglice i povratnike;198.672,13
Kakanj;613900;Rashodi;Analitički konto;Ugovorne i druge posebne usluge - Utrošak sredstava po Programu zaštite i spašavanja;187.231,44
Kakanj;613900;Rashodi;Analitički konto;Izdaci za informisanje  -Stručna služba za poslove Općinskog načelnika;57.279,29
Kakanj;613900;Rashodi;Analitički konto;Naknade za stalna i povremena radna tijela Općinskog vijeća  - Stručna služba za poslove Općinskog vijeća;53.297,47
Kakanj;613900;Rashodi;Analitički konto;Grantovi za obilježavanje značajnih datuma i manifestacija - Služba za društvene djelatnosti, boračka pitanja, raseljena lica, izbjeglice i povratnike;52.666,54
Kakanj;613900;Rashodi;Analitički konto;Sredstva Općinskoj izbornoj komisiji za naknade (grant BiH)  - Stručna služba za poslove Općinskog vijeća;43.386,54
Kakanj;613900;Rashodi;Analitički konto;Komisije za tehnički pregled objekata  -Stručna služba za poslove Općinskog načelnika;29.347,43
Kakanj;613900;Rashodi;Analitički konto;Sredstav Općinskoj izbornoj komisiji za naknade za 2014. godinu  - Stručna služba za poslove Općinskog vijeća;27.033,80
Kakanj;613900;Rashodi;Analitički konto;Usluge praćenja sjednica OV-a  -Stručna služba za poslove Općinskog načelnika;24.821,27
Kakanj;613900;Rashodi;Analitički konto;Program utroška sredstava od naknada za zaštitu od požara - Služba civilne zaštite;20.000,00
Kakanj;613900;Rashodi;Analitički konto;Ugovorne i druge posebne usluge - Naknade za rad predsjednicima Saveza MZ;17.628,37
Kakanj;613900;Rashodi;Analitički konto;Sredstav za posebne namjene po Zakonu o zaštiti i spašavanju - Služba civilne zaštite;15.370,24
Kakanj;613900;Rashodi;Analitički konto;Ugovorene i druge posebne usluge;13.812,00
Kakanj;613900;Rashodi;Analitički konto;Usluge reprezentacije  -Stručna služba za poslove Općinskog načelnika;13.322,94
Kakanj;613900;Rashodi;Analitički konto;Idaci za fizičku zaštitu objekata  -Stručna služba za poslove Općinskog načelnika;11.729,25
Kakanj;613900;Rashodi;Analitički konto;Sredstva OIK za materijalne troškove  - Stručna služba za poslove Općinskog vijeća;9.848,97
Kakanj;613900;Rashodi;Analitički konto;Doček Nove godine 2014. na otvorenom - Ju za kulturu i obrazovanje;8.084,34
Kakanj;613900;Rashodi;Analitički konto;Ugovor o djelu i privremenim i povremenim poslovima  -Stručna služba za poslove Općinskog načelnika;7.487,78
Kakanj;613900;Rashodi;Analitički konto;Usluge stručnog obrazovanja  -Stručna služba za poslove Općinskog načelnika;7.246,81
Kakanj;613900;Rashodi;Analitički konto;Izdaci za usluge po osnovu Ugovora o djelu - Ju za kulturu i obrazovanje;7.190,00
Kakanj;613900;Rashodi;Analitički konto;Izdaci za Autorski honorar - Ju za kulturu i obrazovanje;6.602,30
Kakanj;613900;Rashodi;Analitički konto;Učešće Općine Kakanj u stambenom zbrinjavanju Roma po ugovoru  -Stručna služba za poslove Općinskog načelnika;6.534,08
Kakanj;613900;Rashodi;Analitički konto;Izrada izmjena i dopuna Regulacionog plana "Kakanj"  - Služba za privredu, urbanizam i zaštitu okoline;5.967,00
Kakanj;613900;Rashodi;Analitički konto;Tehnička podrška radu Dramskog studija - Ju za kulturu i obrazovanje;5.052,43
Kakanj;613900;Rashodi;Analitički konto;Troškovi uvođenja ISO standarda (certifikacija)  -Stručna služba za poslove Općinskog načelnika;4.446,00
Kakanj;613900;Rashodi;Analitički konto;Usluge kopiranja i štampe - Ju za kulturu i obrazovanje;4.131,87
Kakanj;613900;Rashodi;Analitički konto;Usluga zdravstvene zaštite životinja  - Služba za privredu, urbanizam i zaštitu okoline;3.203,26
Kakanj;613900;Rashodi;Analitički konto;Izdaci za poreze za ugovorene obaveze - Ju za kulturu i obrazovanje;2.576,22
Kakanj;613900;Rashodi;Analitički konto;Ostale usluge  -Stručna služba za poslove Općinskog načelnika;2.468,85
Kakanj;613900;Rashodi;Analitički konto;Uklanjanje bespravno izgrađenih objekata  -Stručna služba za poslove Općinskog načelnika;2.288,52
Kakanj;613900;Rashodi;Analitički konto;Naknade za komisije Općinskog načelnika  -Stručna služba za poslove Općinskog načelnika;1.876,91
Kakanj;613900;Rashodi;Analitički konto;Izvještajno prognozna služba (zdravstvena zaštita biljaka)  - Služba za privredu, urbanizam i zaštitu okoline;1.842,41
Kakanj;613900;Rashodi;Analitički konto;Posebna naknada na dohodak za zaštitu od prirodnih i drugih nesreća  - Služba civilne zaštite;1.825,07
Kakanj;613900;Rashodi;Analitički konto;Posebna naknada na dohodak za zaštitu od prirodnih i drugih nesreća  - Služba za opću upravu, lokalnu samoupravu, mjesne zajednice i zajedničke poslove;1.735,52
Kakanj;613900;Rashodi;Analitički konto;Usluge reprezentacije - Ju za kulturu i obrazovanje;1.638,83
Kakanj;613900;Rashodi;Analitički konto;Troškovi reprezentacije predsjedavajućeg OV-a  - Stručna služba za poslove Općinskog vijeća;1.605,00
Kakanj;613900;Rashodi;Analitički konto;Posebna naknada na dohodak za zaštitu od prirodnih i drugih nesreća - Služba za privredu, urbanizam i zaštitu okoline;1.556,00
Kakanj;613900;Rashodi;Analitički konto;Posebna naknada na dohodak za zaštitu od prirodnih i drugih nesreća (plate)  -Stručna služba za poslove Općinskog načelnika;1.520,57
Kakanj;613900;Rashodi;Analitički konto;Ostale ugovorene usluge - sistematski pregleda radnika  -Stručna služba za poslove Općinskog načelnika;1.500,00
Kakanj;613900;Rashodi;Analitički konto;Uklanjanje bespravno postavljenih predmeta  -Stručna služba za poslove Općinskog načelnika;1.472,46
Kakanj;613900;Rashodi;Analitički konto;Izdaci za naknade članovima Upravnog odbora - Ju za kulturu i obrazovanje;1.400,00
Kakanj;613900;Rashodi;Analitički konto;Izdaci za informisanje - Ju za kulturu i obrazovanje;1.262,00
Kakanj;613900;Rashodi;Analitički konto;Posebna naknada na dohodak za zaštitu od prirodnih i drugih nesreća  - Služba za imovinsko pravne, geodetske poslove i katastar nekretnina;1.016,92
Kakanj;613900;Rashodi;Analitički konto;Ostale nespomenute usluge i dadžbine - Ju za kulturu i obrazovanje;781,76
Kakanj;613900;Rashodi;Analitički konto;Ugovorne usluge - Služba za društvene djelatnosti, boračka pitanja, raseljena lica, izbjeglice i povratnike;731,20
Kakanj;613900;Rashodi;Analitički konto;Posebna naknada na dohodak za zaštitu od prirodnih i drugih nesreća  - Stručna služba za poslove Općinskog vijeća;616,92
Kakanj;613900;Rashodi;Analitički konto;Posebna naknada na dohodak za zaštitu od prirodnih i drugih nesreća  - Služba za finansije;591,44
Kakanj;613900;Rashodi;Analitički konto;Posebna naknada na dohodak za zaštitu od prirodnih i drugih nesreća  - JU za kulturu i obrazovanje;529,63
Kakanj;613900;Rashodi;Analitički konto;Posebna naknada na dohodak za zaštitu od prirodnih i drugih nesreća  - Općinsko pravoblanilaštvo;164,58
Kakanj;613900;Rashodi;Analitički konto;Zatezne kamate i troškovi spora - Ju za kulturu i obrazovanje;28,14
Kakanj;613900;Rashodi;Analitički konto;Izdaci za stručnu literaturu - Ju za kulturu i obrazovanje;21,37
Kakanj;-;Rashodi;Grupa;Rashodi finansiranja / Kamata;0,00
Kakanj;-;Rashodi;Grupa;Transferi i doznake;7.932.441,00
