Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Široki Brijeg;-;Prihodi;Grupa;Poreski prihodi;5.269.652,09
Široki Brijeg;711000;Prihodi;Podgrupa;Porezi na dobit pojedinca i preduzeća;29.280,87
Široki Brijeg;711100;Prihodi;Sintetički konto;Porezi na dobit pojedinca;29.280,87
Široki Brijeg;712000;Prihodi;Podgrupa;Doprinosi za socijalnu zaštitu;98,50
Široki Brijeg;712100;Prihodi;Sintetički konto;Doprinosi za socijalnu zaštitu;98,50
Široki Brijeg;712100;Prihodi;Analitički konto;Povrat sredstava za zdravstvene doprinose;98,50
Široki Brijeg;713000;Prihodi;Podgrupa;Porezi na plaću i radnu snagu;20.455,58
Široki Brijeg;713100;Prihodi;Sintetički konto;Porezi na plaće;20.455,58
Široki Brijeg;713100;Prihodi;Analitički konto;Porezi na dodatna primanja;11.141,77
Široki Brijeg;713100;Prihodi;Analitički konto;Porezi na plaću i druga lična primanja;9.313,81
Široki Brijeg;714000;Prihodi;Podgrupa;Porez na imovinu;363.444,82
Široki Brijeg;714100;Prihodi;Sintetički konto;Porez na imovinu;363.444,82
Široki Brijeg;714100;Prihodi;Analitički konto;Porez na imovinu fizičkih lica;235.151,19
Široki Brijeg;714100;Prihodi;Analitički konto;Porez na promet nekretnina od fizičkih osoba;81.727,93
Široki Brijeg;714100;Prihodi;Analitički konto;Porez na imovinu od pravnih lica;31.675,35
Široki Brijeg;714100;Prihodi;Analitički konto;Porez na promet nekretnina od pravnih osoba;8.510,50
Široki Brijeg;714100;Prihodi;Analitički konto;Porez na naslijeđe i darove;6.379,85
Široki Brijeg;715000;Prihodi;Podgrupa;Domaći porezi na dobra i usluge;17.913,79
Široki Brijeg;715100;Prihodi;Sintetički konto;Porezi na prodaju dobara i usluga, ukupni promet ili dodatnu vrijednost;10.109,12
Široki Brijeg;715100;Prihodi;Analitički konto;Porez na potrošnju u ugost. fizičkih osoba;6.812,49
Široki Brijeg;715100;Prihodi;Analitički konto;Porez na potrošnju u ugostiteljstvu;1.836,38
Široki Brijeg;715100;Prihodi;Analitički konto;Porez na promet proizvoda iz tarifnog broja 1;810,86
Široki Brijeg;715100;Prihodi;Analitički konto;Porez na promet usluga;470,85
Široki Brijeg;715100;Prihodi;Analitički konto;Porez na promet proizvoda iz tarifnog broja 2;174,49
Široki Brijeg;715100;Prihodi;Analitički konto;Porez na promet dom. bezalkoh.;4,05
Široki Brijeg;715200;Prihodi;Sintetički konto;Porez na promet posebnih usluga;7.738,73
Široki Brijeg;715200;Prihodi;Analitički konto;Porez na dobitke od igara na sreću;7.738,73
Široki Brijeg;715900;Prihodi;Sintetički konto;Ostali porezi na promet proizvoda i usluga;65,94
Široki Brijeg;715900;Prihodi;Analitički konto;Porez na prome proizv. poljopriv. ribar. tar. 2.;65,94
Široki Brijeg;716000;Prihodi;Podgrupa;Porez na dohodak;2.030.610,36
Široki Brijeg;716100;Prihodi;Sintetički konto;Porez na dohodak;2.030.610,36
Široki Brijeg;716100;Prihodi;Analitički konto;Porez na dohodak fiz. os. nesamostalne djelatnosti;1.500.836,88
Široki Brijeg;716100;Prihodi;Analitički konto;Porez na dohodak samost. djel. po čl. 12. st. 4.;353.983,54
Široki Brijeg;716100;Prihodi;Analitički konto;Porez na dohodak po konačnom obračunu;67.607,42
Široki Brijeg;716100;Prihodi;Analitički konto;Porez na dohodak fiz. osoba od igara na sreću;61.972,20
Široki Brijeg;716100;Prihodi;Analitički konto;Porez na dohodak fiz. os. samostalne djelatnosti;30.975,19
Široki Brijeg;716100;Prihodi;Analitički konto;Porez na dohodak fiz. osoba od ulag. kapitala;10.571,16
Široki Brijeg;716100;Prihodi;Analitički konto;Porez na dohodak od imovine i imovinskih prava;4.663,97
Široki Brijeg;717000;Prihodi;Podgrupa;Prihodi iz indirektnih poreza;2.711.575,41
Široki Brijeg;717100;Prihodi;Sintetički konto;Prihodi iz indirektnih poreza;2.711.575,41
Široki Brijeg;717100;Prihodi;Analitički konto;Sredstva od raspodjele PDV-a lok. za samoupravu;2.456.815,91
Široki Brijeg;717100;Prihodi;Analitički konto;Sredstva od raspodjele PDV-s-a za ceste;254.759,50
Široki Brijeg;719000;Prihodi;Podgrupa;Ostali porezi;96.272,76
Široki Brijeg;719100;Prihodi;Sintetički konto;Ostali porezi;96.272,76
Široki Brijeg;719100;Prihodi;Analitički konto;Poseban porez na potroš. u ugostit. pravnih osoba;49.931,10
Široki Brijeg;719100;Prihodi;Analitički konto;Poseban porez na potroš. u ugostit. fizič. osoba;36.609,49
Široki Brijeg;719100;Prihodi;Analitički konto;Poseban porez zaštite od prirodnih i drugih nesreća;8.428,23
Široki Brijeg;719100;Prihodi;Analitički konto;Ostali porezi;1.234,44
Široki Brijeg;719100;Prihodi;Analitički konto;Poseban porez za zaštitu prirod. nesr. ug. dijelu;69,50
Široki Brijeg;-;Prihodi;Grupa;Neporeski prihodi;1.816.423,59
Široki Brijeg;721000;Prihodi;Podgrupa;Prihodi od poduzetničkih aktivnosti i imovine i prihodi od pozitivnih kursnih lista;172.017,45
Široki Brijeg;721100;Prihodi;Sintetički konto;Prihodi od nefinansijskih javnih preduzeća i finansijskih javnih institucija;41.038,75
Široki Brijeg;721100;Prihodi;Analitički konto;Prihod od zemljišne rente;24.000,00
Široki Brijeg;721100;Prihodi;Analitički konto;Prihodi od zakupnina općinskog zemljišta;15.500,00
Široki Brijeg;721100;Prihodi;Analitički konto;Prihodi od davanja prava na eksploataciju pr. nes. pat. aut. prava;1.497,08
Široki Brijeg;721100;Prihodi;Analitički konto;Prihod od koncesija;41,67
Široki Brijeg;721200;Prihodi;Sintetički konto;Ostali prihodi od imovine;579,70
Široki Brijeg;721200;Prihodi;Analitički konto;Prihodi od kamata ze depozite u banci;579,70
Široki Brijeg;721600;Prihodi;Sintetički konto;Prihodi od privatizacije;130.399,00
Široki Brijeg;721600;Prihodi;Analitički konto;Prihodi od prodaje općinskog zemljišta;130.399,00
Široki Brijeg;722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;1.644.306,14
Široki Brijeg;722100;Prihodi;Sintetički konto;Administrativne takse;264.174,85
Široki Brijeg;722100;Prihodi;Analitički konto;Općinske administrativne takse;164.442,09
Široki Brijeg;722100;Prihodi;Analitički konto;Općinske pristrojbe i naknade;99.732,76
Široki Brijeg;722300;Prihodi;Sintetički konto;Komunalne takse;491.992,23
Široki Brijeg;722300;Prihodi;Analitički konto;Porez na tvrtku;491.992,23
Široki Brijeg;722400;Prihodi;Sintetički konto;Ostale budžetske naknade;457.283,35
Široki Brijeg;722400;Prihodi;Analitički konto;Naknada za hidro akomulacione  objekte za polj. područja;404.726,65
Široki Brijeg;722400;Prihodi;Analitički konto;Renta;18.925,00
Široki Brijeg;722400;Prihodi;Analitički konto;Općinske naknade za preg. poslovnih prostorija;15.657,70
Široki Brijeg;722400;Prihodi;Analitički konto;Naknada za postupak legalizacije građevina;8.720,00
Široki Brijeg;722400;Prihodi;Analitički konto;Naknada za korištenje šuma;7.509,00
Široki Brijeg;722400;Prihodi;Analitički konto;Naknada za zauzimanje javnih površina;1.695,00
Široki Brijeg;722400;Prihodi;Analitički konto;Županijske naknade;50,00
Široki Brijeg;722500;Prihodi;Sintetički konto;Posebne naknade i takse;416.783,29
Široki Brijeg;722500;Prihodi;Analitički konto;Naknada za upor. cesta za vozila građana;114.943,99
Široki Brijeg;722500;Prihodi;Analitički konto;Pos. nak. za zaštitu od pr. nesr. osn. zbir. neto pl.;113.200,61
Široki Brijeg;722500;Prihodi;Analitički konto;Naknada za upor. cesta  za vozila pravnih osoba;98.846,03
Široki Brijeg;722500;Prihodi;Analitički konto;Općinske naknade za usluge katastra;49.843,00
Široki Brijeg;722500;Prihodi;Analitički konto;Posebna nakn. zašt. od pr. nesr. osn. zbir neto  sam. povr.;13.814,31
Široki Brijeg;722500;Prihodi;Analitički konto;Naknade iz funkc. premije osiguranja mot. vozila za vatrogasnu jedinicu;9.127,82
Široki Brijeg;722500;Prihodi;Analitički konto;Naknada po osnovu tehničkih pregleda građevina;7.130,00
Široki Brijeg;722500;Prihodi;Analitički konto;Naknada za izmjeru katastra nekretnina;4.847,40
Široki Brijeg;722500;Prihodi;Analitički konto;Naknada za vatrogasne jedinice iz premije osiguranja;3.944,45
Široki Brijeg;722500;Prihodi;Analitički konto;Prihodi od indirektnih poreza direkcija cesta iz preth. godina;1.085,68
Široki Brijeg;722700;Prihodi;Sintetički konto;Neplanirane uplate-prihodi;14.072,42
Široki Brijeg;722700;Prihodi;Analitički konto;Ostali povrati;13.594,79
Široki Brijeg;722700;Prihodi;Analitički konto;Ostale neplanirane uplate - tend. i dr.;477,63
Široki Brijeg;723000;Prihodi;Podgrupa;Novčane kazne (neporeske prirode);100,00
Široki Brijeg;723100;Prihodi;Sintetički konto;Novčane kazne;100,00
Široki Brijeg;723100;Prihodi;Analitički konto;Novčane kazne po općinskim propisima;100,00
Široki Brijeg;-;Prihodi;Grupa;Transferi i donacije;1.091.881,91
Široki Brijeg;732000;Prihodi;Podgrupa;Primljeni tekući transferi od ostalih nivoa vlasti;274.865,93
Široki Brijeg;732100;Prihodi;Sintetički konto;Primljeni tekući transferi od ostalih nivoa vlasti;274.865,93
Široki Brijeg;732100;Prihodi;Analitički konto;Potpora ŽZH;249.915,93
Široki Brijeg;732100;Prihodi;Analitički konto;Primljeni grantovi od Federacije;20.000,00
Široki Brijeg;732100;Prihodi;Analitički konto;Ostale potpore;4.950,00
Široki Brijeg;812000;Prihodi;Podgrupa;Kapitalne potpore (grantovi);817.015,98
Široki Brijeg;812100;Prihodi;Sintetički konto;Kapitalne potpore iz inostranstva;45.000,00
Široki Brijeg;812100;Prihodi;Analitički konto;Grantovi GAP-a za kapitalne investicije;45.000,00
Široki Brijeg;812200;Prihodi;Sintetički konto;Kapitalne potpore od ostalih nivoa vlasti;772.015,98
Široki Brijeg;-;Prihodi;Grupa;Primici od imovine;0,00
Široki Brijeg;-;Prihodi;Grupa;Primici od zaduživanja;1.000.000,00
Široki Brijeg;814000;Prihodi;Podgrupa;Dugoročni krediti i zajmovi;1.000.000,00
Široki Brijeg;814300;Prihodi;Sintetički konto;Primici od domaćeg zaduživanja;1.000.000,00
Široki Brijeg;814300;Prihodi;Analitički konto;Kredit Razvojne banke FBiH;1.000.000,00
Široki Brijeg;-;Prihodi;Grupa;Ostali prihodi;0,00
Široki Brijeg;-;Rashodi;Grupa;Lična primanja;2.309.758,06
Široki Brijeg;611000;Rashodi;Podgrupa;Plaće i naknade troškova zaposlenih;2.123.958,36
Široki Brijeg;611100;Rashodi;Rashodi po korisnicima - sumarno;Bruto plaće;1.652.374,23
Široki Brijeg;611200;Rashodi;Rashodi po korisnicima - sumarno;Naknade troškova zaposlenih ;471.584,13
Široki Brijeg;611200;Rashodi;Analitički konto;Naknade troškova zaposlenih;471.584,13
Široki Brijeg;612000;Rashodi;Podgrupa;Doprinosi poslodavca i ostali doprinosi;185.799,70
Široki Brijeg;612100;Rashodi;Rashodi po korisnicima - sumarno;Doprinosi poslodavca;185.799,70
Široki Brijeg;-;Rashodi;Grupa;Rashodi za materijal i usluge;617.957,76
Široki Brijeg;613000;Rashodi;Podgrupa;Izdaci za materijal i usluge;617.957,76
Široki Brijeg;613100;Rashodi;Rashodi po korisnicima - sumarno;Putni troškovi;18.555,81
Široki Brijeg;613200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za energiju;72.561,34
Široki Brijeg;613300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za komunalne i komunikacijske usluge;61.072,55
Široki Brijeg;613400;Rashodi;Rashodi po korisnicima - sumarno;Nabavka materijala i sitnog inventara;114.691,01
Široki Brijeg;613500;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za usluge prevoza i goriva;61.794,50
Široki Brijeg;613500;Rashodi;Analitički konto;Izdaci za održavanje vozila;61.794,50
Široki Brijeg;613700;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za tekuće održavanje;31.510,77
Široki Brijeg;613800;Rashodi;Rashodi po korisnicima - sumarno;Izdaci osiguranja, bankarskih usluga i usluga platnog prometa;10.202,98
Široki Brijeg;613900;Rashodi;Rashodi po korisnicima - sumarno;Ugovorne i druge posebne usluge;247.568,80
Široki Brijeg;613900;Rashodi;Analitički konto;Ugovorne i druge posebne usluge;150.357,39
Široki Brijeg;613900;Rashodi;Analitički konto;Naknade vijećnicima;78.524,48
Široki Brijeg;613900;Rashodi;Analitički konto;Ostale stručne usluge (studije procjene );18.686,93
Široki Brijeg;-;Rashodi;Grupa;Rashodi finansiranja / Kamata;105.082,87
Široki Brijeg;616000;Rashodi;Podgrupa;Izdaci za kamate i ostale naknade;105.082,87
Široki Brijeg;616200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za inostrane kamate;71.839,44
Široki Brijeg;616200;Rashodi;Analitički konto;Kamate Svjetskoj banci za vodovod Desna obala;70.583,21
Široki Brijeg;616200;Rashodi;Analitički konto;Kamate Svjetskoj banci za vodovod Lijeva obala;1.256,23
Široki Brijeg;616300;Rashodi;Rashodi po korisnicima - sumarno;Kamate na domaće pozajmljivanje;33.243,43
Široki Brijeg;616300;Rashodi;Analitički konto;Kamate na pozajmljivanje domaćem davatelju kredita;33.243,43
Široki Brijeg;-;Rashodi;Grupa;Transferi i doznake;3.567.030,12
Široki Brijeg;614000;Rashodi;Podgrupa;Tekući grantovi;2.908.365,66
Široki Brijeg;614100;Rashodi;Rashodi po korisnicima - sumarno;Grantovi drugim nivoima vlade;831.812,27
Široki Brijeg;614100;Rashodi;Analitički konto;Sredstva za šport;306.504,21
Široki Brijeg;614100;Rashodi;Analitički konto;Sredstva za kulturu i znanost;266.370,91
Široki Brijeg;614100;Rashodi;Analitički konto;Grantovi mjesnim zajednicama;121.184,25
Široki Brijeg;614100;Rashodi;Analitički konto;Sredstva za elementarne nepogode;96.066,40
Široki Brijeg;614100;Rashodi;Analitički konto;Grantovi klubovima zastupnika Vijeća;26.846,50
Široki Brijeg;614100;Rashodi;Analitički konto;Grantovi Općinskom izbornom povjerenstvu;14.840,00
Široki Brijeg;614200;Rashodi;Rashodi po korisnicima - sumarno;Grantovi pojedincima;217.951,45
Široki Brijeg;614200;Rashodi;Analitički konto;Grantovi pojedincima (nezaposl. soc. ugroženih);104.398,72
Široki Brijeg;614200;Rashodi;Analitički konto;Isplate stipendija;57.400,00
Široki Brijeg;614200;Rashodi;Analitički konto;Grantovi vojn. inv. ranjen. i obit. pog. DR;56.152,73
Široki Brijeg;614300;Rashodi;Rashodi po korisnicima - sumarno;Grantovi neprofitnim organizacijama;1.283.046,75
Široki Brijeg;614300;Rashodi;Analitički konto;Troškovi prijevoza učenika;739.173,26
Široki Brijeg;614300;Rashodi;Analitički konto;Troškovi energenata u školama;174.638,44
Široki Brijeg;614300;Rashodi;Analitički konto;Ostali metrijalni troškovi škola;104.119,00
Široki Brijeg;614300;Rashodi;Analitički konto;Troškovi opreme u školama;54.525,54
Široki Brijeg;614300;Rashodi;Analitički konto;Troškovi el. energije u školama;49.709,81
Široki Brijeg;614300;Rashodi;Analitički konto;Ostale udruge;36.281,00
Široki Brijeg;614300;Rashodi;Analitički konto;Udruga dragovoljaca i veterana DR;21.559,70
Široki Brijeg;614300;Rashodi;Analitički konto;Športski savez Široki Brijeg;20.640,00
Široki Brijeg;614300;Rashodi;Analitički konto;Udruga obitelji poginulih branitelja DR;19.200,00
Široki Brijeg;614300;Rashodi;Analitički konto;HVIDR-a;19.200,00
Široki Brijeg;614300;Rashodi;Analitički konto;Grantovi za vjerske udruge;14.000,00
Široki Brijeg;614300;Rashodi;Analitički konto;Udruga maloljetnih dragovoljaca DR;12.000,00
Široki Brijeg;614300;Rashodi;Analitički konto;Udruga PTSP;12.000,00
Široki Brijeg;614300;Rashodi;Analitički konto;Crveni križ;6.000,00
Široki Brijeg;614400;Rashodi;Rashodi po korisnicima - sumarno;Subvencije javnim preduzećima;472.798,90
Široki Brijeg;614400;Rashodi;Analitički konto;Subvencija za zbrinjavanje komunalnog otpada;202.751,15
Široki Brijeg;614400;Rashodi;Analitički konto;Subvencija JP "Čistoća" za održavanje javnih površina;73.125,00
Široki Brijeg;614400;Rashodi;Analitički konto;Subvencije Dječjem vrtiću "Pčelica" Široki Brijeg;72.000,00
Široki Brijeg;614400;Rashodi;Analitički konto;Hrvatski kulturni dom;68.922,75
Široki Brijeg;614400;Rashodi;Analitički konto;Subvencije JP Hrvatski radio Široki Brijeg;44.000,00
Široki Brijeg;614400;Rashodi;Analitički konto;Subvencije Veterinarskoj stanici Široki Brijeg;12.000,00
Široki Brijeg;614800;Rashodi;Rashodi po korisnicima - sumarno;Ostali grantovi, povrat i drugo;31.756,29
Široki Brijeg;614800;Rashodi;Analitički konto;Otplate po sudskim ovršnim rješenjima;31.756,29
Široki Brijeg;614900;Rashodi;Rashodi po korisnicima - sumarno;Transferi za poticaj razvoja, poduzetništva i obrta;71.000,00
Široki Brijeg;614900;Rashodi;Analitički konto;Narodna knjižnica Široki Brijeg;66.000,00
Široki Brijeg;614900;Rashodi;Analitički konto;Dom za djecu ometenu u razvoju;5.000,00
Široki Brijeg;681000;Rashodi;Podgrupa;Doznake nižim potrošačkim jedinicama za tekuće izdatke;658.664,46
Široki Brijeg;681100;Rashodi;Rashodi po korisnicima - sumarno;Plaće i naknade;393.886,01
Široki Brijeg;681100;Rashodi;Analitički konto;Vatrogasno društvo;198.500,00
Široki Brijeg;681100;Rashodi;Analitički konto;Centar za socijalni rad;195.386,01
Široki Brijeg;681300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za materijal i usluge;264.778,45
Široki Brijeg;681300;Rashodi;Analitički konto;Grantovi za javnu rasvjetu općine;208.087,45
Široki Brijeg;681300;Rashodi;Analitički konto;Centar za socijalni rad;24.960,00
Široki Brijeg;681300;Rashodi;Analitički konto;Vatrogasno društvo;24.000,00
Široki Brijeg;681300;Rashodi;Analitički konto;Troškovi komunalnih usluga za grad;7.731,00
Široki Brijeg;-;Rashodi;Grupa;Rashodi za nefinansijsku imovinu / Stalna sredstva;1.547.451,15
Široki Brijeg;821000;Rashodi;Podgrupa;Nabavka stalnih sredstava;1.547.451,15
Široki Brijeg;821100;Rashodi;Rashodi po korisnicima - sumarno;Nabavka zemljišta, šuma i višegodišnjih zasada;1.000.000,00
Široki Brijeg;821100;Rashodi;Analitički konto;Izdaci za gradsku mrtvačnicu;1.000.000,00
Široki Brijeg;821300;Rashodi;Rashodi po korisnicima - sumarno;Nabavka opreme;37.813,81
Široki Brijeg;821400;Rashodi;Rashodi po korisnicima - sumarno;Nabavka ostalih sredstava;416.328,77
Široki Brijeg;821400;Rashodi;Analitički konto;Investicija za kom. infrastrukturu i projekte;225.455,66
Široki Brijeg;821400;Rashodi;Analitički konto;Investicija za zgradu općine GAP projekat;180.873,11
Široki Brijeg;821400;Rashodi;Analitički konto;Investicija za izgradnju igrališta "Brižine";10.000,00
Široki Brijeg;821600;Rashodi;Rashodi po korisnicima - sumarno;Rekonstrukcija i investiciono održavanje;93.308,57
Široki Brijeg;821600;Rashodi;Analitički konto;Rekonstrukcije i  investicije iz potpora GAP-a;93.308,57
Široki Brijeg;-;Rashodi;Grupa;Rashodi za finansijsku imovinu;0,00
Široki Brijeg;-;Rashodi;Grupa;Rashodi za otplatu dugova;1.732.442,35
Široki Brijeg;823000;Rashodi;Podgrupa;Otplate dugova;1.732.442,35
Široki Brijeg;823200;Rashodi;Rashodi po korisnicima - sumarno;Spoljne otplate;181.717,96
Široki Brijeg;823200;Rashodi;Analitički konto;Kredit Svjetske banke za vodovod Desna obala;178.283,23
Široki Brijeg;823200;Rashodi;Analitički konto;Kredit Svjetske banke za vodovod Lijeva obala;3.434,73
Široki Brijeg;823300;Rashodi;Rashodi po korisnicima - sumarno;Otplate domaćeg pozajmljivanja;842.523,13
Široki Brijeg;823300;Rashodi;Analitički konto;Otplata domaćeg zaduživanja;561.362,48
Široki Brijeg;823300;Rashodi;Analitički konto;Otplata kredita UniCredit banci a prijev. učenika;190.470,47
Široki Brijeg;823300;Rashodi;Analitički konto;Otplata kredita za mrtvačnicu;90.690,18
Široki Brijeg;823400;Rashodi;Rashodi po korisnicima - sumarno;Otplate unutarnjeg duga;708.201,26
Široki Brijeg;823400;Rashodi;Analitički konto;Otplate unutarnjeg duga prema zaposlenim;647.701,26
Široki Brijeg;823400;Rashodi;Analitički konto;Otplate unutarnjeg duga prema vijećnicima;60.500,00
Široki Brijeg;-;Rashodi;Grupa;Ostali rashodi;0,00
