Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Jablanica;-;Prihodi;Grupa;Poreski prihodi;1.871.433,00
Jablanica;711000;Prihodi;Podgrupa;Porezi na dobit pojedinca i preduzeća;139,00
Jablanica;711100;Prihodi;Sintetički konto;Porezi na dobit pojedinca;139,00
Jablanica;713000;Prihodi;Podgrupa;Porezi na plaću i radnu snagu;524,00
Jablanica;713100;Prihodi;Sintetički konto;Porezi na plaće;524,00
Jablanica;714000;Prihodi;Podgrupa;Porez na imovinu;237.977,00
Jablanica;714100;Prihodi;Sintetički konto;Porez na imovinu;237.977,00
Jablanica;716000;Prihodi;Podgrupa;Porez na dohodak;472.226,00
Jablanica;716100;Prihodi;Sintetički konto;Porez na dohodak;472.226,00
Jablanica;717000;Prihodi;Podgrupa;Prihodi iz indirektnih poreza;1.150.363,00
Jablanica;717100;Prihodi;Sintetički konto;Prihodi iz indirektnih poreza;1.150.363,00
Jablanica;717100;Prihodi;Analitički konto;Prihodi iz indirektnih poreza;1.062.870,00
Jablanica;717100;Prihodi;Analitički konto;Prihodi iz indirektnih poreza koji pripadaju direkcijama za puteve;87.493,00
Jablanica;719000;Prihodi;Podgrupa;Ostali porezi;10.204,00
Jablanica;-;Prihodi;Grupa;Neporeski prihodi;5.498.692,00
Jablanica;721000;Prihodi;Podgrupa;Prihodi od poduzetničkih aktivnosti i imovine i prihodi od pozitivnih kursnih lista;182.105,00
Jablanica;721100;Prihodi;Sintetički konto;Prihodi od nefinansijskih javnih preduzeća i finansijskih javnih institucija;178.775,00
Jablanica;721200;Prihodi;Sintetički konto;Ostali prihodi od imovine;3.330,00
Jablanica;722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;5.316.587,00
Jablanica;722100;Prihodi;Sintetički konto;Administrativne takse;43.594,00
Jablanica;722300;Prihodi;Sintetički konto;Komunalne takse;176.076,00
Jablanica;722400;Prihodi;Sintetički konto;Ostale budžetske naknade;4.935.932,00
Jablanica;722400;Prihodi;Analitički konto;Naknada za koristenje hidroakumulacionih objekata;4.149.586,00
Jablanica;722400;Prihodi;Analitički konto;Naknada za koristenje građ. zemljista;486.259,00
Jablanica;722400;Prihodi;Analitički konto;Ukupni prihodi od legalizacije;101.874,00
Jablanica;722400;Prihodi;Analitički konto;Naknada za uređenje građ. zemljista;63.309,00
Jablanica;722400;Prihodi;Analitički konto;Naknade za osig. od pozara;60.942,00
Jablanica;722400;Prihodi;Analitički konto;Naknade  za zemljiste;29.932,00
Jablanica;722400;Prihodi;Analitički konto;Naknade po osnovu prirodnih pogodnosti- renta;15.723,00
Jablanica;722400;Prihodi;Analitički konto;Ostale opcinske naknade;11.751,00
Jablanica;722400;Prihodi;Analitički konto;Naknada po osnovu tehnickog prijema;11.652,00
Jablanica;722400;Prihodi;Analitički konto;Naknada za zauzimanje javnih povrsina;4.904,00
Jablanica;722500;Prihodi;Sintetički konto;Posebne naknade i takse;111.710,00
Jablanica;722500;Prihodi;Analitički konto;Naknada za upotrebu cesta;52.756,00
Jablanica;722500;Prihodi;Analitički konto;Posebna naknada za zast. od prir. i dr,. nesr.;46.541,00
Jablanica;722500;Prihodi;Analitički konto;Naknada za vrsenje usluga iz obl. premjer. i kata.;9.548,00
Jablanica;722500;Prihodi;Analitički konto;Naknada za koristenje pod.premjr. i katastra;2.866,00
Jablanica;722600;Prihodi;Sintetički konto;Prihodi od pružanja javnih usluga (prihodi od sopstvenih djelatnosti);39.181,00
Jablanica;722700;Prihodi;Sintetički konto;Neplanirane uplate-prihodi;10.094,00
Jablanica;-;Prihodi;Grupa;Transferi i donacije;511.442,00
Jablanica;732000;Prihodi;Podgrupa;Primljeni tekući transferi od ostalih nivoa vlasti;511.442,00
Jablanica;732100;Prihodi;Sintetički konto;Primljeni tekući transferi od ostalih nivoa vlasti;511.442,00
Jablanica;732100;Prihodi;Analitički konto;Primljeni tekući transferi od HNK;374.858,00
Jablanica;732100;Prihodi;Analitički konto;Primljeni tekući transferi od Federacije;50.000,00
Jablanica;732100;Prihodi;Analitički konto;Primljeni tekući transferi od Države;49.819,00
Jablanica;732100;Prihodi;Analitički konto;Primljeni tekući transferi od ostalih subjekata (agencije i sl);36.764,00
Jablanica;-;Prihodi;Grupa;Primici od imovine;156.380,00
Jablanica;811000;Prihodi;Podgrupa;Kapitalni primici od prodaje stalnih sredstava;66.270,00
Jablanica;811100;Prihodi;Sintetički konto;Primci od prodaje stalnih sredstava;61.270,00
Jablanica;811900;Prihodi;Sintetički konto;Ostali kapitalni primici;5.000,00
Jablanica;813000;Prihodi;Podgrupa;Primici od finansijske imovine;90.110,00
Jablanica;813500;Prihodi;Sintetički konto;Povrat od učešća u dionicama privatnih preduzeća i zajednickim ulaganjima;90.110,00
Jablanica;-;Prihodi;Grupa;Primici od zaduživanja;0,00
Jablanica;-;Prihodi;Grupa;Ostali prihodi;3.864,00
Jablanica;777000;Prihodi;Podgrupa;Prihodi po osnovu zaostalih obaveza;3.864,00
Jablanica;777700;Prihodi;Sintetički konto;Prihodi po osnovu zaostalih obaveza;3.864,00
Jablanica;-;Rashodi;Grupa;Lična primanja;1.889.081,00
Jablanica;611000;Rashodi;Podgrupa;Plaće i naknade troškova zaposlenih;1.727.303,00
Jablanica;611100;Rashodi;Rashodi po korisnicima - sumarno;Bruto plaće;1.541.549,00
Jablanica;611200;Rashodi;Rashodi po korisnicima - sumarno;Naknade troškova zaposlenih ;185.754,00
Jablanica;612000;Rashodi;Podgrupa;Doprinosi poslodavca i ostali doprinosi;161.778,00
Jablanica;612100;Rashodi;Rashodi po korisnicima - sumarno;Doprinosi poslodavca;161.778,00
Jablanica;-;Rashodi;Grupa;Rashodi za materijal i usluge;864.702,00
Jablanica;613000;Rashodi;Podgrupa;Izdaci za materijal i usluge;864.702,00
Jablanica;613100;Rashodi;Rashodi po korisnicima - sumarno;Putni troškovi;13.845,00
Jablanica;613200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za energiju;241.868,00
Jablanica;613200;Rashodi;Analitički konto;Izdaci za javnu rasvjetu;183.659,00
Jablanica;613200;Rashodi;Analitički konto;Izdaci za energiju - općine;42.414,00
Jablanica;613200;Rashodi;Analitički konto;Izdaci za centralno grijanje;11.402,00
Jablanica;613200;Rashodi;Analitički konto;Izdaci za energiju;4.393,00
Jablanica;613300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za komunalne i komunikacijske usluge;67.033,00
Jablanica;613400;Rashodi;Rashodi po korisnicima - sumarno;Nabavka materijala i sitnog inventara;50.199,00
Jablanica;613500;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za usluge prevoza i goriva;34.097,00
Jablanica;613700;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za tekuće održavanje;66.010,00
Jablanica;613700;Rashodi;Analitički konto;Ulaganje u sanaciju cesta;37.376,00
Jablanica;613700;Rashodi;Analitički konto;Izdaci za tekuće održavanje;23.464,00
Jablanica;613700;Rashodi;Analitički konto;Ostalo;5.170,00
Jablanica;613800;Rashodi;Rashodi po korisnicima - sumarno;Izdaci osiguranja, bankarskih usluga i usluga platnog prometa;9.828,00
Jablanica;613900;Rashodi;Rashodi po korisnicima - sumarno;Ugovorne i druge posebne usluge;381.822,00
Jablanica;613900;Rashodi;Analitički konto;Izdaci za naknade vijeć. komisijama i članova savjeta MZ;129.825,00
Jablanica;613900;Rashodi;Analitički konto;Ostale različite usluge;46.044,00
Jablanica;613900;Rashodi;Analitički konto;Izdaci za poreze i doprinose na dohodak i posebne naknade;42.096,00
Jablanica;613900;Rashodi;Analitički konto;Usluge reprezentacije;20.585,00
Jablanica;613900;Rashodi;Analitički konto;Izdaci za rad komisija;20.161,00
Jablanica;613900;Rashodi;Analitički konto;Stručne usluge (održavanje softvera i sl.);15.759,00
Jablanica;613900;Rashodi;Analitički konto;Usluge BFC SEE certifikata;14.874,00
Jablanica;613900;Rashodi;Analitički konto;Obilježavanje vejrskih i državnih praznika;13.766,00
Jablanica;613900;Rashodi;Analitički konto;Troškovi obilježavanja dana Općine;12.850,00
Jablanica;613900;Rashodi;Analitički konto;Izdaci za rad komisija - uplaćeno od HNK;11.630,00
Jablanica;613900;Rashodi;Analitički konto;Izdaci po osnovu ug.o djelu i autor.djelu;11.490,00
Jablanica;613900;Rashodi;Analitički konto;Izdaci za volonterski rad;7.938,00
Jablanica;613900;Rashodi;Analitički konto;Usluge objavljivanja tendera i oglasa;7.126,00
Jablanica;613900;Rashodi;Analitički konto;Izdaci za stručno obrazovanje zaposlenih;6.821,00
Jablanica;613900;Rashodi;Analitički konto;Usluge tehn. prijema i upot.doz.;6.514,00
Jablanica;613900;Rashodi;Analitički konto;Posebna naknada na dohodak za zašt.;6.259,00
Jablanica;613900;Rashodi;Analitički konto;Usluge izrade suvenira za bratske općine i druge goste;4.624,00
Jablanica;613900;Rashodi;Analitički konto;Članarina Savez općina, REDAH i dr.;3.000,00
Jablanica;613900;Rashodi;Analitički konto;Ugovorne i druge posebne usluge;460,00
Jablanica;-;Rashodi;Grupa;Rashodi finansiranja / Kamata;36.319,00
Jablanica;616000;Rashodi;Podgrupa;Izdaci za kamate i ostale naknade;36.319,00
Jablanica;616100;Rashodi;Rashodi po korisnicima - sumarno;Kamate na pozajmice primljene kroz državu;1.666,00
Jablanica;616300;Rashodi;Rashodi po korisnicima - sumarno;Kamate na domaće pozajmljivanje;34.653,00
Jablanica;-;Rashodi;Grupa;Transferi i doznake;4.584.150,00
Jablanica;614000;Rashodi;Podgrupa;Tekući grantovi;2.901.645,00
Jablanica;614100;Rashodi;Rashodi po korisnicima - sumarno;Grantovi drugim nivoima vlade;3.000,00
Jablanica;614100;Rashodi;Analitički konto;Tekući transferi RTV-u Jablanica-zakup i dozvole;3.000,00
Jablanica;614200;Rashodi;Rashodi po korisnicima - sumarno;Grantovi pojedincima;677.589,00
Jablanica;614200;Rashodi;Analitički konto;Stipendiranje đaka i studenata;330.450,00
Jablanica;614200;Rashodi;Analitički konto;Transfer za prevoz učenika i nastavnika;176.650,00
Jablanica;614200;Rashodi;Analitički konto;Urgentne socijalne pomoći;62.050,00
Jablanica;614200;Rashodi;Analitički konto;Subvencije boračkoj populaciji;44.789,00
Jablanica;614200;Rashodi;Analitički konto;Podrška porodicama za novorođenčad;28.250,00
Jablanica;614200;Rashodi;Analitički konto;Podrška sugrađanima (hemodijaliza) za obezbjeđenje medikamenata;13.000,00
Jablanica;614200;Rashodi;Analitički konto;Grantovi pojedincima - ostalo;10.000,00
Jablanica;614200;Rashodi;Analitički konto;Podrška novčana sugrađanima za prevoz djece koja boluju od autizma;7.000,00
Jablanica;614200;Rashodi;Analitički konto;Grantovi pojedincima-paraplegičarima;5.400,00
Jablanica;614300;Rashodi;Rashodi po korisnicima - sumarno;Grantovi neprofitnim organizacijama;604.401,00
Jablanica;614300;Rashodi;Analitički konto;Transfer za sport;218.445,00
Jablanica;614300;Rashodi;Analitički konto;Izdvajanje za političke subjekte;119.506,00
Jablanica;614300;Rashodi;Analitički konto;Grantovi vjerskim zajednicama;50.000,00
Jablanica;614300;Rashodi;Analitički konto;Sportski savez;20.000,00
Jablanica;614300;Rashodi;Analitički konto;Projekt NVO - LOD metodologija;20.000,00
Jablanica;614300;Rashodi;Analitički konto;Fondacija za očuvanje tekovina rata 92-95;20.000,00
Jablanica;614300;Rashodi;Analitički konto;Transfer za mlade;20.000,00
Jablanica;614300;Rashodi;Analitički konto;Narodna kuhinja-MDD Merhamet;19.000,00
Jablanica;614300;Rashodi;Analitički konto;Projekti mladih - LOD metodologija;14.500,00
Jablanica;614300;Rashodi;Analitički konto;JOB;12.500,00
Jablanica;614300;Rashodi;Analitički konto;Udruženje porodica šehida;11.850,00
Jablanica;614300;Rashodi;Analitički konto;RVI;11.150,00
Jablanica;614300;Rashodi;Analitički konto;Sufinansiranje NTV Hayat, MDD Merhamet - podrška izgradnju kuća za siromašne i druge pomoći;10.000,00
Jablanica;614300;Rashodi;Analitički konto;Udruženje gorska služba spašavanja - stanica Jablanica;9.500,00
Jablanica;614300;Rashodi;Analitički konto;Udruženje penzionera;9.500,00
Jablanica;614300;Rashodi;Analitički konto;Crveni krst;9.500,00
Jablanica;614300;Rashodi;Analitički konto;Grant od Turističke zajednice HNK za projekte Jablaničko ljeto 2016;7.000,00
Jablanica;614300;Rashodi;Analitički konto;"Preporod";5.000,00
Jablanica;614300;Rashodi;Analitički konto;Udruga roditelja i udovica poginulih;2.850,00
Jablanica;614300;Rashodi;Analitički konto;UDVDR HVO;2.850,00
Jablanica;614300;Rashodi;Analitički konto;HVIDRA;2.850,00
Jablanica;614300;Rashodi;Analitički konto;Udruženje civilnih žrtava rata;2.850,00
Jablanica;614300;Rashodi;Analitički konto;Udruženje Roma;1.450,00
Jablanica;614300;Rashodi;Analitički konto;SUBNOR;1.450,00
Jablanica;614300;Rashodi;Analitički konto;MDD Merhamet;1.450,00
Jablanica;614300;Rashodi;Analitički konto;Udruženje slijepih i kratkovidnih osoba;1.450,00
Jablanica;614400;Rashodi;Rashodi po korisnicima - sumarno;Subvencije javnim preduzećima;1.385.013,00
Jablanica;614400;Rashodi;Analitički konto;Şubvencija JKP Jablanica - program održ. javnih i zelenih površina;200.000,00
Jablanica;614400;Rashodi;Analitički konto;Subvencije za zapošljavanje pripravnika i volontera;199.266,00
Jablanica;614400;Rashodi;Analitički konto;JU Centar za socijalni rad;130.000,00
Jablanica;614400;Rashodi;Analitički konto;Osnovna škola-materijalni troškovi;114.000,00
Jablanica;614400;Rashodi;Analitički konto;JU Dom za stara iznemogla lica;109.250,00
Jablanica;614400;Rashodi;Analitički konto;JU Dječje obdanište "Pčelica";105.000,00
Jablanica;614400;Rashodi;Analitički konto;JP RTV Jablanica;85.500,00
Jablanica;614400;Rashodi;Analitički konto;Općinsko javno pravobranilaštvo;85.000,00
Jablanica;614400;Rashodi;Analitički konto;JU Muzej "Bitka za ranjenike";80.750,00
Jablanica;614400;Rashodi;Analitički konto;Podrška pružanju specijalističkih usluga u Domu zdravlja;65.000,00
Jablanica;614400;Rashodi;Analitički konto;Subvencije JKP "Jablanica"- održavanje lokalnih puteva;56.000,00
Jablanica;614400;Rashodi;Analitički konto;Poticanje obrta;48.000,00
Jablanica;614400;Rashodi;Analitički konto;Tekući transfer za izbore;33.900,00
Jablanica;614400;Rashodi;Analitički konto;Subvencije JKP "Jablanica"- održavanje javne rasvjete;30.000,00
Jablanica;614400;Rashodi;Analitički konto;JU Sportski centri u osnivanju;23.350,00
Jablanica;614400;Rashodi;Analitički konto;Subvencije za zapošljavanje invalidnih osoba;8.637,00
Jablanica;614400;Rashodi;Analitički konto;Subvencije JKP "Jablanica"- odvoz smeća iz ruralnih područja;5.000,00
Jablanica;614400;Rashodi;Analitički konto;Osnovna i srednja škola ( finansiranje školskih i vanškolskih aktivnosti, nagrade učenicima...);3.990,00
Jablanica;614400;Rashodi;Analitički konto;Subvencije javnim preduzećima;2.370,00
Jablanica;614500;Rashodi;Rashodi po korisnicima - sumarno;Subvencije privatnim preduzećima;180.813,00
Jablanica;614500;Rashodi;Analitički konto;Podržati tradicionalnu poljoprivrednu proizvodnju;48.376,00
Jablanica;614500;Rashodi;Analitički konto;Poticanje trgovine, turizma i ugostiteljstva;48.000,00
Jablanica;614500;Rashodi;Analitički konto;Subvencije privatnim preduzećima;32.065,00
Jablanica;614500;Rashodi;Analitički konto;Subvencioniranje sadnje bobičastog voća i suf. proj. plasteničke proizv;24.172,00
Jablanica;614500;Rashodi;Analitički konto;Podrška registrovanim poljoprivrednim proizvođačima u sadnom materijalu i opremi;21.840,00
Jablanica;614500;Rashodi;Analitički konto;Poduzetnički inkubator;6.000,00
Jablanica;614500;Rashodi;Analitički konto;Subvencije određenih strukt. tla i određ. pododnih kultura za uzgoj;360,00
Jablanica;614800;Rashodi;Rashodi po korisnicima - sumarno;Ostali grantovi, povrat i drugo;50.829,00
Jablanica;614800;Rashodi;Analitički konto;Izvršenje sudskih presuda i rješenja o izvršenju;41.519,00
Jablanica;614800;Rashodi;Analitički konto;Naknade za povrat više ili pogrešno uplaćenih sredstava;9.310,00
Jablanica;615000;Rashodi;Podgrupa;Kapitalni grantovi;1.682.505,00
Jablanica;615100;Rashodi;Rashodi po korisnicima - sumarno;Kapitalni grantovi drugim nivoima vlade;1.682.505,00
Jablanica;615100;Rashodi;Analitički konto;Kapitalni grantovi drugim nivoima vlade - Ostalo;337.331,00
Jablanica;615100;Rashodi;Analitički konto;Rekonsturkcija puta Šanica;74.860,00
Jablanica;615100;Rashodi;Analitički konto;Uređenje trotoara u  gradskom području;70.000,00
Jablanica;615100;Rashodi;Analitički konto;Rekonstrukcija ulice Branilaca grada;68.491,00
Jablanica;615100;Rashodi;Analitički konto;Rekonstrukcija Stare ceste i dr putevi MZ Jablanica II;65.469,00
Jablanica;615100;Rashodi;Analitički konto;Rekonstrukcija puta Ravna - Bijela - Tretište;64.842,00
Jablanica;615100;Rashodi;Analitički konto;Rekonstrukcija ulice Omladinsko setaliste;60.000,00
Jablanica;615100;Rashodi;Analitički konto;Projekti civilne zastite;52.018,00
Jablanica;615100;Rashodi;Analitički konto;Proširenje javne rasvjete na hidroakumulacionim područjima;49.790,00
Jablanica;615100;Rashodi;Analitički konto;Rekonstrukcija lokalnog puta Lendava;49.657,00
Jablanica;615100;Rashodi;Analitički konto;Rekonstrukcija i asfaltiranje lokalnog puta Žernik - Glogošnica;47.410,00
Jablanica;615100;Rashodi;Analitički konto;Rekonstrukcija puta Rodici - Lokve;45.193,00
Jablanica;615100;Rashodi;Analitički konto;Uređenje puteva u MZ-a;42.254,00
Jablanica;615100;Rashodi;Analitički konto;Rekonstrukcija i asfaltiranje lokalnog puta za Dobrinju;39.696,00
Jablanica;615100;Rashodi;Analitički konto;Uredjenje gradskog parka  I faza;39.358,00
Jablanica;615100;Rashodi;Analitički konto;Izrada i revizija projekata i nadzor;37.342,00
Jablanica;615100;Rashodi;Analitički konto;Rekonstrukcija vodo i kanal. mreze. gradski vod. - suf.;31.837,00
Jablanica;615100;Rashodi;Analitički konto;Uređenje naselja Doljanka A,B,C;30.231,00
Jablanica;615100;Rashodi;Analitički konto;Rekonstrukcija igrališta u naselju Ostrožac;29.962,00
Jablanica;615100;Rashodi;Analitički konto;Ostala uređenja zemljišta;27.777,00
Jablanica;615100;Rashodi;Analitički konto;Rekonstrukcija pristupnih puteva u MZ Jablanica I, Podružnica Krstac;25.427,00
Jablanica;615100;Rashodi;Analitički konto;Sufinansiranje uređenja puteva MZ Doljani;25.148,00
Jablanica;615100;Rashodi;Analitički konto;Uređenje plaža na području jablaničkog jezera;21.667,00
Jablanica;615100;Rashodi;Analitički konto;Podrska stambenom zbrinjavanju povratnika;20.674,00
Jablanica;615100;Rashodi;Analitički konto;Uredjenje lokalnih puteva u MZ  Mirke;20.515,00
Jablanica;615100;Rashodi;Analitički konto;Uređenje puta i rasvjete u podružnici Risovac;20.000,00
Jablanica;615100;Rashodi;Analitički konto;Uređenje fasada u gradu;19.984,00
Jablanica;615100;Rashodi;Analitički konto;Probijanje šumskih puteva u MZ Ostrožac;19.983,00
Jablanica;615100;Rashodi;Analitički konto;Odr- uređaja za preciscavanje otpad. voda Ostrožac, Paprasko;19.942,00
Jablanica;615100;Rashodi;Analitički konto;Uređenje saobraćajnice do harema Jasen;17.899,00
Jablanica;615100;Rashodi;Analitički konto;Rekonstrukcija skolskih i dr. objekata;16.945,00
Jablanica;615100;Rashodi;Analitički konto;Finansiranje izgradnje poslovnih zona - uređenje lokacije;15.946,00
Jablanica;615100;Rashodi;Analitički konto;Završetak puta za MZ Slatina;15.367,00
Jablanica;615100;Rashodi;Analitički konto;Rekonstrukcija igrališta kod novog doma u Doljanima;15.000,00
Jablanica;615100;Rashodi;Analitički konto;Projekti historijskog nasljedja, spomen obiljezja - sufinansiranje;15.000,00
Jablanica;615100;Rashodi;Analitički konto;Sanacija divljih deponija na podrucju opcine Jablanica;14.003,00
Jablanica;615100;Rashodi;Analitički konto;Rekonstrukcija igrališta u naselju Dragan Selo;13.979,00
Jablanica;615100;Rashodi;Analitički konto;Rekonstrukcija oprostorija  MUP-a;12.794,00
Jablanica;615100;Rashodi;Analitički konto;Utopljavanje javnih objekata (škole, obdaništa i dr);12.692,00
Jablanica;615100;Rashodi;Analitički konto;Uređenje dvorišta;11.805,00
Jablanica;615100;Rashodi;Analitički konto;Uređenje autobuskih stajalista u MZ;10.975,00
Jablanica;615100;Rashodi;Analitički konto;Nabavka novog RTG aparata i dr opreme - za dom zdravlja;10.000,00
Jablanica;615100;Rashodi;Analitički konto;Projekti Muzeja - sufinansiranje;10.000,00
Jablanica;615100;Rashodi;Analitički konto;Zamjena rasvjetnih tijela na mreži javne rasvjete;9.751,00
Jablanica;615100;Rashodi;Analitički konto;Planiranje, izgradnja i rekonstr. drustv. prostorija, sportskih i dj,. igralista;9.503,00
Jablanica;615100;Rashodi;Analitički konto;Asfaltiranje platoa Mlaka i rekonstrukcija i asvalt. ulice Podbreska;6.994,00
Jablanica;615100;Rashodi;Analitički konto;Izgradnja podzemne garaže Rasadnik;6.994,00
Jablanica;-;Rashodi;Grupa;Rashodi za nefinansijsku imovinu / Stalna sredstva;606.690,00
Jablanica;821000;Rashodi;Podgrupa;Nabavka stalnih sredstava;606.690,00
Jablanica;821200;Rashodi;Rashodi po korisnicima - sumarno;Nabavka građevina;2.531,00
Jablanica;821300;Rashodi;Rashodi po korisnicima - sumarno;Nabavka opreme;6.622,00
Jablanica;821400;Rashodi;Rashodi po korisnicima - sumarno;Nabavka ostalih sredstava;90.276,00
Jablanica;821600;Rashodi;Rashodi po korisnicima - sumarno;Rekonstrukcija i investiciono održavanje;507.261,00
Jablanica;821600;Rashodi;Analitički konto;Završetak radova na sportskoj dvorani;398.892,00
Jablanica;821600;Rashodi;Analitički konto;Rekonstrukcija i investiciono održavanje - ostalo;76.651,00
Jablanica;821600;Rashodi;Analitički konto;Izgradnja društvene prostorije - Djevor;18.096,00
Jablanica;821600;Rashodi;Analitički konto;Rekonstrukcija zgrade i izgradnja amfiteatra u ulici Branilaca grada za potrebe kulturnih aktivnosti;7.000,00
Jablanica;821600;Rashodi;Analitički konto;Rekonstrukcija poslovnih prostora u vlasništvu opštine;6.622,00
Jablanica;-;Rashodi;Grupa;Rashodi za finansijsku imovinu;16.000,00
Jablanica;822000;Rashodi;Podgrupa;Izdaci za finansijsku imovinu;16.000,00
Jablanica;822600;Rashodi;Rashodi po korisnicima - sumarno;Ostala domaća pozajmljivanja;16.000,00
Jablanica;822600;Rashodi;Analitički konto;Krediti za stambeno zbrinjavanje borack. pop. iz rev. sr;16.000,00
Jablanica;-;Rashodi;Grupa;Rashodi za otplatu dugova;211.245,00
Jablanica;823000;Rashodi;Podgrupa;Otplate dugova;211.245,00
Jablanica;823300;Rashodi;Rashodi po korisnicima - sumarno;Otplate domaćeg pozajmljivanja;211.245,00
Jablanica;823300;Rashodi;Analitički konto;Otplata kredita za sportsku dvoranu;200.000,00
Jablanica;823300;Rashodi;Analitički konto;Otplata kredita za vodovod Lug;11.245,00
Jablanica;-;Rashodi;Grupa;Ostali rashodi;49.794,00
Jablanica;999000;Rashodi;Podgrupa;Budžetska rezerva;49.794,00
Jablanica;999900;Rashodi;Rashodi po korisnicima - sumarno;Budžetska rezerva;49.794,00
