Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Bosansko Grahovo;-;Prihodi;Grupa;Poreski prihodi;491.405,55
Bosansko Grahovo;711000;Prihodi;Podgrupa;Porezi na dobit pojedinca i preduzeća;4,00
Bosansko Grahovo;711100;Prihodi;Sintetički konto;Porezi na dobit pojedinca;4,00
Bosansko Grahovo;711100;Prihodi;Analitički konto;Porez na dobit od privrednih i profesionalnih djelatnosti;4,00
Bosansko Grahovo;713000;Prihodi;Podgrupa;Porezi na plaću i radnu snagu;225,92
Bosansko Grahovo;713100;Prihodi;Sintetički konto;Porezi na plaće;225,92
Bosansko Grahovo;713100;Prihodi;Analitički konto;Porez na plaću i druga lična primanja;225,92
Bosansko Grahovo;714000;Prihodi;Podgrupa;Porez na imovinu;13.281,86
Bosansko Grahovo;714100;Prihodi;Sintetički konto;Porez na imovinu;13.281,86
Bosansko Grahovo;714100;Prihodi;Analitički konto;Porez na promet nepokretnosti pravnih lica;9.292,50
Bosansko Grahovo;714100;Prihodi;Analitički konto;Povremeni porezi na imovinu;2.410,98
Bosansko Grahovo;714100;Prihodi;Analitički konto;Porez na imovinu;1.578,38
Bosansko Grahovo;715000;Prihodi;Podgrupa;Domaći porezi na dobra i usluge;109,32
Bosansko Grahovo;715100;Prihodi;Sintetički konto;Porezi na prodaju dobara i usluga, ukupni promet ili dodatnu vrijednost;109,32
Bosansko Grahovo;715100;Prihodi;Analitički konto;Kaznena kamata;109,32
Bosansko Grahovo;716000;Prihodi;Podgrupa;Porez na dohodak;58.072,15
Bosansko Grahovo;716100;Prihodi;Sintetički konto;Porez na dohodak;58.072,15
Bosansko Grahovo;716100;Prihodi;Analitički konto;Vanredni prihodi;31.474,83
Bosansko Grahovo;716100;Prihodi;Analitički konto;Prihodi od poreza na dohodak fizičkih lica od nesamostalne djelatnosti;23.013,89
Bosansko Grahovo;716100;Prihodi;Analitički konto;Prihodi od poreza na dohodak od drugih samostalnih djelatnosti;2.555,68
Bosansko Grahovo;716100;Prihodi;Analitički konto;Prihodi od poreza na dohodak po konačnom obračunu;672,43
Bosansko Grahovo;716100;Prihodi;Analitički konto;Prihodi od poreza na dohodak fizičkih lica na dobitke od nagradnih igara i igara na sreću;176,60
Bosansko Grahovo;716100;Prihodi;Analitički konto;Prihodi od poreza na dohodak fizičkih lica od samostalne djelatnosti;148,33
Bosansko Grahovo;716100;Prihodi;Analitički konto;Prihodi od poreza na dohodak fizičkih lica od imovine i imovinskih prava;30,39
Bosansko Grahovo;717000;Prihodi;Podgrupa;Prihodi iz indirektnih poreza;417.994,44
Bosansko Grahovo;717100;Prihodi;Sintetički konto;Prihodi iz indirektnih poreza;417.994,44
Bosansko Grahovo;717100;Prihodi;Analitički konto;Prihodi iz direktnih poreza za opštinu;407.787,45
Bosansko Grahovo;717100;Prihodi;Analitički konto;Prihodi iz indirektnih poreza koji pripadaju Direkciji cesta;10.206,99
Bosansko Grahovo;719000;Prihodi;Podgrupa;Ostali porezi;1.717,86
Bosansko Grahovo;719100;Prihodi;Sintetički konto;Ostali porezi;1.717,86
Bosansko Grahovo;719100;Prihodi;Analitički konto;Porez prijenos sredstava;1.341,75
Bosansko Grahovo;719100;Prihodi;Analitički konto;Porez na ugostiteljstvo od fiz.osoba;358,05
Bosansko Grahovo;719100;Prihodi;Analitički konto;Poseban porez na plaću za zaštitu od prirodnih i drugih nesreća;18,06
Bosansko Grahovo;-;Prihodi;Grupa;Neporeski prihodi;534.846,10
Bosansko Grahovo;721000;Prihodi;Podgrupa;Prihodi od poduzetničkih aktivnosti i imovine i prihodi od pozitivnih kursnih lista;104.348,67
Bosansko Grahovo;721100;Prihodi;Sintetički konto;Prihodi od nefinansijskih javnih preduzeća i finansijskih javnih institucija;99.060,40
Bosansko Grahovo;721100;Prihodi;Analitički konto;Prihodi od zakupa zemljišta;76.542,94
Bosansko Grahovo;721100;Prihodi;Analitički konto;Prihodi od davanja prava na eksploataciju prirodnih resursa,patenata i autorskih prava;16.873,61
Bosansko Grahovo;721100;Prihodi;Analitički konto;Prihodi od iznajmljivanja poslovnih prostora;4.886,20
Bosansko Grahovo;721100;Prihodi;Analitički konto;Prihodi od zemljišne rente;757,65
Bosansko Grahovo;721200;Prihodi;Sintetički konto;Ostali prihodi od imovine;5.288,27
Bosansko Grahovo;721200;Prihodi;Analitički konto;Ostali prihodi od imovine - dodijeljeno zemljište;5.247,50
Bosansko Grahovo;721200;Prihodi;Analitički konto;Prihodi od kamate na depozite u banci;40,77
Bosansko Grahovo;722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;430.457,43
Bosansko Grahovo;722100;Prihodi;Sintetički konto;Administrativne takse;45.778,00
Bosansko Grahovo;722100;Prihodi;Analitički konto;Opštinske administrativne takse;45.478,00
Bosansko Grahovo;722100;Prihodi;Analitički konto;Ostali prihodi;300,00
Bosansko Grahovo;722300;Prihodi;Sintetički konto;Komunalne takse;3.453,30
Bosansko Grahovo;722300;Prihodi;Analitički konto;Općinske komunalne naknade za isticanje firmi;2.705,40
Bosansko Grahovo;722300;Prihodi;Analitički konto;Opštinske komunalne takse;747,90
Bosansko Grahovo;722400;Prihodi;Sintetički konto;Ostale budžetske naknade;245.054,39
Bosansko Grahovo;722400;Prihodi;Analitički konto;Naknada za korištenje državnih šuma;229.271,87
Bosansko Grahovo;722400;Prihodi;Analitički konto;Naknada za korištenje građevinskog zemljišta;14.850,80
Bosansko Grahovo;722400;Prihodi;Analitički konto;Općinske naknade;611,72
Bosansko Grahovo;722400;Prihodi;Analitički konto;Naknada za izgradnju i održavanje javnih skloništa;320,00
Bosansko Grahovo;722500;Prihodi;Sintetički konto;Posebne naknade i takse;8.590,03
Bosansko Grahovo;722500;Prihodi;Analitički konto;Naknada za upotrebu cesta za vozila građana;4.492,28
Bosansko Grahovo;722500;Prihodi;Analitički konto;Posebna naknada za zaštitu od prirodnih i drugih nesreća;2.149,44
Bosansko Grahovo;722500;Prihodi;Analitički konto;Naknada na upotrebu cesta za vozila pravnih lica;1.828,89
Bosansko Grahovo;722500;Prihodi;Analitički konto;Naknada za vatrogasne jedinice;66,50
Bosansko Grahovo;722500;Prihodi;Analitički konto;Vodna naknada;52,92
Bosansko Grahovo;722600;Prihodi;Sintetički konto;Prihodi od pružanja javnih usluga (prihodi od sopstvenih djelatnosti);265,00
Bosansko Grahovo;722700;Prihodi;Sintetički konto;Neplanirane uplate-prihodi;127.316,71
Bosansko Grahovo;723000;Prihodi;Podgrupa;Novčane kazne (neporeske prirode);40,00
Bosansko Grahovo;723100;Prihodi;Sintetički konto;Novčane kazne;40,00
Bosansko Grahovo;-;Prihodi;Grupa;Transferi i donacije;227.864,30
Bosansko Grahovo;731000;Prihodi;Podgrupa;Tekuće potpore iz inostranstva;174.115,81
Bosansko Grahovo;731100;Prihodi;Sintetički konto;Tekuće potpore iz inostranstva;174.115,81
Bosansko Grahovo;732000;Prihodi;Podgrupa;Primljeni tekući transferi od ostalih nivoa vlasti;53.748,49
Bosansko Grahovo;732100;Prihodi;Sintetički konto;Primljeni tekući transferi od ostalih nivoa vlasti;53.748,49
Bosansko Grahovo;732100;Prihodi;Analitički konto;Primljeni tekući transferi od kantona;51.502,09
Bosansko Grahovo;732100;Prihodi;Analitički konto;Primljeni tekući transferi od Federacije;2.246,40
Bosansko Grahovo;-;Prihodi;Grupa;Primici od imovine;0,00
Bosansko Grahovo;-;Prihodi;Grupa;Primici od zaduživanja;0,00
Bosansko Grahovo;-;Prihodi;Grupa;Ostali prihodi;3,10
Bosansko Grahovo;777000;Prihodi;Podgrupa;Prihodi po osnovu zaostalih obaveza;3,10
Bosansko Grahovo;777700;Prihodi;Sintetički konto;Prihodi po osnovu zaostalih obaveza;3,10
Bosansko Grahovo;777700;Prihodi;Analitički konto;Naknada za puteve iz cijena naftnih derivata;3,10
Bosansko Grahovo;-;Rashodi;Grupa;Lična primanja;661.531,36
Bosansko Grahovo;611000;Rashodi;Podgrupa;Plaće i naknade troškova zaposlenih;615.120,65
Bosansko Grahovo;611100;Rashodi;Rashodi po korisnicima - sumarno;Bruto plaće;458.308,79
Bosansko Grahovo;611200;Rashodi;Rashodi po korisnicima - sumarno;Naknade troškova zaposlenih ;156.811,86
Bosansko Grahovo;612000;Rashodi;Podgrupa;Doprinosi poslodavca i ostali doprinosi;46.410,71
Bosansko Grahovo;612100;Rashodi;Rashodi po korisnicima - sumarno;Doprinosi poslodavca;46.410,71
Bosansko Grahovo;-;Rashodi;Grupa;Rashodi za materijal i usluge;300.107,55
Bosansko Grahovo;613000;Rashodi;Podgrupa;Izdaci za materijal i usluge;300.107,55
Bosansko Grahovo;613100;Rashodi;Rashodi po korisnicima - sumarno;Putni troškovi;3.998,43
Bosansko Grahovo;613200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za energiju;42.463,30
Bosansko Grahovo;613200;Rashodi;Analitički konto;Javna rasvjeta;23.231,00
Bosansko Grahovo;613200;Rashodi;Analitički konto;Izdaci za energiju;19.232,00
Bosansko Grahovo;613300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za komunalne i komunikacijske usluge;31.587,62
Bosansko Grahovo;613400;Rashodi;Rashodi po korisnicima - sumarno;Nabavka materijala i sitnog inventara;12.424,08
Bosansko Grahovo;613500;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za usluge prevoza i goriva;71.116,87
Bosansko Grahovo;613500;Rashodi;Analitički konto;Usluge prevoza đaka;49.780,00
Bosansko Grahovo;613500;Rashodi;Analitički konto;Izdaci za usluge prevoza i goriva;21.337,00
Bosansko Grahovo;613700;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za tekuće održavanje;50.143,87
Bosansko Grahovo;613700;Rashodi;Analitički konto;Održavanje ulične rasvjete;26.484,00
Bosansko Grahovo;613700;Rashodi;Analitički konto;Izdaci za tekuće održavanje;18.782,00
Bosansko Grahovo;613700;Rashodi;Analitički konto;Usluge opravki i održavanja cesta, željeznica i mostova;4.878,00
Bosansko Grahovo;613800;Rashodi;Rashodi po korisnicima - sumarno;Izdaci osiguranja, bankarskih usluga i usluga platnog prometa;2.163,96
Bosansko Grahovo;613900;Rashodi;Rashodi po korisnicima - sumarno;Ugovorne i druge posebne usluge;86.209,42
Bosansko Grahovo;613900;Rashodi;Analitički konto;Vanredni rashodi;43.233,71
Bosansko Grahovo;613900;Rashodi;Analitički konto;Usluge reprezentacije;14.547,75
Bosansko Grahovo;613900;Rashodi;Analitički konto;Ostale usluge finansiranje projekata;10.000,00
Bosansko Grahovo;613900;Rashodi;Analitički konto;Porez na dohodak od druge samostalne djelatnosti;5.112,34
Bosansko Grahovo;613900;Rashodi;Analitički konto;Troškovi obilježavanja značajnih datuma i vjerskih praznika;3.048,00
Bosansko Grahovo;613900;Rashodi;Analitički konto;Troškovi za provođenje popisa stanovništva;2.245,50
Bosansko Grahovo;613900;Rashodi;Analitički konto;Usluge medija;1.758,35
Bosansko Grahovo;613900;Rashodi;Analitički konto;Izdaci za informisanje;1.486,80
Bosansko Grahovo;613900;Rashodi;Analitički konto;Ostale stručne usluge;1.230,00
Bosansko Grahovo;613900;Rashodi;Analitički konto;Bolnička zdravstvena zaštita;768,00
Bosansko Grahovo;613900;Rashodi;Analitički konto;Izdaci za volonterski rad;694,40
Bosansko Grahovo;613900;Rashodi;Analitički konto;Izdaci za specijalizaciju i školovanje;510,00
Bosansko Grahovo;613900;Rashodi;Analitički konto;Ostale nespomenute usluge i dadžbine;430,40
Bosansko Grahovo;613900;Rashodi;Analitički konto;Usluge analize vode;324,00
Bosansko Grahovo;613900;Rashodi;Analitički konto;Poseban porez 0,50% prirodne nepogode;314,67
Bosansko Grahovo;613900;Rashodi;Analitički konto;Geodeti;300,00
Bosansko Grahovo;613900;Rashodi;Analitički konto;Ostali izdaci za informisanje;205,50
Bosansko Grahovo;-;Rashodi;Grupa;Rashodi finansiranja / Kamata;0,00
Bosansko Grahovo;-;Rashodi;Grupa;Transferi i doznake;53.118,13
Bosansko Grahovo;614000;Rashodi;Podgrupa;Tekući grantovi;53.118,13
Bosansko Grahovo;614100;Rashodi;Rashodi po korisnicima - sumarno;Grantovi drugim nivoima vlade;12.679,45
Bosansko Grahovo;614100;Rashodi;Analitički konto;Grantovi mjesnim zajednicama;12.679,45
Bosansko Grahovo;614200;Rashodi;Rashodi po korisnicima - sumarno;Grantovi pojedincima;10.805,06
Bosansko Grahovo;614200;Rashodi;Analitički konto;Jednokratne novčane pomoći;4.300,91
Bosansko Grahovo;614200;Rashodi;Analitički konto;Izdaci za socijalnu zaštitu;3.504,15
Bosansko Grahovo;614200;Rashodi;Analitički konto;Isplate stipendija;3.000,00
Bosansko Grahovo;614300;Rashodi;Rashodi po korisnicima - sumarno;Grantovi neprofitnim organizacijama;13.019,48
Bosansko Grahovo;614300;Rashodi;Analitički konto;Grant za osnovnu školu - materijalni troškovi;9.253,03
Bosansko Grahovo;614300;Rashodi;Analitički konto;Grant za vjerske zajednice;2.766,45
Bosansko Grahovo;614300;Rashodi;Analitički konto;Grant za NVO;1.000,00
Bosansko Grahovo;614800;Rashodi;Rashodi po korisnicima - sumarno;Ostali grantovi, povrat i drugo;16.614,14
Bosansko Grahovo;614800;Rashodi;Analitički konto;Izvršenje sudskih presuda i rješenja o izvršenju;16.614,14
Bosansko Grahovo;-;Rashodi;Grupa;Rashodi za nefinansijsku imovinu / Stalna sredstva;157.828,32
Bosansko Grahovo;821000;Rashodi;Podgrupa;Nabavka stalnih sredstava;157.828,32
Bosansko Grahovo;821600;Rashodi;Rashodi po korisnicima - sumarno;Rekonstrukcija i investiciono održavanje;157.828,32
Bosansko Grahovo;821600;Rashodi;Analitički konto;Rekonstrukcija elektromreže;157.828,32
Bosansko Grahovo;-;Rashodi;Grupa;Rashodi za finansijsku imovinu;0,00
Bosansko Grahovo;-;Rashodi;Grupa;Rashodi za otplatu dugova;0,00
Bosansko Grahovo;-;Rashodi;Grupa;Ostali rashodi;2.274,50
Bosansko Grahovo;999000;Rashodi;Podgrupa;Izvršeni ostali rashodi i odlivi;2.274,50
Bosansko Grahovo;999900;Rashodi;Rashodi po korisnicima - sumarno;Budžetska rezerva;2.274,50
