Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Čelić;-;Prihodi;Grupa;Poreski prihodi;1.436.890,68
Čelić;711000;Prihodi;Podgrupa;Porezi na dobit pojedinca i preduzeća;333,77
Čelić;711100;Prihodi;Sintetički konto;Porezi na dobit pojedinca;333,77
Čelić;711100;Prihodi;Analitički konto;Porez na dobit od privrednih i profesionalne djelatnosti;328,32
Čelić;711100;Prihodi;Analitički konto;Porez na prihod od imovine i imovinskih prava;5,45
Čelić;713000;Prihodi;Podgrupa;Porezi na plaću i radnu snagu;2.125,24
Čelić;713100;Prihodi;Sintetički konto;Porezi na plaće;2.125,24
Čelić;713100;Prihodi;Analitički konto;Porez na dodatna primanja;1.647,63
Čelić;713100;Prihodi;Analitički konto;Porez na plaću i druga lična primanja;477,61
Čelić;714000;Prihodi;Podgrupa;Porez na imovinu;87.383,20
Čelić;714100;Prihodi;Sintetički konto;Porez na imovinu;87.383,20
Čelić;714100;Prihodi;Analitički konto;Porez na imovinu;47.595,35
Čelić;714100;Prihodi;Analitički konto;Porez na promet nepokretnosti od fizičkih lica;36.048,46
Čelić;714100;Prihodi;Analitički konto;Porez na naslijeđe i darove;3.739,39
Čelić;716000;Prihodi;Podgrupa;Porez na dohodak;224.647,24
Čelić;716100;Prihodi;Sintetički konto;Porez na dohodak;224.647,24
Čelić;716100;Prihodi;Analitički konto;Porez na dohodak;173.956,15
Čelić;716100;Prihodi;Analitički konto;Porez na dohodak od drugih samostalnih djelatnosti;25.534,95
Čelić;716100;Prihodi;Analitički konto;Vanredni prihodi od poreza na dohodak;13.080,31
Čelić;716100;Prihodi;Analitički konto;Porez na dohodak od samostalne djelatnosti od fizičkih lica;10.146,22
Čelić;716100;Prihodi;Analitički konto;Porez na dohodak fizička lica na odbitke;1.929,61
Čelić;717000;Prihodi;Podgrupa;Prihodi iz indirektnih poreza;1.122.374,73
Čelić;717100;Prihodi;Sintetički konto;Prihodi iz indirektnih poreza;1.122.374,73
Čelić;717100;Prihodi;Analitički konto;Prihodi od indirektnih poreza sa jedinstvenog računa;1.047.902,23
Čelić;717100;Prihodi;Analitički konto;Prihodi iz indirektnih poreza - Direkcija cesta;74.472,50
Čelić;719000;Prihodi;Podgrupa;Ostali porezi;26,50
Čelić;719100;Prihodi;Sintetički konto;Ostali porezi;26,50
Čelić;719100;Prihodi;Analitički konto;Poseban porez;26,50
Čelić;-;Prihodi;Grupa;Neporeski prihodi;989.124,98
Čelić;721000;Prihodi;Podgrupa;Prihodi od poduzetničkih aktivnosti i imovine i prihodi od pozitivnih kursnih lista;8.375,00
Čelić;721100;Prihodi;Sintetički konto;Prihodi od nefinansijskih javnih preduzeća i finansijskih javnih institucija;3.490,80
Čelić;721100;Prihodi;Analitički konto;Prihodi od iznajmljivanja javnih površina;3.490,80
Čelić;721200;Prihodi;Sintetički konto;Ostali prihodi od imovine;4.884,20
Čelić;721200;Prihodi;Analitički konto;Prihodi od iznajmljivanja poslovnih prostora;4.721,75
Čelić;721200;Prihodi;Analitički konto;Prihodi od kamate na depozite u banci;162,45
Čelić;722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;980.449,98
Čelić;722100;Prihodi;Sintetički konto;Administrativne takse;98.749,63
Čelić;722100;Prihodi;Analitički konto;Općinske administrativne takse;60.808,63
Čelić;722100;Prihodi;Analitički konto;Druge općinske administrativne takse;22.374,50
Čelić;722100;Prihodi;Analitički konto;Taksa za ovjeravanje dokumenata;15.566,50
Čelić;722300;Prihodi;Sintetički konto;Komunalne takse;1.384,80
Čelić;722300;Prihodi;Analitički konto;Općinske komunalne takse;1.384,80
Čelić;722400;Prihodi;Sintetički konto;Ostale budžetske naknade;167.662,72
Čelić;722400;Prihodi;Analitički konto;Naknada za dodoijeljeno zemljište;113.794,20
Čelić;722400;Prihodi;Analitički konto;Općinske komunalne naknade - urbanizam;38.875,02
Čelić;722400;Prihodi;Analitički konto;Ostale općinske naknade;7.613,72
Čelić;722400;Prihodi;Analitički konto;Naknade za zauzimanje javnih površina;3.477,00
Čelić;722400;Prihodi;Analitički konto;Naknade za izgradnju skloništa;3.302,78
Čelić;722400;Prihodi;Analitički konto;Naknade za zakup javnih površina;600,00
Čelić;722500;Prihodi;Sintetički konto;Posebne naknade i takse;74.939,89
Čelić;722500;Prihodi;Analitički konto;Naknada za premjer katastra - općina;25.277,00
Čelić;722500;Prihodi;Analitički konto;Naknada za upotrebu cesta za vozila građana;20.746,28
Čelić;722500;Prihodi;Analitički konto;Posebne naknade za zaštitu od prirodnih i drugih nesreća;14.711,74
Čelić;722500;Prihodi;Analitički konto;Naknade za upotebu cesta za vozila pravnih lica;10.263,80
Čelić;722500;Prihodi;Analitički konto;Naknada za premjer katstra - kanton;3.574,20
Čelić;722500;Prihodi;Analitički konto;Naknada za zaštitu od prirodnih i drugih nesreća;366,87
Čelić;722600;Prihodi;Sintetički konto;Prihodi od pružanja javnih usluga (prihodi od sopstvenih djelatnosti);6.866,15
Čelić;722600;Prihodi;Analitički konto;Prihodi od pružanja usluga drugima;6.866,15
Čelić;722700;Prihodi;Sintetički konto;Neplanirane uplate-prihodi;630.846,79
Čelić;722700;Prihodi;Analitički konto;Povrat PDV-a - Projekat vodovod i kanalizacija;608.846,79
Čelić;722700;Prihodi;Analitički konto;Elektro privreda BiH - Sufinansiranje;20.000,00
Čelić;722700;Prihodi;Analitički konto;Ostale neplaniranen uplate;2.000,00
Čelić;723000;Prihodi;Podgrupa;Novčane kazne (neporeske prirode);300,00
Čelić;723100;Prihodi;Sintetički konto;Novčane kazne;300,00
Čelić;723100;Prihodi;Analitički konto;Novčane kazne po općinskim propisima;300,00
Čelić;-;Prihodi;Grupa;Transferi i donacije;219.242,70
Čelić;732000;Prihodi;Podgrupa;Primljeni tekući transferi od ostalih nivoa vlasti;219.242,70
Čelić;732100;Prihodi;Sintetički konto;Primljeni tekući transferi od ostalih nivoa vlasti;219.242,70
Čelić;732100;Prihodi;Analitički konto;Primljeni grant od kantona;191.808,20
Čelić;732100;Prihodi;Analitički konto;Primljeni grantovi od Federacije;27.434,50
Čelić;-;Prihodi;Grupa;Primici od imovine;0,00
Čelić;-;Prihodi;Grupa;Primici od zaduživanja;1.704.650,00
Čelić;814000;Prihodi;Podgrupa;Dugoročni krediti i zajmovi;1.704.650,00
Čelić;814200;Prihodi;Sintetički konto;Primici od inostranog zaduživanja;1.504.650,00
Čelić;814300;Prihodi;Sintetički konto;Primici od domaćeg zaduživanja;200.000,00
Čelić;814300;Prihodi;Analitički konto;Revolving kredit za plaćanje PDV-a - Sparkasse bank šest mjeseci;200.000,00
Čelić;-;Prihodi;Grupa;Ostali prihodi;25,40
Čelić;777000;Prihodi;Podgrupa;Prihodi po osnovu zaostalih obaveza;25,40
Čelić;777700;Prihodi;Sintetički konto;Prihodi po osnovu zaostalih obaveza;25,40
Čelić;777700;Prihodi;Analitički konto;Naknade za ceste iz cijena naftnih derivata - zaostale uplate;25,40
Čelić;-;Rashodi;Grupa;Lična primanja;1.043.904,29
Čelić;611000;Rashodi;Podgrupa;Plaće i naknade troškova zaposlenih;962.611,46
Čelić;611100;Rashodi;Rashodi po korisnicima - sumarno;Bruto plaće;776.888,49
Služba za opću upravu, društvene djelatnosti;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za opću upravu, društvene djelatnosti;194.209,11
Služba za urbanizam, imovinsko-pravne poslove;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za urbanizam, imovinsko-pravne poslove;156.509,43
SZP;611100;Rashodi;Rashodi po korisnicima - sintetički konto;SZP;144.570,42
Stručna služba općinskog vijeća i općinskog načelnika;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna služba općinskog vijeća i općinskog načelnika;126.168,13
Služba za privredu, promet i razvoj;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za privredu, promet i razvoj;101.575,51
Služba civilne zaštite;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba civilne zaštite;53.855,89
Čelić;611200;Rashodi;Rashodi po korisnicima - sumarno;Naknade troškova zaposlenih ;185.722,97
Općinsko vijeće;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko vijeće;76.250,37
SZP;611200;Rashodi;Rashodi po korisnicima - sintetički konto;SZP;32.162,40
Služba za opću upravu, društvene djelatnosti;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za opću upravu, društvene djelatnosti;27.458,50
Služba za urbanizam, imovinsko-pravne poslove;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za urbanizam, imovinsko-pravne poslove;18.618,50
Stručna služba općinskog vijeća i općinskog načelnika;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna služba općinskog vijeća i općinskog načelnika;13.351,70
Služba za privredu, promet i razvoj;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za privredu, promet i razvoj;10.503,50
Služba civilne zaštite;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba civilne zaštite;7.378,00
Čelić;612000;Rashodi;Podgrupa;Doprinosi poslodavca i ostali doprinosi;81.292,83
Čelić;612100;Rashodi;Rashodi po korisnicima - sumarno;Doprinosi poslodavca;81.292,83
Služba za opću upravu, društvene djelatnosti;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za opću upravu, društvene djelatnosti;20.321,88
Služba za urbanizam, imovinsko-pravne poslove;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za urbanizam, imovinsko-pravne poslove;16.377,11
SZP;612100;Rashodi;Rashodi po korisnicima - sintetički konto;SZP;15.127,50
Stručna služba općinskog vijeća i općinskog načelnika;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna služba općinskog vijeća i općinskog načelnika;13.201,98
Služba za privredu, promet i razvoj;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za privredu, promet i razvoj;10.628,87
Služba civilne zaštite;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba civilne zaštite;5.635,49
Čelić;-;Rashodi;Grupa;Rashodi za materijal i usluge;244.168,52
Čelić;613000;Rashodi;Podgrupa;Izdaci za materijal i usluge;244.168,52
Čelić;613100;Rashodi;Rashodi po korisnicima - sumarno;Putni troškovi;3.705,53
SZP;613100;Rashodi;Rashodi po korisnicima - sintetički konto;SZP;3.605,53
SZP;613100;Rashodi;Rashodi po korisnicima - analitički konto;Trpškovi dnevnica u inostranstvu;1.795,40
SZP;613100;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi dnevnica u zemlji;1.401,00
SZP;613100;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi prevoza u zemlji službenim sredstvima;209,13
SZP;613100;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi smještaja za službena putovanja u zemlji;200,00
Općinsko vijeće;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko vijeće;100,00
Čelić;613200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za energiju;23.825,07
SZP;613200;Rashodi;Rashodi po korisnicima - sintetički konto;SZP;23.825,07
SZP;613200;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za ugalj i plin;11.845,10
SZP;613200;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za električnu energiju;11.619,97
SZP;613200;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za drvo;360,00
Čelić;613300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za komunalne i komunikacijske usluge;26.752,07
SZP;613300;Rashodi;Rashodi po korisnicima - sintetički konto;SZP;26.752,07
SZP;613300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci telefonskih i poštanskih usluga (PTT);24.926,27
SZP;613300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za usluge odvoza smeća;1.373,00
SZP;613300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za vodu i kanalizaciju;452,80
Čelić;613400;Rashodi;Rashodi po korisnicima - sumarno;Nabavka materijala i sitnog inventara;16.934,42
SZP;613400;Rashodi;Rashodi po korisnicima - sintetički konto;SZP;15.844,42
SZP;613400;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za obrasce i papir - kancelarijski materijal;9.138,41
SZP;613400;Rashodi;Rashodi po korisnicima - analitički konto;Obrasci za matične urede;2.496,09
SZP;613400;Rashodi;Rashodi po korisnicima - analitički konto;Ostali administrativni materijal;2.008,39
SZP;613400;Rashodi;Rashodi po korisnicima - analitički konto;Stručna literatura i publikacija;1.973,80
SZP;613400;Rashodi;Rashodi po korisnicima - analitički konto;Sitan inventar;227,73
Općinsko vijeće;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko vijeće;1.090,00
Općinsko vijeće;613400;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za obrasce i papir - kancelarijski materijal;1.000,00
Općinsko vijeće;613400;Rashodi;Rashodi po korisnicima - analitički konto;Ostali materijal;90,00
Čelić;613500;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za usluge prevoza i goriva;11.751,64
SZP;613500;Rashodi;Rashodi po korisnicima - sintetički konto;SZP;11.627,34
SZP;613500;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za gorivo;8.900,00
SZP;613500;Rashodi;Rashodi po korisnicima - analitički konto;Registracija motornih vozila;2.727,34
Općinsko vijeće;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko vijeće;124,30
Općinsko vijeće;613500;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za gorivo;124,30
Čelić;613700;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za tekuće održavanje;17.578,30
SZP;613700;Rashodi;Rashodi po korisnicima - sintetički konto;SZP;16.578,30
SZP;613700;Rashodi;Rashodi po korisnicima - analitički konto;Materijal za opravku i održavanje vozila;6.489,02
SZP;613700;Rashodi;Rashodi po korisnicima - analitički konto;Materijal za opravku i održavanje opreme;5.264,09
SZP;613700;Rashodi;Rashodi po korisnicima - analitički konto;Usluge opravki i održavanje opree;3.425,99
SZP;613700;Rashodi;Rashodi po korisnicima - analitički konto;Usluge opravki i održavnje vozila;1.310,00
SZP;613700;Rashodi;Rashodi po korisnicima - analitički konto;Materijal za opravku i održavanje zgrade;89,20
Služba civilne zaštite;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Služba civilne zaštite;1.000,00
Služba civilne zaštite;613700;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za obilježavanje i deminiranje c.z.;1.000,00
Čelić;613800;Rashodi;Rashodi po korisnicima - sumarno;Izdaci osiguranja, bankarskih usluga i usluga platnog prometa;5.958,25
SZP;613800;Rashodi;Rashodi po korisnicima - sintetički konto;SZP;5.958,25
SZP;613800;Rashodi;Rashodi po korisnicima - analitički konto;Osiguranje vozila;3.897,85
SZP;613800;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci platnog prometa;2.060,40
Čelić;613900;Rashodi;Rashodi po korisnicima - sumarno;Ugovorne i druge posebne usluge;137.663,24
SZP;613900;Rashodi;Rashodi po korisnicima - sintetički konto;SZP;122.990,74
SZP;613900;Rashodi;Rashodi po korisnicima - analitički konto;Zatezne kamate i troškovi spora;81.236,89
SZP;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za ugovorene usluge komisije;10.862,76
SZP;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci javnog oglašavanja;8.810,83
SZP;613900;Rashodi;Rashodi po korisnicima - analitički konto;Kompjuterske usluge;7.438,86
SZP;613900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge reprezentacije;5.838,68
SZP;613900;Rashodi;Rashodi po korisnicima - analitički konto;Kofinansiranje - Eko-dep po ugovoru;5.000,00
SZP;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ostale ugovorene usluge;3.802,72
Služba civilne zaštite;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Služba civilne zaštite;9.044,50
Služba civilne zaštite;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za zaštitu od požara;6.844,50
Služba civilne zaštite;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za djelovanje u prirodnoj i drugoj nesreći c.z.;2.200,00
Stručna služba općinskog vijeća i općinskog načelnika;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna služba općinskog vijeća i općinskog načelnika;2.040,70
Stručna služba općinskog vijeća i općinskog načelnika;613900;Rashodi;Rashodi po korisnicima - analitički konto;Pravne usluge;1.088,70
Stručna služba općinskog vijeća i općinskog načelnika;613900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge štampanja;702,00
Stručna služba općinskog vijeća i općinskog načelnika;613900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge stručnog obrazovanja;250,00
Općinsko vijeće;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko vijeće;1.500,00
Općinsko vijeće;613900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge reprezentacije  dan Općine 17, 18.11.;1.500,00
Služba za privredu, promet i razvoj;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za privredu, promet i razvoj;1.200,00
Služba za opću upravu, društvene djelatnosti;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za opću upravu, društvene djelatnosti;887,30
Čelić;-;Rashodi;Grupa;Rashodi finansiranja / Kamata;0,00
Čelić;-;Rashodi;Grupa;Transferi i doznake;561.991,96
Čelić;614000;Rashodi;Podgrupa;Tekući grantovi;460.380,06
Čelić;614100;Rashodi;Rashodi po korisnicima - sumarno;Grantovi drugim nivoima vlade;17.193,23
Stručna služba općinskog vijeća i općinskog načelnika;614100;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna služba općinskog vijeća i općinskog načelnika;10.102,96
Stručna služba općinskog vijeća i općinskog načelnika;614100;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za pravobranilaštvo općine Čelić;6.761,40
Stručna služba općinskog vijeća i općinskog načelnika;614100;Rashodi;Rashodi po korisnicima - analitički konto;Transfer TK - za volontere u obrazovanju;3.341,56
Služba za opću upravu, društvene djelatnosti;614100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za opću upravu, društvene djelatnosti;7.090,27
Služba za opću upravu, društvene djelatnosti;614100;Rashodi;Rashodi po korisnicima - analitički konto;Transferi za izbore;4.143,27
Služba za opću upravu, društvene djelatnosti;614100;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi mjesnim zajednicama;2.947,00
Čelić;614200;Rashodi;Rashodi po korisnicima - sumarno;Grantovi pojedincima;86.769,00
Služba za opću upravu, društvene djelatnosti;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za opću upravu, društvene djelatnosti;36.815,00
Služba za opću upravu, društvene djelatnosti;614200;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za stipendije;24.000,00
Služba za opću upravu, društvene djelatnosti;614200;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci subvencija đacima;12.815,00
Služba za urbanizam, imovinsko-pravne poslove;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za urbanizam, imovinsko-pravne poslove;28.924,17
Služba za urbanizam, imovinsko-pravne poslove;614200;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za raseljena lica - alternativni smještaj;28.924,17
Stručna služba općinskog vijeća i općinskog načelnika;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna služba općinskog vijeća i općinskog načelnika;14.840,83
Stručna služba općinskog vijeća i općinskog načelnika;614200;Rashodi;Rashodi po korisnicima - analitički konto;Ostali grantovi pojedincima - socijalni slučajevi;14.840,83
Općinsko vijeće;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko vijeće;3.400,00
Općinsko vijeće;614200;Rashodi;Rashodi po korisnicima - analitički konto;Ostale isplate pojedincima - Urgentne socijalne pomoći;3.400,00
Služba civilne zaštite;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba civilne zaštite;2.789,00
Služba civilne zaštite;614200;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za saniranje šteta nastali prirodnom i drugom nesrećom;2.789,00
Čelić;614300;Rashodi;Rashodi po korisnicima - sumarno;Grantovi neprofitnim organizacijama;208.594,36
Služba za opću upravu, društvene djelatnosti;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za opću upravu, društvene djelatnosti;208.594,36
Služba za opću upravu, društvene djelatnosti;614300;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi socijalnim ustanovama;149.721,31
Služba za opću upravu, društvene djelatnosti;614300;Rashodi;Rashodi po korisnicima - analitički konto;Transfer sportskim udruženjima;22.301,50
Služba za opću upravu, društvene djelatnosti;614300;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi boračkim organizacijama;17.470,00
Služba za opću upravu, društvene djelatnosti;614300;Rashodi;Rashodi po korisnicima - analitički konto;Transfer političkim partijama;12.000,04
Služba za opću upravu, društvene djelatnosti;614300;Rashodi;Rashodi po korisnicima - analitički konto;Grant udruženjima u oblasti kulture;3.400,00
Služba za opću upravu, društvene djelatnosti;614300;Rashodi;Rashodi po korisnicima - analitički konto;Grant ostalim udruženjima;1.906,35
Služba za opću upravu, društvene djelatnosti;614300;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi obrazovnim ustanovama;1.175,16
Služba za opću upravu, društvene djelatnosti;614300;Rashodi;Rashodi po korisnicima - analitički konto;Grant - školska takmičenja u znanju;570,00
Služba za opću upravu, društvene djelatnosti;614300;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za mlade općine Čelić;50,00
Čelić;614400;Rashodi;Rashodi po korisnicima - sumarno;Subvencije javnim preduzećima;145.423,47
Služba za privredu, promet i razvoj;614400;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za privredu, promet i razvoj;84.040,47
Služba za privredu, promet i razvoj;614400;Rashodi;Rashodi po korisnicima - analitički konto;Subvencije javnim preduzećima Fabrika za preradu voća Čelić;80.543,47
Služba za privredu, promet i razvoj;614400;Rashodi;Rashodi po korisnicima - analitički konto;Subvencija DJV 2011;3.497,00
Služba za opću upravu, društvene djelatnosti;614400;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za opću upravu, društvene djelatnosti;61.383,00
Služba za opću upravu, društvene djelatnosti;614400;Rashodi;Rashodi po korisnicima - analitički konto;Subvencija JU Gradska biblioteka;61.383,00
Čelić;614800;Rashodi;Rashodi po korisnicima - sumarno;Ostali grantovi, povrat i drugo;2.400,00
SZP;614800;Rashodi;Rashodi po korisnicima - sintetički konto;SZP;2.400,00
SZP;614800;Rashodi;Rashodi po korisnicima - analitički konto;Naknade za povrat više uplaćenih JP;2.400,00
Čelić;615000;Rashodi;Podgrupa;Kapitalni grantovi;101.611,90
Čelić;615100;Rashodi;Rashodi po korisnicima - sumarno;Kapitalni grantovi drugim nivoima vlade;101.611,90
Služba za privredu, promet i razvoj;615100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za privredu, promet i razvoj;101.611,90
Služba za privredu, promet i razvoj;615100;Rashodi;Rashodi po korisnicima - analitički konto;Kapitalni grantovi MZ, rekonstrukcija i sanacija puteva i dr.;101.611,90
Čelić;-;Rashodi;Grupa;Rashodi za nefinansijsku imovinu / Stalna sredstva;855.154,14
Čelić;821000;Rashodi;Podgrupa;Nabavka stalnih sredstava;855.154,14
Čelić;821200;Rashodi;Rashodi po korisnicima - sumarno;Nabavka građevina;763.603,90
Služba za privredu, promet i razvoj;821200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za privredu, promet i razvoj;690.087,14
Služba za privredu, promet i razvoj;821200;Rashodi;Rashodi po korisnicima - analitički konto;PDV - Projekat vodovod i kanalizacija;658.326,81
Služba za privredu, promet i razvoj;821200;Rashodi;Rashodi po korisnicima - analitički konto;Vodovod i kanalizacija tr. obrade kredita;15.896,55
Služba za privredu, promet i razvoj;821200;Rashodi;Rashodi po korisnicima - analitički konto;Nadzor nad projektom vodovod i kanalizacija;12.426,78
Služba za privredu, promet i razvoj;821200;Rashodi;Rashodi po korisnicima - analitički konto;Nadzor vodovod Šibošnica - Humci;3.437,00
Stručna služba općinskog vijeća i općinskog načelnika;821200;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna služba općinskog vijeća i općinskog načelnika;73.516,76
Stručna služba općinskog vijeća i općinskog načelnika;821200;Rashodi;Rashodi po korisnicima - analitički konto;Dom Brnjik - odluka OV;52.715,00
Stručna služba općinskog vijeća i općinskog načelnika;821200;Rashodi;Rashodi po korisnicima - analitički konto;Salon namještaja Čelić;20.801,76
Čelić;821300;Rashodi;Rashodi po korisnicima - sumarno;Nabavka opreme;10.587,24
Stručna služba općinskog vijeća i općinskog načelnika;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna služba općinskog vijeća i općinskog načelnika;10.587,24
Stručna služba općinskog vijeća i općinskog načelnika;821300;Rashodi;Rashodi po korisnicima - analitički konto;Kompjuterska oprema;5.588,70
Stručna služba općinskog vijeća i općinskog načelnika;821300;Rashodi;Rashodi po korisnicima - analitički konto;Motorna vozila - auto lizing;4.998,54
Čelić;821500;Rashodi;Rashodi po korisnicima - sumarno;Nabavka stalnih sredstava u obliku prava;80.963,00
Služba za privredu, promet i razvoj;821500;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za privredu, promet i razvoj;68.513,00
Služba za privredu, promet i razvoj;821500;Rashodi;Rashodi po korisnicima - analitički konto;Glavni projekat otpadnih voda;55.600,00
Služba za privredu, promet i razvoj;821500;Rashodi;Rashodi po korisnicima - analitički konto;Elaborat uređenja korita potoka Orahovica;6.903,00
Služba za privredu, promet i razvoj;821500;Rashodi;Rashodi po korisnicima - analitički konto;Projekat infrastrukture poslovne zone Brnjik;3.510,00
Služba za privredu, promet i razvoj;821500;Rashodi;Rashodi po korisnicima - analitički konto;Projekat zbrinjavanja i upravljanje otpadom;2.500,00
Služba za urbanizam, imovinsko-pravne poslove;821500;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za urbanizam, imovinsko-pravne poslove;12.450,00
Služba za urbanizam, imovinsko-pravne poslove;821500;Rashodi;Rashodi po korisnicima - analitički konto;Prostorni plan općine;12.450,00
Čelić;-;Rashodi;Grupa;Rashodi za finansijsku imovinu;0,00
Čelić;-;Rashodi;Grupa;Rashodi za otplatu dugova;200.000,00
Čelić;823000;Rashodi;Podgrupa;Otplate dugova;200.000,00
Čelić;823300;Rashodi;Rashodi po korisnicima - sumarno;Otplate domaćeg pozajmljivanja;200.000,00
Otplata dugova i neraspoređeni rashodi;823300;Rashodi;Rashodi po korisnicima - sintetički konto;Otplata dugova i neraspoređeni rashodi;200.000,00
Otplata dugova i neraspoređeni rashodi;823300;Rashodi;Rashodi po korisnicima - analitički konto;Revolving kredit - Sparkasse bank;200.000,00
Čelić;-;Rashodi;Grupa;Ostali rashodi;0,00
