Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Novi Grad;-;Prihodi;Grupa;Poreski prihodi;6.575.403,00
Novi Grad;711000;Prihodi;Podgrupa;Prihodi od poreza na dohodak i dobit;215,00
Novi Grad;711100;Prihodi;Sintetički konto;Porezi na dohodak;215,00
Novi Grad;711100;Prihodi;Analitički konto;Porez na prihod od poljoprivrede;215,00
Novi Grad;713000;Prihodi;Podgrupa;Porezi na lična primanja i prihode od samostalnih djelatnosti;623.412,00
Novi Grad;713100;Prihodi;Sintetički konto;Porezi na lična primanja i prihode od samostalnih djelatnosti;623.412,00
Novi Grad;713100;Prihodi;Analitički konto;Porezi na lična primanja;573.437,00
Novi Grad;713100;Prihodi;Analitički konto;Porezi na prihode od samostalnih djelatnosti;49.726,00
Novi Grad;713100;Prihodi;Analitički konto;Porezi na prihode od samostalnih djelatnosti u paušalnom iznosu;194,00
Novi Grad;713100;Prihodi;Analitički konto;Porezi na lična primanja lica koji samostalno obavljaju privrednu i profesionalnu djelatnost;55,00
Novi Grad;714000;Prihodi;Podgrupa;Porezi na imovinu;546.592,00
Novi Grad;714100;Prihodi;Sintetički konto;Porezi na imovinu;536.479,00
Novi Grad;714100;Prihodi;Analitički konto;Porez na nepokretnosti;533.373,00
Novi Grad;714100;Prihodi;Analitički konto;Porezi na imovinu;3.106,00
Novi Grad;714200;Prihodi;Sintetički konto;Porezi na naslijeđe i poklone;3.391,00
Novi Grad;714300;Prihodi;Sintetički konto;Porezi na finansijske i kapitalne transakcije;6.722,00
Novi Grad;714300;Prihodi;Analitički konto;Porez na promet nepokretnosti i prava;6.722,00
Novi Grad;715000;Prihodi;Podgrupa;Porezi na promet proizvoda i usluga;15.806,00
Novi Grad;715100;Prihodi;Sintetički konto;Porezi na promet proizvoda;12.188,00
Novi Grad;715200;Prihodi;Sintetički konto;Porezi na promet usluga;3.618,00
Novi Grad;717000;Prihodi;Podgrupa;Indirektni porezi doznačeni od UIO;5.386.930,00
Novi Grad;717100;Prihodi;Sintetički konto;Indirektni porezi doznačeni od UIO;5.386.930,00
Novi Grad;719000;Prihodi;Podgrupa;Ostali poreski prihodi;2.448,00
Novi Grad;719100;Prihodi;Sintetički konto;Ostali poreski prihodi;2.448,00
Novi Grad;719100;Prihodi;Analitički konto;Porezi na dobitke od igara na sreću;2.448,00
Novi Grad;-;Prihodi;Grupa;Neporeski prihodi;1.237.776,00
Novi Grad;721000;Prihodi;Podgrupa;Prihodi od finansijske i nefinansijske imovine i pozitivnih kursnih razlika;227.258,00
Novi Grad;721200;Prihodi;Sintetički konto;Prihodi od zakupa i rente;225.191,00
Novi Grad;721200;Prihodi;Analitički konto;Prihodi od davanja u zakup objekata opštine;145.041,00
Novi Grad;721200;Prihodi;Analitički konto;Prihodi od zemljišne rente;80.150,00
Novi Grad;721300;Prihodi;Sintetički konto;Prihodi od kamata na gotovinu i gotovinske ekvivalente;2.067,00
Novi Grad;721300;Prihodi;Analitički konto;Prihodi od kamata na novčana sredstva na redovnim trezorskim računima;2.067,00
Novi Grad;722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;975.213,00
Novi Grad;722100;Prihodi;Sintetički konto;Administrativne naknade i takse;148.637,00
Novi Grad;722100;Prihodi;Analitički konto;Opštinske administrativne takse;148.637,00
Novi Grad;722300;Prihodi;Sintetički konto;Komunalne naknade i takse;316.105,00
Novi Grad;722300;Prihodi;Analitički konto;Komunalne takse na firmu;168.647,00
Novi Grad;722300;Prihodi;Analitički konto;Komunalne takse za korištenje parking prostora;62.314,00
Novi Grad;722300;Prihodi;Analitički konto;Komunalne takse za korištenje prostora na javnim površinama i ispred poslovnog prostora u poslovne svrhe;37.027,00
Novi Grad;722300;Prihodi;Analitički konto;Komunalne  takse za korištenje reklamnih panoa;23.365,00
Novi Grad;722300;Prihodi;Analitički konto;Komunalne takse na ostale predmete taksiranja - prekopavanje javnih površina;22.519,00
Novi Grad;722300;Prihodi;Analitički konto;Komunalne takse za držanje motornih vozila;1.400,00
Novi Grad;722300;Prihodi;Analitički konto;Komunalne takse za držanje životinja;419,00
Novi Grad;722300;Prihodi;Analitički konto;Komunalne  takse za održavanje sredstava za igru;415,00
Novi Grad;722400;Prihodi;Sintetički konto;Naknade po raznim osnovama;357.118,00
Novi Grad;722400;Prihodi;Analitički konto;Sredstva za reprodukciju šuma ostvarenih prodajom šumskih sortimenata;134.569,00
Novi Grad;722400;Prihodi;Analitički konto;Naknade za uređenje građevinskog zemljišta;60.610,00
Novi Grad;722400;Prihodi;Analitički konto;Sredstva za zaštitu od požara;39.472,00
Novi Grad;722400;Prihodi;Analitički konto;Naknada za vodu koja se plaća pri registraciji vozila;36.137,00
Novi Grad;722400;Prihodi;Analitički konto;Naknade za korištenje mineralnih sirovina;20.195,00
Novi Grad;722400;Prihodi;Analitički konto;Sredstva od Agencija za vode po ispostavljenim situacijama;18.608,00
Novi Grad;722400;Prihodi;Analitički konto;Naknade za obavljanje poslova od opšteg interesa u šumama u privatnoj svojini;15.640,00
Novi Grad;722400;Prihodi;Analitički konto;Naknada za ispuštenu zagađenu vodu;15.401,00
Novi Grad;722400;Prihodi;Analitički konto;Naknade za promjenu namjene poljoprivrednog zemljišta;13.073,00
Novi Grad;722400;Prihodi;Analitički konto;Naknada za isporučenu vodu;1.667,00
Novi Grad;722400;Prihodi;Analitički konto;Koncesione naknade;1.498,00
Novi Grad;722400;Prihodi;Analitički konto;Naknada za vode za industrijske procese uključujući i termoelektrane;100,00
Novi Grad;722400;Prihodi;Analitički konto;Naknada za izvađeni materijal iz vodotoka;63,00
Novi Grad;722400;Prihodi;Analitički konto;Naknada za iskorištenu vodu;33,00
Novi Grad;722400;Prihodi;Analitički konto;Naknada za upotrebljenu vodu;21,00
Novi Grad;722400;Prihodi;Analitički konto;Naknada za vode za navodnjavanje;17,00
Novi Grad;722400;Prihodi;Analitički konto;naknada za korištenje dobara od opšteg interesa;14,00
Novi Grad;722500;Prihodi;Sintetički konto;Prihodi od pružanja javnih usluga;153.353,00
Novi Grad;722500;Prihodi;Analitički konto;Vlastiti prihodi Dječijeg obdaništa;69.745,00
Novi Grad;722500;Prihodi;Analitički konto;Prihodi opštinskih organa uprave;33.831,00
Novi Grad;722500;Prihodi;Analitički konto;Vlastiti prihodi srednje škole "Đuro Radmanović";20.530,00
Novi Grad;722500;Prihodi;Analitički konto;Prihodi od opštinskih organa uprave - TVJ;8.002,00
Novi Grad;722500;Prihodi;Analitički konto;Vlastiti prihodi Kulturno obrazovnog centra;7.748,00
Novi Grad;722500;Prihodi;Analitički konto;Vlastiti prihodi  Centra za socijalni rad;6.970,00
Novi Grad;722500;Prihodi;Analitički konto;Prihodi od opštinskih organa uprave - korištenje poljoprivrednog zemljišta;3.387,00
Novi Grad;722500;Prihodi;Analitički konto;Vlastiti prihodi Narodne biblioteke;3.140,00
Novi Grad;723000;Prihodi;Podgrupa;Novčane kazne;7.260,00
Novi Grad;723100;Prihodi;Sintetički konto;Novčane kazne;7.260,00
Novi Grad;729000;Prihodi;Podgrupa;Ostali neporeski prihodi;28.045,00
Novi Grad;729100;Prihodi;Sintetički konto;Ostali neporeski prihodi;28.045,00
Novi Grad;-;Prihodi;Grupa;Transferi i donacije;1.056.774,00
Novi Grad;731000;Prihodi;Podgrupa;Grantovi;113.426,00
Novi Grad;731100;Prihodi;Sintetički konto;Grantovi iz inostranstva;7.390,00
Novi Grad;731100;Prihodi;Analitički konto;Ostali tekući grantovi iz inostranstva - za poplave i za vrtić;7.390,00
Novi Grad;731200;Prihodi;Sintetički konto;Grantovi iz zemlje;106.036,00
Novi Grad;731200;Prihodi;Analitički konto;Tekući grantovi od pravnih lica u zemlji;49.615,00
Novi Grad;731200;Prihodi;Analitički konto;Ostali kapitalni grantovi iz zemlje;38.350,00
Novi Grad;731200;Prihodi;Analitički konto;Kapitalni grantovi od pravnih lica u zemlji i ostali kapitalni grantovi;10.000,00
Novi Grad;731200;Prihodi;Analitički konto;Kapitalni grantovi od pravnih lica u zemlji;5.000,00
Novi Grad;731200;Prihodi;Analitički konto;Ostali tekući grantovi iz zemlje;3.070,00
Novi Grad;781000;Prihodi;Podgrupa;Transferi između budžetskih jedinica različitih nivoa vlasti;943.348,00
Novi Grad;781300;Prihodi;Sintetički konto;Transferi jedinicama lokalne samouprave;943.348,00
Novi Grad;781300;Prihodi;Analitički konto;Fond 4;398.408,00
Novi Grad;781300;Prihodi;Analitički konto;Transferi jedinicama lokalne samouprave za projekte i aktivnosti u oblasti zdravstvene i socijale zaštite;347.429,00
Novi Grad;781300;Prihodi;Analitički konto;Transferi jedinicama lokalne samouprave za podršku budžetu;155.932,00
Novi Grad;781300;Prihodi;Analitički konto;Transferi jedinicama lokalne samouprave za projekte u oblasti obrazovanja;41.580,00
Novi Grad;-;Prihodi;Grupa;Primici od imovine;152.645,00
Novi Grad;813000;Prihodi;Podgrupa;Primici za neproizvedenu stalnu imovinu;42.283,00
Novi Grad;813100;Prihodi;Sintetički konto;Primici za zemljište;42.283,00
Novi Grad;816000;Prihodi;Podgrupa;Primici od zaliha materijala, učinaka, robe i sitnog inventara, ambalaže i sl.;1.625,00
Novi Grad;816100;Prihodi;Sintetički konto;Primici od zaliha materijala, učinaka, robe i sitnog inventara, ambalaže i sl.;1.625,00
Novi Grad;817000;Prihodi;Podgrupa;Primici po osnovu poreza na dodatu vrijednost;108.701,00
Novi Grad;817100;Prihodi;Sintetički konto;Primici po osnovu poreza na dodatu vrijednost;108.701,00
Novi Grad;911000;Prihodi;Podgrupa;Primici od finansijske imovine;36,00
Novi Grad;911400;Prihodi;Sintetički konto;Primici od naplate datih zajmova;36,00
Novi Grad;-;Prihodi;Grupa;Primici od zaduživanja;1.465.629,00
Novi Grad;921000;Prihodi;Podgrupa;Primici od zaduživanja;1.465.629,00
Novi Grad;921200;Prihodi;Sintetički konto;Primici od uzetih zajmova;1.465.629,00
Novi Grad;921200;Prihodi;Analitički konto;Primici od uzetih zajmova od banaka;817.140,00
Novi Grad;921200;Prihodi;Analitički konto;Fond 5;648.489,00
Novi Grad;-;Prihodi;Grupa;Ostali prihodi;0,00
Novi Grad;-;Rashodi;Grupa;Lična primanja;3.127.604,00
Novi Grad;411000;Rashodi;Podgrupa;Rashodi za lična primanja;3.127.604,00
Novi Grad;411100;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za bruto plate;2.495.551,00
Odjeljenje za budžet i finansije;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za budžet i finansije;1.513.511,00
Kabinet načelnika opštine;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Kabinet načelnika opštine;233.764,00
Centar za socijalni rad;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;210.512,00
Dječije obdanište "Pčelica Maja";411100;Rashodi;Rashodi po korisnicima - sintetički konto;Dječije obdanište "Pčelica Maja";190.319,00
Stručna služba skupštine opštine;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna služba skupštine opštine;188.615,00
Kulturno obrazovni centar;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Kulturno obrazovni centar;158.831,00
Novi Grad;411200;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za bruto naknade troškova i ostalih ličnih primanja zaposlenih;632.053,00
Odjeljenje za budžet i finansije;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za budžet i finansije;419.393,00
Centar za socijalni rad;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;61.603,00
Kulturno obrazovni centar;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Kulturno obrazovni centar;39.478,00
Srednja škola "Đuro Radmanović";411200;Rashodi;Rashodi po korisnicima - sintetički konto;Srednja škola "Đuro Radmanović";33.206,00
Kabinet načelnika opštine;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Kabinet načelnika opštine;29.770,00
Stručna služba skupštine opštine;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna služba skupštine opštine;24.205,00
Gimnazija "Petar kočić";411200;Rashodi;Rashodi po korisnicima - sintetički konto;Gimnazija "Petar kočić";16.029,00
Dječije obdanište "Pčelica Maja";411200;Rashodi;Rashodi po korisnicima - sintetički konto;Dječije obdanište "Pčelica Maja";8.369,00
Novi Grad;-;Rashodi;Grupa;Rashodi za materijal i usluge;1.754.629,00
Novi Grad;412000;Rashodi;Podgrupa;Rashodi po osnovu korišćenja roba i usluga;1.754.629,00
Novi Grad;412100;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu zakupa;5.052,00
Služba za javne nabavke i zajedničke poslove;412100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za javne nabavke i zajedničke poslove;3.952,00
Stručna služba skupštine opštine;412100;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna služba skupštine opštine;1.100,00
Novi Grad;412200;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu utroška energije, komunalnih, komunikacionih i transportnih usluga;251.271,00
Služba za javne nabavke i zajedničke poslove;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za javne nabavke i zajedničke poslove;112.803,00
Služba za javne nabavke i zajedničke poslove;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu komunalnih i komunikacionih  usluga;64.802,00
Služba za javne nabavke i zajedničke poslove;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu utroška energije;48.001,00
Srednja škola "Đuro Radmanović";412200;Rashodi;Rashodi po korisnicima - sintetički konto;Srednja škola "Đuro Radmanović";45.671,00
Srednja škola "Đuro Radmanović";412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu utroška energije;24.797,00
Srednja škola "Đuro Radmanović";412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za komunalne i komunikacione usluge;20.874,00
Gimnazija "Petar kočić";412200;Rashodi;Rashodi po korisnicima - sintetički konto;Gimnazija "Petar kočić";24.474,00
Gimnazija "Petar kočić";412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu utroška energije;16.029,00
Gimnazija "Petar kočić";412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za komunalne i komunikacione usluge;8.445,00
Dječije obdanište "Pčelica Maja";412200;Rashodi;Rashodi po korisnicima - sintetički konto;Dječije obdanište "Pčelica Maja";20.290,00
Dječije obdanište "Pčelica Maja";412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu utroška energije;15.296,00
Dječije obdanište "Pčelica Maja";412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za komunalne i komunikacione usluge;4.994,00
Odjeljenje za privredu i poljoprivredu;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za privredu i poljoprivredu;14.055,00
Odjeljenje za privredu i poljoprivredu;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge deratizacije;8.280,00
Odjeljenje za privredu i poljoprivredu;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge dezinfekcije;5.775,00
Centar za socijalni rad;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;13.014,00
Centar za socijalni rad;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za komunalne i komunikacione usluge;9.291,00
Centar za socijalni rad;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu utroška energije;3.723,00
Kulturno obrazovni centar;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Kulturno obrazovni centar;12.609,00
Kulturno obrazovni centar;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za komunalne i komunikacione usluge;6.916,00
Kulturno obrazovni centar;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu utroška energije;5.693,00
Narodna biblioteka;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna biblioteka;5.902,00
Narodna biblioteka;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu utroška energije;4.562,00
Narodna biblioteka;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za komunalne i komunikacione usluge;1.340,00
Teritorijalna vatrogasna jedinica opštine Novi Grad;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Teritorijalna vatrogasna jedinica opštine Novi Grad;1.872,00
Teritorijalna vatrogasna jedinica opštine Novi Grad;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu utroška energije;1.315,00
Teritorijalna vatrogasna jedinica opštine Novi Grad;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za komunalne i komunikacione usluge;557,00
Stručna služba skupštine opštine;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna služba skupštine opštine;580,00
Novi Grad;412300;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za režijski materijal;60.526,00
Služba za javne nabavke i zajedničke poslove;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za javne nabavke i zajedničke poslove;31.204,00
Srednja škola "Đuro Radmanović";412300;Rashodi;Rashodi po korisnicima - sintetički konto;Srednja škola "Đuro Radmanović";10.520,00
Gimnazija "Petar kočić";412300;Rashodi;Rashodi po korisnicima - sintetički konto;Gimnazija "Petar kočić";8.907,00
Centar za socijalni rad;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;2.430,00
Dječije obdanište "Pčelica Maja";412300;Rashodi;Rashodi po korisnicima - sintetički konto;Dječije obdanište "Pčelica Maja";2.024,00
Kabinet načelnika opštine;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Kabinet načelnika opštine;1.825,00
Kulturno obrazovni centar;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Kulturno obrazovni centar;1.621,00
Narodna biblioteka;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna biblioteka;1.390,00
Stručna služba skupštine opštine;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna služba skupštine opštine;603,00
Novi Grad;412400;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za materijal za posebne namjene;31.699,00
Dječije obdanište "Pčelica Maja";412400;Rashodi;Rashodi po korisnicima - sintetički konto;Dječije obdanište "Pčelica Maja";26.265,00
Odjeljenje za opštu upravu;412400;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za opštu upravu;2.060,00
Srednja škola "Đuro Radmanović";412400;Rashodi;Rashodi po korisnicima - sintetički konto;Srednja škola "Đuro Radmanović";1.438,00
Odjeljenje za prostorno uređenje i stambeno-komunalne poslove;412400;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za prostorno uređenje i stambeno-komunalne poslove;1.155,00
Teritorijalna vatrogasna jedinica opštine Novi Grad;412400;Rashodi;Rashodi po korisnicima - sintetički konto;Teritorijalna vatrogasna jedinica opštine Novi Grad;676,00
Gimnazija "Petar kočić";412400;Rashodi;Rashodi po korisnicima - sintetički konto;Gimnazija "Petar kočić";104,00
Novi Grad;412500;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za tekuće održavanje;281.570,00
Odjeljenje za prostorno uređenje i stambeno-komunalne poslove;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za prostorno uređenje i stambeno-komunalne poslove;236.986,00
Odjeljenje za prostorno uređenje i stambeno-komunalne poslove;412500;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za tekuće održavanje drumskog saobraćaja;227.982,00
Odjeljenje za prostorno uređenje i stambeno-komunalne poslove;412500;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za tekuće održavanje javne rasvjete;9.004,00
Služba za javne nabavke i zajedničke poslove;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za javne nabavke i zajedničke poslove;21.207,00
Srednja škola "Đuro Radmanović";412500;Rashodi;Rashodi po korisnicima - sintetički konto;Srednja škola "Đuro Radmanović";8.334,00
Centar za socijalni rad;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;5.834,00
Gimnazija "Petar kočić";412500;Rashodi;Rashodi po korisnicima - sintetički konto;Gimnazija "Petar kočić";4.007,00
Dječije obdanište "Pčelica Maja";412500;Rashodi;Rashodi po korisnicima - sintetički konto;Dječije obdanište "Pčelica Maja";3.682,00
Kulturno obrazovni centar;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Kulturno obrazovni centar;1.509,00
Narodna biblioteka;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna biblioteka;11,00
Novi Grad;412600;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu putovanja i smještaja;77.692,00
Služba za javne nabavke i zajedničke poslove;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za javne nabavke i zajedničke poslove;23.145,00
Odjeljenje za budžet i finansije;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za budžet i finansije;18.942,00
Srednja škola "Đuro Radmanović";412600;Rashodi;Rashodi po korisnicima - sintetički konto;Srednja škola "Đuro Radmanović";12.215,00
Gimnazija "Petar kočić";412600;Rashodi;Rashodi po korisnicima - sintetički konto;Gimnazija "Petar kočić";11.426,00
Kulturno obrazovni centar;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Kulturno obrazovni centar;4.219,00
Kulturno obrazovni centar;412600;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu utroška goriva;4.219,00
Odjeljenje za opštu upravu;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za opštu upravu;3.017,00
Odjeljenje za opštu upravu;412600;Rashodi;Rashodi po korisnicima - analitički konto;Za potrebe CZ;3.017,00
Centar za socijalni rad;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;2.433,00
Centar za socijalni rad;412600;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu putroška goriva;1.644,00
Centar za socijalni rad;412600;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu putovanja i smještaja (službena putovanja);789,00
Stručna služba skupštine opštine;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna služba skupštine opštine;1.190,00
Narodna biblioteka;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna biblioteka;580,00
Narodna biblioteka;412600;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu putovanja i smještaja;448,00
Narodna biblioteka;412600;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu utroška goriva;132,00
Dječije obdanište "Pčelica Maja";412600;Rashodi;Rashodi po korisnicima - sintetički konto;Dječije obdanište "Pčelica Maja";525,00
Novi Grad;412700;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za stručne usluge;118.410,00
Odjeljenje za prostorno uređenje i stambeno-komunalne poslove;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za prostorno uređenje i stambeno-komunalne poslove;46.788,00
Odjeljenje za prostorno uređenje i stambeno-komunalne poslove;412700;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi parking službe;31.891,00
Odjeljenje za prostorno uređenje i stambeno-komunalne poslove;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za stručne usluge- geodetske usluge;14.897,00
Služba za javne nabavke i zajedničke poslove;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za javne nabavke i zajedničke poslove;27.427,00
Služba za javne nabavke i zajedničke poslove;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu održavanja računarskih programa i licenci;19.286,00
Služba za javne nabavke i zajedničke poslove;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu osiguranja imovine i lica;8.141,00
Kabinet načelnika opštine;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Kabinet načelnika opštine;18.323,00
Srednja škola "Đuro Radmanović";412700;Rashodi;Rashodi po korisnicima - sintetički konto;Srednja škola "Đuro Radmanović";7.694,00
Odjeljenje za budžet i finansije;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za budžet i finansije;7.004,00
Odjeljenje za budžet i finansije;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge platnog prometa i osiguranja;4.504,00
Odjeljenje za budžet i finansije;412700;Rashodi;Rashodi po korisnicima - analitički konto;Projekti iz strategije razvoja;2.500,00
Dječije obdanište "Pčelica Maja";412700;Rashodi;Rashodi po korisnicima - sintetički konto;Dječije obdanište "Pčelica Maja";4.988,00
Gimnazija "Petar kočić";412700;Rashodi;Rashodi po korisnicima - sintetički konto;Gimnazija "Petar kočić";2.550,00
Kulturno obrazovni centar;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Kulturno obrazovni centar;1.267,00
Centar za socijalni rad;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;793,00
Narodna biblioteka;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna biblioteka;760,00
Služba za inspekcijske poslove i komunalnu policiju;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za inspekcijske poslove i komunalnu policiju;408,00
Odjeljenje za opštu upravu;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za opštu upravu;408,00
Odjeljenje za opštu upravu;412700;Rashodi;Rashodi po korisnicima - analitički konto;Za potrebe CZ;408,00
Novi Grad;412800;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za usluge održavanja javnih površina i zaštite životne sredine;306.049,00
Odjeljenje za prostorno uređenje i stambeno-komunalne poslove;412800;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za prostorno uređenje i stambeno-komunalne poslove;306.049,00
Odjeljenje za prostorno uređenje i stambeno-komunalne poslove;412800;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge čišćenja javnih površina;126.829,00
Odjeljenje za prostorno uređenje i stambeno-komunalne poslove;412800;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu utroška električne rasvjete na javnim površinama;107.383,00
Odjeljenje za prostorno uređenje i stambeno-komunalne poslove;412800;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za ostale usluge održavanja - vodni objekti;47.890,00
Odjeljenje za prostorno uređenje i stambeno-komunalne poslove;412800;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge zimske službe;21.607,00
Odjeljenje za prostorno uređenje i stambeno-komunalne poslove;412800;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge uređenja prostora - kićenje grada;2.340,00
Novi Grad;412900;Rashodi;Rashodi po korisnicima - sumarno;Ostali nepomenuti rashodi;622.360,00
Stručna služba skupštine opštine;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna služba skupštine opštine;285.376,00
Stručna služba skupštine opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za bruto naknade skupštinskim odbornicima;200.123,00
Stručna služba skupštine opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Izborna komisija;76.497,00
Stručna služba skupštine opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Fond solidarnosti;4.524,00
Stručna služba skupštine opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu reprezentacije;3.562,00
Stručna služba skupštine opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu doprinosa za prof. rehabilitaciju invalida i vodne naknade;670,00
Odjeljenje za budžet i finansije;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za budžet i finansije;105.732,00
Odjeljenje za budžet i finansije;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za bruto naknade za rad van radnog odnosa;68.942,00
Odjeljenje za budžet i finansije;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za porez na nepokretnosti;13.840,00
