Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Ljubuški;-;Prihodi;Grupa;Poreski prihodi;4.004.577,77
Ljubuški;711000;Prihodi;Podgrupa;Porezi na dobit pojedinca i preduzeća;2.439,57
Ljubuški;711100;Prihodi;Sintetički konto;Porezi na dobit pojedinca;2.439,57
Ljubuški;713000;Prihodi;Podgrupa;Porezi na plaću i radnu snagu;6.695,69
Ljubuški;713100;Prihodi;Sintetički konto;Porezi na plaće;6.695,69
Ljubuški;713100;Prihodi;Analitički konto;Porezi na plaće;5.362,99
Ljubuški;713100;Prihodi;Analitički konto;Porez na dodatna primanja;1.332,70
Ljubuški;714000;Prihodi;Podgrupa;Porez na imovinu;612.155,89
Ljubuški;714100;Prihodi;Sintetički konto;Porez na imovinu;612.155,89
Ljubuški;714100;Prihodi;Analitički konto;Porez na imovinu od pravnih subjekata;176.026,08
Ljubuški;714100;Prihodi;Analitički konto;Porez na promet nepokretnosti od fizičkih osoba;160.815,41
Ljubuški;714100;Prihodi;Analitički konto;Porez na promet nepokretnosti od pravnih osoba;148.066,92
Ljubuški;714100;Prihodi;Analitički konto;Porez na imovinu;121.993,31
Ljubuški;714100;Prihodi;Analitički konto;Porez na nasljeđe i darove;5.254,17
Ljubuški;715000;Prihodi;Podgrupa;Domaći porezi na dobra i usluge;454,90
Ljubuški;715100;Prihodi;Sintetički konto;Porezi na prodaju dobara i usluga, ukupni promet ili dodatnu vrijednost;454,90
Ljubuški;716000;Prihodi;Podgrupa;Porez na dohodak;1.135.042,08
Ljubuški;716100;Prihodi;Sintetički konto;Porez na dohodak;1.135.042,08
Ljubuški;716100;Prihodi;Analitički konto;Porez na dohodak od nesamostalne djelatnosti;855.266,34
Ljubuški;716100;Prihodi;Analitički konto;Porez na dohodak od druge samostalne djelatnosti;179.121,41
Ljubuški;716100;Prihodi;Analitički konto;Porez na dohodak po konačnom obračunu;47.281,02
Ljubuški;716100;Prihodi;Analitički konto;Porez na dohodak od samostalne djelatnosti;26.639,01
Ljubuški;716100;Prihodi;Analitički konto;Porez na dohodak na dobitke od igara na sreću;22.986,87
Ljubuški;716100;Prihodi;Analitički konto;Porez na dohodak od imovine;3.731,87
Ljubuški;716100;Prihodi;Analitički konto;Porez na dohodak od ulaganja;15,56
Ljubuški;717000;Prihodi;Podgrupa;Prihodi iz indirektnih poreza;2.198.465,43
Ljubuški;717100;Prihodi;Sintetički konto;Prihodi iz indirektnih poreza;2.198.465,43
Ljubuški;717100;Prihodi;Analitički konto;FMF Prihodi od neizr. poreza;1.953.549,11
Ljubuški;717100;Prihodi;Analitički konto;Prihodi iz indirektnih poreza koji pripadaju direkciji za ceste;244.916,32
Ljubuški;719000;Prihodi;Podgrupa;Ostali porezi;49.324,21
Ljubuški;719100;Prihodi;Sintetički konto;Ostali porezi;49.324,21
Ljubuški;-;Prihodi;Grupa;Neporeski prihodi;2.059.111,51
Ljubuški;721000;Prihodi;Podgrupa;Prihodi od poduzetničkih aktivnosti i imovine i prihodi od pozitivnih kursnih lista;369.336,22
Ljubuški;721100;Prihodi;Sintetički konto;Prihodi od nefinansijskih javnih preduzeća i finansijskih javnih institucija;81.725,66
Ljubuški;721200;Prihodi;Sintetički konto;Ostali prihodi od imovine;7.593,14
Ljubuški;721300;Prihodi;Sintetički konto;Kamate i dividende primljene od pozajmica i učešća u kapitalu;279.572,43
Ljubuški;721500;Prihodi;Sintetički konto;Prihodi od pozitivnih kursnih razlika;444,99
Ljubuški;722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;1.686.035,29
Ljubuški;722100;Prihodi;Sintetički konto;Administrativne takse;125.100,37
Ljubuški;722100;Prihodi;Analitički konto;Županijske administrativne pristrojbe;80.605,37
Ljubuški;722100;Prihodi;Analitički konto;Općinske administrativne pristrojbe;44.495,00
Ljubuški;722300;Prihodi;Sintetički konto;Komunalne takse;726.831,11
Ljubuški;722300;Prihodi;Analitički konto;Općonske komunalne pristrojbe;476.277,00
Ljubuški;722300;Prihodi;Analitički konto;Općinske komunalne naknade za tvrtku;250.554,11
Ljubuški;722400;Prihodi;Sintetički konto;Ostale budžetske naknade;499.155,95
Ljubuški;722500;Prihodi;Sintetički konto;Posebne naknade i takse;266.447,88
Ljubuški;722500;Prihodi;Analitički konto;Naknada za uporabu cesta za vozila građana;113.264,34
Ljubuški;722500;Prihodi;Analitički konto;Posebne naknade  za zaštitu od prir. nesreća;96.411,56
Ljubuški;722500;Prihodi;Analitički konto;Naknada za uporabu cesta za vozila pravnih osoba;48.463,18
Ljubuški;722500;Prihodi;Analitički konto;Naknada za korištenje podataka katastra;8.008,80
Ljubuški;722500;Prihodi;Analitički konto;Naknada za korištenje vode;300,00
Ljubuški;722600;Prihodi;Sintetički konto;Prihodi od pružanja javnih usluga (prihodi od sopstvenih djelatnosti);53.205,99
Ljubuški;722600;Prihodi;Analitički konto;Prihodi od pružanja usluga građanima;53.015,49
Ljubuški;722600;Prihodi;Analitički konto;Prihodi od pružanja usluga ostalim;142,00
Ljubuški;722600;Prihodi;Analitički konto;Prihodi od pružanja usluga pravnim licima;48,50
Ljubuški;722700;Prihodi;Sintetički konto;Neplanirane uplate-prihodi;15.293,99
Ljubuški;722700;Prihodi;Analitički konto;Ostali povrati;11.685,00
Ljubuški;722700;Prihodi;Analitički konto;Ostale nepla. uplate;3.608,99
Ljubuški;723000;Prihodi;Podgrupa;Novčane kazne (neporeske prirode);3.740,00
Ljubuški;723100;Prihodi;Sintetički konto;Novčane kazne;3.740,00
Ljubuški;-;Prihodi;Grupa;Transferi i donacije;1.580.804,63
Ljubuški;731000;Prihodi;Podgrupa;Tekuće potpore iz inostranstva;501.561,49
Ljubuški;731100;Prihodi;Sintetički konto;Tekuće potpore iz inostranstva;501.561,49
Ljubuški;732000;Prihodi;Podgrupa;Primljeni tekući transferi od ostalih nivoa vlasti;1.033.389,36
Ljubuški;732100;Prihodi;Sintetički konto;Primljeni tekući transferi od ostalih nivoa vlasti;1.033.389,36
Ljubuški;732100;Prihodi;Analitički konto;Primljeni grant od Županija;828.089,36
Ljubuški;732100;Prihodi;Analitički konto;Primljeni transferi od Federacije;180.300,00
Ljubuški;732100;Prihodi;Analitički konto;Primljeni transfer od općina;25.000,00
Ljubuški;733000;Prihodi;Podgrupa;Donacije;45.853,78
Ljubuški;733100;Prihodi;Sintetički konto;Donacije;45.853,78
Ljubuški;733100;Prihodi;Analitički konto;Donacije od fizičkih osoba;33.553,78
Ljubuški;733100;Prihodi;Analitički konto;Donacije od pravnih osoba;12.300,00
Ljubuški;-;Prihodi;Grupa;Primici od imovine;325.663,50
Ljubuški;811000;Prihodi;Podgrupa;Kapitalni primici od prodaje stalnih sredstava;325.663,50
Ljubuški;811100;Prihodi;Sintetički konto;Primci od prodaje stalnih sredstava;325.663,50
Ljubuški;811100;Prihodi;Analitički konto;Primici od prodaje zemljišta;325.663,50
Ljubuški;-;Prihodi;Grupa;Primici od zaduživanja;0,00
Ljubuški;-;Prihodi;Grupa;Ostali prihodi;338,28
Ljubuški;777000;Prihodi;Podgrupa;Prihodi po osnovu zaostalih obaveza;338,28
Ljubuški;777700;Prihodi;Sintetički konto;Prihodi po osnovu zaostalih obaveza;338,28
Ljubuški;-;Rashodi;Grupa;Lična primanja;2.180.536,18
Ljubuški;611000;Rashodi;Podgrupa;Plaće i naknade troškova zaposlenih;2.014.921,71
Ljubuški;611100;Rashodi;Rashodi po korisnicima - sumarno;Bruto plaće;1.559.929,60
Općinske službe;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Općinske službe;1.512.322,43
Općinsko javno pravobraniteljstvo;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko javno pravobraniteljstvo;47.607,17
Ljubuški;611200;Rashodi;Rashodi po korisnicima - sumarno;Naknade troškova zaposlenih ;454.992,11
Općinske službe;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Općinske službe;446.525,37
Općinsko javno pravobraniteljstvo;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko javno pravobraniteljstvo;8.466,74
Ljubuški;612000;Rashodi;Podgrupa;Doprinosi poslodavca i ostali doprinosi;165.614,47
Ljubuški;612100;Rashodi;Rashodi po korisnicima - sumarno;Doprinosi poslodavca;165.614,47
Općinske službe;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Općinske službe;160.615,73
Općinsko javno pravobraniteljstvo;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko javno pravobraniteljstvo;4.998,74
Ljubuški;-;Rashodi;Grupa;Rashodi za materijal i usluge;1.833.015,90
Ljubuški;613000;Rashodi;Podgrupa;Izdaci za materijal i usluge;1.833.015,90
Ljubuški;613100;Rashodi;Rashodi po korisnicima - sumarno;Putni troškovi;29.061,78
Općinske službe;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Općinske službe;29.061,78
Ljubuški;613200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za energiju;381.394,89
Uprava;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Uprava;191.769,52
OS MARKA MARULICA;613200;Rashodi;Rashodi po korisnicima - sintetički konto;OS MARKA MARULICA;52.769,51
OS MARKA MARULICA;613200;Rashodi;Rashodi po korisnicima - analitički konto;Lož ulje;36.713,74
OS MARKA MARULICA;613200;Rashodi;Rashodi po korisnicima - analitički konto;El. energija;14.789,37
OS MARKA MARULICA;613200;Rashodi;Rashodi po korisnicima - analitički konto;Drvo;1.266,40
Općinske službe;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Općinske službe;49.712,44
Općinske službe;613200;Rashodi;Rashodi po korisnicima - analitički konto;Elektična  energija;33.067,54
Općinske službe;613200;Rashodi;Rashodi po korisnicima - analitički konto;Lož ulje;16.644,90
OS TINA UJEVICA;613200;Rashodi;Rashodi po korisnicima - sintetički konto;OS TINA UJEVICA;45.519,40
OS TINA UJEVICA;613200;Rashodi;Rashodi po korisnicima - analitički konto;Lož ulje;23.468,08
OS TINA UJEVICA;613200;Rashodi;Rashodi po korisnicima - analitički konto;El. energija;21.396,32
OS TINA UJEVICA;613200;Rashodi;Rashodi po korisnicima - analitički konto;Drvo;655,00
OŠ I.B. MAŽURANIĆ;613200;Rashodi;Rashodi po korisnicima - sintetički konto;OŠ I.B. MAŽURANIĆ;41.624,02
OŠ I.B. MAŽURANIĆ;613200;Rashodi;Rashodi po korisnicima - analitički konto;Lož ulje;22.021,78
OŠ I.B. MAŽURANIĆ;613200;Rashodi;Rashodi po korisnicima - analitički konto;El. energija;19.602,24
Ljubuški;613300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za komunalne i komunikacijske usluge;397.044,62
Uprava;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Uprava;303.010,84
Uprava;613300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za usluge odvoza smeća;300.462,86
Uprava;613300;Rashodi;Rashodi po korisnicima - analitički konto;Ostale komunalne usluge;2.547,98
Općinske službe;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Općinske službe;56.289,77
Općinske službe;613300;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi telefona;28.359,04
Općinske službe;613300;Rashodi;Rashodi po korisnicima - analitički konto;Poštanske usluge;13.301,02
Općinske službe;613300;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi mobitela;6.621,35
Općinske službe;613300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za vodu i kanalizaciju;5.061,66
Općinske službe;613300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za usluge odvoza smeća;2.946,70
OS MARKA MARULICA;613300;Rashodi;Rashodi po korisnicima - sintetički konto;OS MARKA MARULICA;14.768,56
OS MARKA MARULICA;613300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za vodu i kanalizaciju;6.391,65
OS MARKA MARULICA;613300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za usluge odvoza smeća;5.433,81
OS MARKA MARULICA;613300;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi telefona;2.943,10
OŠ I.B. MAŽURANIĆ;613300;Rashodi;Rashodi po korisnicima - sintetički konto;OŠ I.B. MAŽURANIĆ;11.261,42
OŠ I.B. MAŽURANIĆ;613300;Rashodi;Rashodi po korisnicima - analitički konto;Izadaci za vodu i kanalizaciju;4.812,28
OŠ I.B. MAŽURANIĆ;613300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za usluge odvoza smeća;3.313,44
OŠ I.B. MAŽURANIĆ;613300;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi telefona;3.135,70
OS TINA UJEVICA;613300;Rashodi;Rashodi po korisnicima - sintetički konto;OS TINA UJEVICA;11.254,91
OS TINA UJEVICA;613300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za usluge odvoza smeća;4.699,47
OS TINA UJEVICA;613300;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi telefona;3.552,09
OS TINA UJEVICA;613300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za vodu i kanalizaciju;3.003,35
Općinsko javno pravobraniteljstvo;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko javno pravobraniteljstvo;459,12
Ljubuški;613400;Rashodi;Rashodi po korisnicima - sumarno;Nabavka materijala i sitnog inventara;76.536,50
Općinske službe;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Općinske službe;43.820,81
Općinske službe;613400;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za obrasce i papir;30.291,76
Općinske službe;613400;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za kompjuterski materijal;6.421,65
Općinske službe;613400;Rashodi;Rashodi po korisnicima - analitički konto;Ostali materijal posebne namjene;5.104,43
Općinske službe;613400;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za ostali administrativni materijal;2.002,97
OS MARKA MARULICA;613400;Rashodi;Rashodi po korisnicima - sintetički konto;OS MARKA MARULICA;12.906,30
OS MARKA MARULICA;613400;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za obrasce i papir;6.725,99
OS MARKA MARULICA;613400;Rashodi;Rashodi po korisnicima - analitički konto;Materijal  za čišćenje;2.730,80
OS MARKA MARULICA;613400;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za obrazovna pomagala;1.541,20
OS MARKA MARULICA;613400;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za kompjuterski materijal;1.185,91
OS MARKA MARULICA;613400;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za izobrazbu kadrova;362,40
OS MARKA MARULICA;613400;Rashodi;Rashodi po korisnicima - analitički konto;Rekreacijski materijal;360,00
OS TINA UJEVICA;613400;Rashodi;Rashodi po korisnicima - sintetički konto;OS TINA UJEVICA;11.293,41
OS TINA UJEVICA;613400;Rashodi;Rashodi po korisnicima - analitički konto;Materijal za čišćenje;4.678,63
OS TINA UJEVICA;613400;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za obrasce i papir;4.351,13
OS TINA UJEVICA;613400;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za obrazovna pomagala;1.051,00
OS TINA UJEVICA;613400;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za kompjuterski materijal;714,53
OS TINA UJEVICA;613400;Rashodi;Rashodi po korisnicima - analitički konto;Rekreacijski materijal;393,12
OS TINA UJEVICA;613400;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za izobrazbu kadrova;105,00
OŠ I.B. MAŽURANIĆ;613400;Rashodi;Rashodi po korisnicima - sintetički konto;OŠ I.B. MAŽURANIĆ;8.515,98
OŠ I.B. MAŽURANIĆ;613400;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za obrasce i papir;5.418,97
OŠ I.B. MAŽURANIĆ;613400;Rashodi;Rashodi po korisnicima - analitički konto;Materijal za čišćenje;2.794,88
OŠ I.B. MAŽURANIĆ;613400;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za kompjuterski materijal;302,13
Ljubuški;613500;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za usluge prevoza i goriva;44.994,01
Općinske službe;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Općinske službe;44.545,86
Općinske službe;613500;Rashodi;Rashodi po korisnicima - analitički konto;Dizel;29.611,04
Općinske službe;613500;Rashodi;Rashodi po korisnicima - analitički konto;Benzin;8.710,40
Općinske službe;613500;Rashodi;Rashodi po korisnicima - analitički konto;Registracija motornih vozila;6.224,42
Općinsko javno pravobraniteljstvo;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko javno pravobraniteljstvo;448,15
Ljubuški;613700;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za tekuće održavanje;563.426,28
Uprava;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Uprava;521.648,89
Uprava;613700;Rashodi;Rashodi po korisnicima - analitički konto;Usluge opravki i održavanja cesta;503.617,77
Uprava;613700;Rashodi;Rashodi po korisnicima - analitički konto;Usluge održavanja javne rasvjete;10.612,31
Uprava;613700;Rashodi;Rashodi po korisnicima - analitički konto;Materijal za održavanje javne rasvjete;7.418,81
Općinske službe;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Općinske službe;25.418,82
Općinske službe;613700;Rashodi;Rashodi po korisnicima - analitički konto;Usluge opravki i održavanja zgrada;9.843,16
Općinske službe;613700;Rashodi;Rashodi po korisnicima - analitički konto;Materijal za opravku i održavanje vozila;9.754,32
Općinske službe;613700;Rashodi;Rashodi po korisnicima - analitički konto;Materijal za opravku i održavanja opreme;2.250,06
Općinske službe;613700;Rashodi;Rashodi po korisnicima - analitički konto;Usluge održavanja i opravke vozila;1.609,92
Općinske službe;613700;Rashodi;Rashodi po korisnicima - analitički konto;Usluge opravki i održavanja opreme;1.350,54
Općinske službe;613700;Rashodi;Rashodi po korisnicima - analitički konto;Materijal za održavanje javne rasvjete;610,82
OS MARKA MARULICA;613700;Rashodi;Rashodi po korisnicima - sintetički konto;OS MARKA MARULICA;10.100,47
OS MARKA MARULICA;613700;Rashodi;Rashodi po korisnicima - analitički konto;Materijal za opravku i održavanje opreme;8.236,79
OS MARKA MARULICA;613700;Rashodi;Rashodi po korisnicima - analitički konto;Usluge opravki i održavanja opreme;1.795,08
OS MARKA MARULICA;613700;Rashodi;Rashodi po korisnicima - analitički konto;Materijal za opravku i održavanje vozila;68,60
OS TINA UJEVICA;613700;Rashodi;Rashodi po korisnicima - sintetički konto;OS TINA UJEVICA;3.988,29
OS TINA UJEVICA;613700;Rashodi;Rashodi po korisnicima - analitički konto;Usluge opravke i održavanja opreme;2.222,79
OS TINA UJEVICA;613700;Rashodi;Rashodi po korisnicima - analitički konto;Materijal za opravku i održavanje opreme;1.765,50
OŠ I.B. MAŽURANIĆ;613700;Rashodi;Rashodi po korisnicima - sintetički konto;OŠ I.B. MAŽURANIĆ;2.269,81
OŠ I.B. MAŽURANIĆ;613700;Rashodi;Rashodi po korisnicima - analitički konto;Materijal za opravku i održavanje opreme;2.073,25
OŠ I.B. MAŽURANIĆ;613700;Rashodi;Rashodi po korisnicima - analitički konto;Usluge opravki i održavanje opreme;196,56
Ljubuški;613800;Rashodi;Rashodi po korisnicima - sumarno;Izdaci osiguranja, bankarskih usluga i usluga platnog prometa;23.183,94
Uprava;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Uprava;9.752,07
Uprava;613800;Rashodi;Rashodi po korisnicima - analitički konto;Provizija banke;9.246,67
Uprava;613800;Rashodi;Rashodi po korisnicima - analitički konto;Negativne tečajne razlike;505,40
OS MARKA MARULICA;613800;Rashodi;Rashodi po korisnicima - sintetički konto;OS MARKA MARULICA;5.185,00
OS MARKA MARULICA;613800;Rashodi;Rashodi po korisnicima - analitički konto;Osiguranje zaposlenih - kolektivno;5.185,00
OŠ I.B. MAŽURANIĆ;613800;Rashodi;Rashodi po korisnicima - sintetički konto;OŠ I.B. MAŽURANIĆ;3.685,00
OŠ I.B. MAŽURANIĆ;613800;Rashodi;Rashodi po korisnicima - analitički konto;Osiguranje zaposlenih - kolektivno;3.685,00
Općinske službe;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Općinske službe;2.620,87
OS TINA UJEVICA;613800;Rashodi;Rashodi po korisnicima - sintetički konto;OS TINA UJEVICA;1.941,00
OS TINA UJEVICA;613800;Rashodi;Rashodi po korisnicima - analitički konto;Osiguranje zaposlenih - kolektivno;1.941,00
Ljubuški;613900;Rashodi;Rashodi po korisnicima - sumarno;Ugovorne i druge posebne usluge;317.373,88
Općinske službe;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Općinske službe;154.393,31
Općinske službe;613900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge reprezentacije;69.061,15
Općinske službe;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ostale nepomenute usluge;15.233,36
Općinske službe;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za rad komisija;14.200,00
Općinske službe;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za poreze i doprinose na dohodak;9.265,45
Općinske službe;613900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge javnog informisanja i odnosa sa javnošću;8.541,24
Općinske službe;613900;Rashodi;Rashodi po korisnicima - analitički konto;Kompjuterske usluge;8.259,40
Općinske službe;613900;Rashodi;Rashodi po korisnicima - analitički konto;Objavljivanje tendera i oglasa;7.520,56
Općinske službe;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ostale stručne usluge;5.095,02
Općinske službe;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali izdaci za druge samostalne usluge;4.440,00
Općinske službe;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izda. računov. i revizijskih usluga;4.095,00
Općinske službe;613900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge medija;2.589,00
Općinske službe;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali izdaci za informiranje;2.265,00
Općinske službe;613900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge tiskanja;2.000,00
Općinske službe;613900;Rashodi;Rashodi po korisnicima - analitički konto;Pravne usluge;1.360,13
Općinske službe;613900;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi odvjetnika;468,00
Vijeće;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Vijeće;153.952,88
Vijeće;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za naknade skupštinskim zastupnicima;75.900,00
Vijeće;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za rad komisija;35.430,00
Vijeće;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za poreze i doprinose na dohodak;25.833,46
Vijeće;613900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge reprezentacije;16.789,42
OS MARKA MARULICA;613900;Rashodi;Rashodi po korisnicima - sintetički konto;OS MARKA MARULICA;3.880,29
OŠ I.B. MAŽURANIĆ;613900;Rashodi;Rashodi po korisnicima - sintetički konto;OŠ I.B. MAŽURANIĆ;2.706,21
OS TINA UJEVICA;613900;Rashodi;Rashodi po korisnicima - sintetički konto;OS TINA UJEVICA;1.586,98
OS TINA UJEVICA;613900;Rashodi;Rashodi po korisnicima - analitički konto;Objavljivanje tendera i oglasa;954,13
OS TINA UJEVICA;613900;Rashodi;Rashodi po korisnicima - analitički konto;Kompjuterske usluge;540,00
OS TINA UJEVICA;613900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge reprezentacije;92,85
Općinsko javno pravobraniteljstvo;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko javno pravobraniteljstvo;854,21
Ljubuški;-;Rashodi;Grupa;Rashodi finansiranja / Kamata;233.346,69
Ljubuški;616000;Rashodi;Podgrupa;Izdaci za kamate i ostale naknade;233.346,69
Ljubuški;616300;Rashodi;Rashodi po korisnicima - sumarno;Kamate na domaće pozajmljivanje;233.346,69
Uprava;616300;Rashodi;Rashodi po korisnicima - sintetički konto;Uprava;233.346,69
Ljubuški;-;Rashodi;Grupa;Transferi i doznake;3.900.137,26
Ljubuški;614000;Rashodi;Podgrupa;Tekući grantovi;2.705.431,63
Ljubuški;614100;Rashodi;Rashodi po korisnicima - sumarno;Grantovi drugim nivoima vlade;814.828,49
Uprava;614100;Rashodi;Rashodi po korisnicima - sintetički konto;Uprava;467.035,86
Uprava;614100;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za naselja pogođena elementarnom nepogodom;244.689,63
Uprava;614100;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za kulturu;120.005,95
Uprava;614100;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za sport;82.844,54
Uprava;614100;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za institucije kulture od značaja;19.495,74
Centar za socijalni rad;614100;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;288.196,85
Vijeće;614100;Rashodi;Rashodi po korisnicima - sintetički konto;Vijeće;59.595,78
Vijeće;614100;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za izbore;59.595,78
Ljubuški;614200;Rashodi;Rashodi po korisnicima - sumarno;Grantovi pojedincima;949.949,58
Uprava;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Uprava;858.582,61
Uprava;614200;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za prijevoz učenika;699.576,48
Uprava;614200;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za posebne namjene - elementarne nepogode;81.656,13
Uprava;614200;Rashodi;Rashodi po korisnicima - analitički konto;Pomoći učenicima i studentima;77.350,00
Centar za socijalni rad;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;91.366,97
Ljubuški;614300;Rashodi;Rashodi po korisnicima - sumarno;Grantovi neprofitnim organizacijama;169.305,78
Uprava;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Uprava;169.305,78
Uprava;614300;Rashodi;Rashodi po korisnicima - analitički konto;Transfer udruženja građana;105.521,61
Uprava;614300;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za parl. polit. stranke;45.767,00
Uprava;614300;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi neprofitnim organizacijama;15.017,17
Uprava;614300;Rashodi;Rashodi po korisnicima - analitički konto;Transferi vjerskim organizacijama;3.000,00
Ljubuški;614400;Rashodi;Rashodi po korisnicima - sumarno;Subvencije javnim preduzećima;767.309,51
Uprava;614400;Rashodi;Rashodi po korisnicima - sintetički konto;Uprava;767.309,51
Ljubuški;614800;Rashodi;Rashodi po korisnicima - sumarno;Ostali grantovi, povrat i drugo;4.038,27
Uprava;614800;Rashodi;Rashodi po korisnicima - sintetički konto;Uprava;4.038,27
Ljubuški;615000;Rashodi;Podgrupa;Kapitalni grantovi;1.194.705,63
Ljubuški;615100;Rashodi;Rashodi po korisnicima - sumarno;Kapitalni grantovi drugim nivoima vlade;612.811,23
Uprava;615100;Rashodi;Rashodi po korisnicima - sintetički konto;Uprava;612.811,23
Ljubuški;615300;Rashodi;Rashodi po korisnicima - sumarno;Kapitalni grantovi neprofitnim organizacijama;518.065,23
Uprava;615300;Rashodi;Rashodi po korisnicima - sintetički konto;Uprava;493.183,35
Izdaci za škole;615300;Rashodi;Rashodi po korisnicima - sintetički konto;Izdaci za škole;24.881,88
Ljubuški;615400;Rashodi;Rashodi po korisnicima - sumarno;Kapitalni grantovi javnim preduzećima;63.829,17
Uprava;615400;Rashodi;Rashodi po korisnicima - sintetički konto;Uprava;63.829,17
Ljubuški;-;Rashodi;Grupa;Rashodi za nefinansijsku imovinu / Stalna sredstva;398.013,76
Ljubuški;821000;Rashodi;Podgrupa;Nabavka stalnih sredstava;398.013,76
