Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Kanton br. 10;-;Prihodi;Grupa;Poreski prihodi;52.549.411,00
Kanton br. 10;711000;Prihodi;Podgrupa;Porezi na dobit pojedinca i preduzeća;1.000.213,00
Kanton br. 10;711100;Prihodi;Sintetički konto;Porezi na dobit pojedinca;9.505,00
Kanton br. 10;711100;Prihodi;Analitički konto;Porez na prihod od imovine i imovinskih prava;4.366,00
Kanton br. 10;711100;Prihodi;Analitički konto;Porez na dobit od privrednih i profesionalnih djelatnosti;4.215,00
Kanton br. 10;711100;Prihodi;Analitički konto;Porez na ukupan prihod fizickih lica;924,00
Kanton br. 10;711200;Prihodi;Sintetički konto;Porez na dobit preduzeća;990.708,00
Kanton br. 10;711200;Prihodi;Analitički konto;Porez na dobit;990.708,00
Kanton br. 10;713000;Prihodi;Podgrupa;Porezi na plaću i radnu snagu;533.055,00
Kanton br. 10;713100;Prihodi;Sintetički konto;Porezi na plaće;533.055,00
Kanton br. 10;713100;Prihodi;Analitički konto;Porezi na dodatna primanja;399.698,00
Kanton br. 10;713100;Prihodi;Analitički konto;Porezi na placu i druga licna primanja;133.357,00
Kanton br. 10;714000;Prihodi;Podgrupa;Porez na imovinu;551.765,00
Kanton br. 10;714100;Prihodi;Sintetički konto;Porez na imovinu;551.765,00
Kanton br. 10;714100;Prihodi;Analitički konto;Porez na imovinu;424.135,00
Kanton br. 10;714100;Prihodi;Analitički konto;Porez na promet nepokretnosti od pravnih lica;127.630,00
Kanton br. 10;715000;Prihodi;Podgrupa;Domaći porezi na dobra i usluge;77.519,00
Kanton br. 10;715100;Prihodi;Sintetički konto;Porezi na prodaju dobara i usluga, ukupni promet ili dodatnu vrijednost;67.045,00
Kanton br. 10;715100;Prihodi;Analitički konto;Porez na promet usluga;23.652,00
Kanton br. 10;715100;Prihodi;Analitički konto;Kaznena kamata;19.655,00
Kanton br. 10;715100;Prihodi;Analitički konto;Porez na promet po tarifnom broju 1.;17.165,00
Kanton br. 10;715100;Prihodi;Analitički konto;Porez na promet po tarifnom broju 2.;6.573,00
Kanton br. 10;715200;Prihodi;Sintetički konto;Porez na promet posebnih usluga;3.320,00
Kanton br. 10;715200;Prihodi;Analitički konto;Porez na dobitke od igara na srecu;3.320,00
Kanton br. 10;715900;Prihodi;Sintetički konto;Ostali porezi na promet proizvoda i usluga;7.154,00
Kanton br. 10;715900;Prihodi;Analitički konto;Porez na promet polj. rib. i proizvoda koji služe za LJ.Ishranu TB2.;5.034,00
Kanton br. 10;715900;Prihodi;Analitički konto;Porez na promet osnovnih proizvoda za građevinarstvo iz TB;2.120,00
Kanton br. 10;716000;Prihodi;Podgrupa;Porez na dohodak;3.192.117,00
Kanton br. 10;716100;Prihodi;Sintetički konto;Porez na dohodak;3.192.117,00
Kanton br. 10;716100;Prihodi;Analitički konto;Prihodi od poreza na dohodak fizičkih lica od nesamostalne djelatnosti;2.786.653,00
Kanton br. 10;716100;Prihodi;Analitički konto;Prihodi od poreza na dohodak od drugih samostalnih djelatnosti;293.583,00
Kanton br. 10;716100;Prihodi;Analitički konto;Prihodi od poreza na dohodak od drugih samostalnih djelatnosti;84.643,00
Kanton br. 10;716100;Prihodi;Analitički konto;Prihodi od poreza na dohodak fizičkih osoba od samostalne djelatnosti i imovine;27.238,00
Kanton br. 10;717000;Prihodi;Podgrupa;Prihodi iz indirektnih poreza;47.148.510,00
Kanton br. 10;717100;Prihodi;Sintetički konto;Prihodi iz indirektnih poreza;47.148.510,00
Kanton br. 10;717100;Prihodi;Analitički konto;Prihodi od neizr. poreza koji pripadaju županiji;46.133.996,00
Kanton br. 10;717100;Prihodi;Analitički konto;Prihodi od neizr. poreza koji pripadaju direkcijama cesta;1.014.514,00
Kanton br. 10;719000;Prihodi;Podgrupa;Ostali porezi;46.232,00
Kanton br. 10;719100;Prihodi;Sintetički konto;Ostali porezi;46.232,00
Kanton br. 10;719100;Prihodi;Analitički konto;Ostali porezi obrazovanje;46.232,00
Kanton br. 10;-;Prihodi;Grupa;Neporeski prihodi;3.306.516,00
Kanton br. 10;721000;Prihodi;Podgrupa;Prihodi od poduzetničkih aktivnosti i imovine i prihodi od pozitivnih kursnih lista;61.959,00
Kanton br. 10;721100;Prihodi;Sintetički konto;Prihodi od nefinansijskih javnih preduzeća i finansijskih javnih institucija;43.224,00
Kanton br. 10;721100;Prihodi;Analitički konto;Prihodi od davanja prava na eksploataciju prirodnih resursa;43.224,00
Kanton br. 10;721200;Prihodi;Sintetički konto;Ostali prihodi od imovine;18.735,00
Kanton br. 10;721200;Prihodi;Analitički konto;Ostali prihodi od imovine;18.735,00
Kanton br. 10;722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;2.724.877,00
Kanton br. 10;722100;Prihodi;Sintetički konto;Administrativne takse;6.839,00
Kanton br. 10;722100;Prihodi;Analitički konto;Kantonalne administrativne takse;6.839,00
Kanton br. 10;722200;Prihodi;Sintetički konto;Sudske takse;692.481,00
Kanton br. 10;722200;Prihodi;Analitički konto;Kantonalne sudske naknade;692.481,00
Kanton br. 10;722400;Prihodi;Sintetički konto;Ostale budžetske naknade;404.388,00
Kanton br. 10;722400;Prihodi;Analitički konto;Kantonalne naknade;202.219,00
Kanton br. 10;722400;Prihodi;Analitički konto;Ostale kantonalne naknade;202.169,00
Kanton br. 10;722500;Prihodi;Sintetički konto;Posebne naknade i takse;909.107,00
Kanton br. 10;722500;Prihodi;Analitički konto;Naknada za upotrebu cesta za vozila građana;240.953,00
Kanton br. 10;722500;Prihodi;Analitički konto;Naknada za upotrebu cesta za vozila pravnih lica;181.881,00
Kanton br. 10;722500;Prihodi;Analitički konto;Opća vodena naknada;156.726,00
Kanton br. 10;722500;Prihodi;Analitički konto;Vodna naknada pri registraciji vozila;122.360,00
Kanton br. 10;722500;Prihodi;Analitički konto;Posebna vodoprivredna naknada;87.428,00
Kanton br. 10;722500;Prihodi;Analitički konto;Posebna vodoprivredna naknada za upotrebu-koristenje voda;39.792,00
Kanton br. 10;722500;Prihodi;Analitički konto;Naknada za kostenje opce korisnih funkcija suma;37.816,00
Kanton br. 10;722500;Prihodi;Analitički konto;Sredstva za prosirenu biolosku reprodukciju suma;29.060,00
Kanton br. 10;722500;Prihodi;Analitički konto;Posebne naknade za zaštitu od prirodnih i drugih nesreća;9.795,00
Kanton br. 10;722500;Prihodi;Analitički konto;Posebna vodoprivredna naknada za zastitu voda;3.296,00
Kanton br. 10;722600;Prihodi;Sintetički konto;Prihodi od pružanja javnih usluga (prihodi od sopstvenih djelatnosti);625.060,00
Kanton br. 10;722600;Prihodi;Analitički konto;Prihodi od pruzanja usluga građanima;322.871,00
Kanton br. 10;722600;Prihodi;Analitički konto;Prihodi od pruzanja usluga drugima;302.189,00
Kanton br. 10;722700;Prihodi;Sintetički konto;Neplanirane uplate-prihodi;87.002,00
Kanton br. 10;723000;Prihodi;Podgrupa;Novčane kazne (neporeske prirode);519.680,00
Kanton br. 10;723100;Prihodi;Sintetički konto;Novčane kazne;519.680,00
Kanton br. 10;723100;Prihodi;Analitički konto;Novcane kazne po kantonalnim propisima;519.680,00
Kanton br. 10;-;Prihodi;Grupa;Transferi i donacije;2.541.060,00
Kanton br. 10;731000;Prihodi;Podgrupa;Tekuće potpore iz inostranstva;246.159,00
Kanton br. 10;731100;Prihodi;Sintetički konto;Tekuće potpore iz inostranstva;246.159,00
Kanton br. 10;731100;Prihodi;Analitički konto;Primljeni tekući transferi od inozemnih vlada i međunarodnih organizacija;246.159,00
Kanton br. 10;732000;Prihodi;Podgrupa;Primljeni tekući transferi od ostalih nivoa vlasti;2.276.889,00
Kanton br. 10;732100;Prihodi;Sintetički konto;Primljeni tekući transferi od ostalih nivoa vlasti;2.276.889,00
Kanton br. 10;732100;Prihodi;Analitički konto;Tekuće potpore - proračunu;2.000.000,00
Kanton br. 10;732100;Prihodi;Analitički konto;Tekuće pomoći - ministarstvima;276.889,00
Kanton br. 10;733000;Prihodi;Podgrupa;Donacije;18.012,00
Kanton br. 10;733100;Prihodi;Sintetički konto;Donacije;18.012,00
Kanton br. 10;-;Prihodi;Grupa;Primici od imovine;33.323,00
Kanton br. 10;811000;Prihodi;Podgrupa;Kapitalni primici od prodaje stalnih sredstava;33.323,00
Kanton br. 10;811100;Prihodi;Sintetički konto;Primci od prodaje stalnih sredstava;33.323,00
Kanton br. 10;811100;Prihodi;Analitički konto;Primici od prodaje prometnih vozila;33.323,00
Kanton br. 10;-;Prihodi;Grupa;Primici od zaduživanja;0,00
Kanton br. 10;-;Prihodi;Grupa;Ostali prihodi;11.671,00
Kanton br. 10;777000;Prihodi;Podgrupa;Prihodi po osnovu zaostalih obaveza;11.671,00
Kanton br. 10;777700;Prihodi;Sintetički konto;Prihodi po osnovu zaostalih obaveza;11.671,00
Kanton br. 10;777700;Prihodi;Analitički konto;Prihodi po osnovi zaostalih obaveza;11.671,00
Kanton br. 10;-;Rashodi;Grupa;Lična primanja;39.916.246,00
Kanton br. 10;611000;Rashodi;Podgrupa;Plaće i naknade troškova zaposlenih;36.656.671,00
Kanton br. 10;611100;Rashodi;Rashodi po korisnicima - sumarno;Bruto plaće;30.929.838,00
Izdaci za osnovno obrazovanje;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Izdaci za osnovno obrazovanje;10.077.330,00
Ministarstvo unutrašnjih poslova;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo unutrašnjih poslova;7.676.874,00
Izdaci za srednje obrazovanje;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Izdaci za srednje obrazovanje;5.118.958,00
Ministarstvo pravosuda i uprave,  Opcinski sud Livno;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo pravosuda i uprave,  Opcinski sud Livno;1.395.593,00
Skupština HB Kantona;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština HB Kantona;735.764,00
Uprava za inspekcijske poslove;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Uprava za inspekcijske poslove;683.372,00
Ministarstvo poljoprivrede, vodoprivrede i šumarstva-Uprava za šumarstvo;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo poljoprivrede, vodoprivrede i šumarstva-Uprava za šumarstvo;638.394,00
Ministarstvo finansija;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo finansija;504.120,00
Ministarstvo gospodarstva;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo gospodarstva;485.309,00
Ministarstvo pravosuda i uprave - Županijski sud Livno;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo pravosuda i uprave - Županijski sud Livno;475.621,00
Ministarstvo pravosuda i uprave - Županijsko javno tužiteljstvo Livno;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo pravosuda i uprave - Županijsko javno tužiteljstvo Livno;467.884,00
Strucne služe vlade HB Kantona;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Strucne služe vlade HB Kantona;423.034,00
Ministarstvo poljoprivrede, vodoprivrede i šumarstva;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo poljoprivrede, vodoprivrede i šumarstva;398.046,00
Ministatstvo zdravstva, rada, socijalne skrbi i prognanih;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministatstvo zdravstva, rada, socijalne skrbi i prognanih;274.569,00
Ministarstvo znanosti, prosvjete kulture i sporta;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo znanosti, prosvjete kulture i sporta;230.796,00
Ministarstvo graditeljstva, obnove, prostornog uredenja i zaštite okoliša;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo graditeljstva, obnove, prostornog uredenja i zaštite okoliša;211.566,00
Ured predsjedinka vlade HB Kantona;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ured predsjedinka vlade HB Kantona;205.388,00
Uprava za pitanja branitelja;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Uprava za pitanja branitelja;204.758,00
Ministarstvo pravosuda i uprave;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo pravosuda i uprave;197.725,00
Uprava za civilnu zaštitu;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Uprava za civilnu zaštitu;149.733,00
Uprava za ceste;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Uprava za ceste;108.625,00
Ured za zakonodavstvo;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ured za zakonodavstvo;82.662,00
Ministarstvo pravosuda i uprave - Županijsko javno pravobranilaštvo Livno;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo pravosuda i uprave - Županijsko javno pravobranilaštvo Livno;77.959,00
Uprava za geodetsko i imovinsko pravne-poslove;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Uprava za geodetsko i imovinsko pravne-poslove;55.609,00
Direkcija robnih rezervi;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Direkcija robnih rezervi;27.174,00
Služba za odnose s javnošcu;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za odnose s javnošcu;22.971,00
Kanton br. 10;611200;Rashodi;Rashodi po korisnicima - sumarno;Naknade troškova zaposlenih ;5.726.833,00
Izdaci za osnovno obrazovanje;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Izdaci za osnovno obrazovanje;1.835.078,00
Ministarstvo unutrašnjih poslova;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo unutrašnjih poslova;1.562.650,00
Izdaci za srednje obrazovanje;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Izdaci za srednje obrazovanje;730.316,00
Ministarstvo znanosti, prosvjete kulture i sporta;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo znanosti, prosvjete kulture i sporta;404.079,00
Ministarstvo poljoprivrede, vodoprivrede i šumarstva-Uprava za šumarstvo;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo poljoprivrede, vodoprivrede i šumarstva-Uprava za šumarstvo;172.198,00
Ministarstvo pravosuda i uprave,  Opcinski sud Livno;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo pravosuda i uprave,  Opcinski sud Livno;147.647,00
Strucne služe vlade HB Kantona;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Strucne služe vlade HB Kantona;97.302,00
Skupština HB Kantona;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština HB Kantona;97.034,00
Ministarstvo gospodarstva;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo gospodarstva;96.101,00
Uprava za inspekcijske poslove;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Uprava za inspekcijske poslove;89.265,00
Ministarstvo finansija;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo finansija;88.956,00
Ministarstvo pravosuda i uprave;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo pravosuda i uprave;57.385,00
Ministarstvo poljoprivrede, vodoprivrede i šumarstva;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo poljoprivrede, vodoprivrede i šumarstva;52.782,00
Ministatstvo zdravstva, rada, socijalne skrbi i prognanih;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministatstvo zdravstva, rada, socijalne skrbi i prognanih;47.788,00
Ministarstvo pravosuda i uprave - Županijsko javno tužiteljstvo Livno;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo pravosuda i uprave - Županijsko javno tužiteljstvo Livno;41.148,00
Uprava za pitanja branitelja;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Uprava za pitanja branitelja;37.339,00
Ministarstvo pravosuda i uprave - Županijski sud Livno;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo pravosuda i uprave - Županijski sud Livno;35.480,00
Uprava za civilnu zaštitu;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Uprava za civilnu zaštitu;26.824,00
Ministarstvo graditeljstva, obnove, prostornog uredenja i zaštite okoliša;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo graditeljstva, obnove, prostornog uredenja i zaštite okoliša;26.176,00
Uprava za ceste;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Uprava za ceste;20.645,00
Ured predsjedinka vlade HB Kantona;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Ured predsjedinka vlade HB Kantona;19.403,00
Ured za zakonodavstvo;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Ured za zakonodavstvo;13.419,00
Uprava za geodetsko i imovinsko pravne-poslove;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Uprava za geodetsko i imovinsko pravne-poslove;11.629,00
Direkcija robnih rezervi;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Direkcija robnih rezervi;6.185,00
Ministarstvo pravosuda i uprave - Županijsko javno pravobranilaštvo Livno;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo pravosuda i uprave - Županijsko javno pravobranilaštvo Livno;5.241,00
Služba za odnose s javnošcu;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za odnose s javnošcu;4.762,00
Kanton br. 10;612000;Rashodi;Podgrupa;Doprinosi poslodavca i ostali doprinosi;3.259.575,00
Kanton br. 10;612100;Rashodi;Rashodi po korisnicima - sumarno;Doprinosi poslodavca;3.259.575,00
Izdaci za osnovno obrazovanje;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Izdaci za osnovno obrazovanje;1.069.378,00
Ministarstvo unutrašnjih poslova;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo unutrašnjih poslova;808.085,00
Izdaci za srednje obrazovanje;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Izdaci za srednje obrazovanje;539.300,00
Ministarstvo pravosuda i uprave,  Opcinski sud Livno;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo pravosuda i uprave,  Opcinski sud Livno;146.889,00
Skupština HB Kantona;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština HB Kantona;77.255,00
Uprava za inspekcijske poslove;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Uprava za inspekcijske poslove;71.807,00
Ministarstvo poljoprivrede, vodoprivrede i šumarstva-Uprava za šumarstvo;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo poljoprivrede, vodoprivrede i šumarstva-Uprava za šumarstvo;67.032,00
Ministarstvo finansija;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo finansija;52.933,00
Ministarstvo gospodarstva;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo gospodarstva;50.958,00
Ministarstvo pravosuda i uprave - Županijsko javno tužiteljstvo Livno;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo pravosuda i uprave - Županijsko javno tužiteljstvo Livno;49.128,00
Ministarstvo pravosuda i uprave - Županijski sud Livno;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo pravosuda i uprave - Županijski sud Livno;46.398,00
Strucne služe vlade HB Kantona;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Strucne služe vlade HB Kantona;44.419,00
Ministarstvo poljoprivrede, vodoprivrede i šumarstva;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo poljoprivrede, vodoprivrede i šumarstva;41.795,00
Ministatstvo zdravstva, rada, socijalne skrbi i prognanih;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministatstvo zdravstva, rada, socijalne skrbi i prognanih;28.830,00
Ministarstvo znanosti, prosvjete kulture i sporta;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo znanosti, prosvjete kulture i sporta;24.234,00
Ministarstvo graditeljstva, obnove, prostornog uredenja i zaštite okoliša;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo graditeljstva, obnove, prostornog uredenja i zaštite okoliša;22.215,00
Ured predsjedinka vlade HB Kantona;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Ured predsjedinka vlade HB Kantona;21.566,00
Uprava za pitanja branitelja;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Uprava za pitanja branitelja;21.500,00
Ministarstvo pravosuda i uprave;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo pravosuda i uprave;20.761,00
Uprava za civilnu zaštitu;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Uprava za civilnu zaštitu;15.722,00
Uprava za ceste;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Uprava za ceste;11.406,00
Ured za zakonodavstvo;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Ured za zakonodavstvo;8.680,00
Ministarstvo pravosuda i uprave - Županijsko javno pravobranilaštvo Livno;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo pravosuda i uprave - Županijsko javno pravobranilaštvo Livno;8.186,00
Uprava za geodetsko i imovinsko pravne-poslove;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Uprava za geodetsko i imovinsko pravne-poslove;5.839,00
Direkcija robnih rezervi;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Direkcija robnih rezervi;2.853,00
Služba za odnose s javnošcu;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za odnose s javnošcu;2.412,00
Kanton br. 10;-;Rashodi;Grupa;Rashodi za materijal i usluge;5.229.232,00
Kanton br. 10;613000;Rashodi;Podgrupa;Izdaci za materijal i usluge;5.229.232,00
Kanton br. 10;613100;Rashodi;Rashodi po korisnicima - sumarno;Putni troškovi;97.014,00
Ministarstvo gospodarstva;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo gospodarstva;16.822,00
Izdaci za srednje obrazovanje;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Izdaci za srednje obrazovanje;16.591,00
Ministarstvo unutrašnjih poslova;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo unutrašnjih poslova;13.894,00
Skupština HB Kantona;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština HB Kantona;8.946,00
Ministarstvo pravosuda i uprave - Županijski sud Livno;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo pravosuda i uprave - Županijski sud Livno;7.757,00
Ministarstvo pravosuda i uprave,  Opcinski sud Livno;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo pravosuda i uprave,  Opcinski sud Livno;6.837,00
Strucne služe vlade HB Kantona;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Strucne služe vlade HB Kantona;6.834,00
Ministarstvo pravosuda i uprave - Županijsko javno tužiteljstvo Livno;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo pravosuda i uprave - Županijsko javno tužiteljstvo Livno;5.873,00
Ministarstvo finansija;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo finansija;3.039,00
Ministarstvo znanosti, prosvjete kulture i sporta;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo znanosti, prosvjete kulture i sporta;2.695,00
Ministarstvo poljoprivrede, vodoprivrede i šumarstva;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo poljoprivrede, vodoprivrede i šumarstva;2.329,00
Ministatstvo zdravstva, rada, socijalne skrbi i prognanih;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministatstvo zdravstva, rada, socijalne skrbi i prognanih;1.121,00
Uprava za inspekcijske poslove;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Uprava za inspekcijske poslove;1.073,00
Ministarstvo graditeljstva, obnove, prostornog uredenja i zaštite okoliša;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo graditeljstva, obnove, prostornog uredenja i zaštite okoliša;999,00
Ured predsjedinka vlade HB Kantona;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Ured predsjedinka vlade HB Kantona;811,00
Uprava za ceste;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Uprava za ceste;500,00
Uprava za civilnu zaštitu;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Uprava za civilnu zaštitu;371,00
Ministarstvo pravosuda i uprave;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo pravosuda i uprave;325,00
Ministarstvo pravosuda i uprave - Županijsko javno pravobranilaštvo Livno;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo pravosuda i uprave - Županijsko javno pravobranilaštvo Livno;96,00
Direkcija robnih rezervi;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Direkcija robnih rezervi;75,00
Ured za zakonodavstvo;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Ured za zakonodavstvo;25,00
Kanton br. 10;613200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za energiju;534.331,00
Izdaci za srednje obrazovanje;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Izdaci za srednje obrazovanje;209.376,00
Ministarstvo unutrašnjih poslova;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo unutrašnjih poslova;165.531,00
Strucne služe vlade HB Kantona;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Strucne služe vlade HB Kantona;57.693,00
Ministarstvo pravosuda i uprave,  Opcinski sud Livno;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo pravosuda i uprave,  Opcinski sud Livno;32.537,00
Skupština HB Kantona;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština HB Kantona;31.077,00
Ministarstvo pravosuda i uprave - Županijsko javno tužiteljstvo Livno;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo pravosuda i uprave - Županijsko javno tužiteljstvo Livno;14.975,00
Ministarstvo pravosuda i uprave - Županijski sud Livno;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo pravosuda i uprave - Županijski sud Livno;10.007,00
Uprava za inspekcijske poslove;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Uprava za inspekcijske poslove;6.266,00
Uprava za ceste;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Uprava za ceste;2.806,00
Ministarstvo poljoprivrede, vodoprivrede i šumarstva-Uprava za šumarstvo;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo poljoprivrede, vodoprivrede i šumarstva-Uprava za šumarstvo;2.188,00
Uprava za geodetsko i imovinsko pravne-poslove;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Uprava za geodetsko i imovinsko pravne-poslove;1.874,00
Kanton br. 10;613300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za komunalne i komunikacijske usluge;642.041,00
Ministarstvo pravosuda i uprave,  Opcinski sud Livno;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo pravosuda i uprave,  Opcinski sud Livno;218.812,00
Ministarstvo unutrašnjih poslova;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo unutrašnjih poslova;160.287,00
Izdaci za srednje obrazovanje;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Izdaci za srednje obrazovanje;55.165,00
Strucne služe vlade HB Kantona;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Strucne služe vlade HB Kantona;42.244,00
Ministarstvo finansija;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo finansija;29.576,00
Ministarstvo pravosuda i uprave - Županijski sud Livno;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo pravosuda i uprave - Županijski sud Livno;18.442,00
Uprava za inspekcijske poslove;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Uprava za inspekcijske poslove;16.581,00
Skupština HB Kantona;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština HB Kantona;16.341,00
