Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Gračanica;-;Prihodi;Grupa;Poreski prihodi;6.325.121,00
Gračanica;711000;Prihodi;Podgrupa;Porezi na dobit pojedinca i preduzeća;22.516,00
Gračanica;711100;Prihodi;Sintetički konto;Porezi na dobit pojedinca;22.516,00
Gračanica;711100;Prihodi;Analitički konto;Porez na dobit od privrednih i profesionalnih djelatnosti;12.582,00
Gračanica;711100;Prihodi;Analitički konto;Porez na prihod od imovine i imovinskih prava;9.912,00
Gračanica;711100;Prihodi;Analitički konto;Porez na dobit od poljoprivredne djelatnosti;22,00
Gračanica;713000;Prihodi;Podgrupa;Porezi na plaću i radnu snagu;21.430,00
Gračanica;713100;Prihodi;Sintetički konto;Porezi na plaće;21.430,00
Gračanica;713100;Prihodi;Analitički konto;Porez na plaću i druga lična primanja;16.470,00
Gračanica;713100;Prihodi;Analitički konto;Porez na dodatna primanja;4.960,00
Gračanica;714000;Prihodi;Podgrupa;Porez na imovinu;805.550,00
Gračanica;714100;Prihodi;Sintetički konto;Porez na imovinu;805.550,00
Gračanica;714100;Prihodi;Analitički konto;Porez na imovinu fizičkih lica;339.434,00
Gračanica;714100;Prihodi;Analitički konto;Porez na promet nepokretnosti pravnih lica;246.524,00
Gračanica;714100;Prihodi;Analitički konto;Porez na promet nepokretnosti fizičkih lica;169.379,00
Gračanica;714100;Prihodi;Analitički konto;Porez na imovinu pravnih lica;39.534,00
Gračanica;714100;Prihodi;Analitički konto;Porez na naslj. i darove;10.679,00
Gračanica;715000;Prihodi;Podgrupa;Domaći porezi na dobra i usluge;3.268,00
Gračanica;715100;Prihodi;Sintetički konto;Porezi na prodaju dobara i usluga, ukupni promet ili dodatnu vrijednost;3.010,00
Gračanica;715900;Prihodi;Sintetički konto;Ostali porezi na promet proizvoda i usluga;257,00
Gračanica;716000;Prihodi;Podgrupa;Porez na dohodak;892.611,00
Gračanica;716100;Prihodi;Sintetički konto;Porez na dohodak;892.611,00
Gračanica;716100;Prihodi;Analitički konto;Prihodi od poreza na dohodak fizičkih lica od nesamostalne djelatnosti;690.287,00
Gračanica;716100;Prihodi;Analitički konto;Prihod od poreza na dohodak po konačnom obračunu;70.688,00
Gračanica;716100;Prihodi;Analitički konto;Prihod od poreza na dohodak od drugih samostalnih djelatnosti;68.869,00
Gračanica;716100;Prihodi;Analitički konto;Prihod od poreza na dohodak fizičkih lica od samostalne djelatnosti;47.801,00
Gračanica;716100;Prihodi;Analitički konto;Prihod od poreza na dohodak fizičkih lica na dobitke od nagradnih igara i igara na sreću;9.898,00
Gračanica;716100;Prihodi;Analitički konto;Prihod od poreza na dohodak od imovine i imovinskih prava;4.537,00
Gračanica;716100;Prihodi;Analitički konto;Prihod od poreza na dohodak fizičkih lica od ulaganja kapitala;531,00
Gračanica;717000;Prihodi;Podgrupa;Prihodi iz indirektnih poreza;4.578.545,00
Gračanica;717100;Prihodi;Sintetički konto;Prihodi iz indirektnih poreza;4.578.545,00
Gračanica;717100;Prihodi;Analitički konto;Prihodi od indirektnih poreza koji pripadaju općinama;4.129.093,00
Gračanica;717100;Prihodi;Analitički konto;Prihodi iz indirektnih poreza koji pripadaju direkciji cesta;449.452,00
Gračanica;719000;Prihodi;Podgrupa;Ostali porezi;1.201,00
Gračanica;719100;Prihodi;Sintetički konto;Ostali porezi;1.201,00
Gračanica;719100;Prihodi;Analitički konto;Poseban porez za zaštitu od prirodnih i drugih nesreća za rad;1.201,00
Gračanica;-;Prihodi;Grupa;Neporeski prihodi;1.725.156,00
Gračanica;721000;Prihodi;Podgrupa;Prihodi od poduzetničkih aktivnosti i imovine i prihodi od pozitivnih kursnih lista;52.748,00
Gračanica;721100;Prihodi;Sintetički konto;Prihodi od nefinansijskih javnih preduzeća i finansijskih javnih institucija;40.209,00
Gračanica;721100;Prihodi;Analitički konto;Prihodi od koncesija;38.692,00
Gračanica;721100;Prihodi;Analitički konto;Prihodi od iznajmljivanja poslovnih prostora;1.517,00
Gračanica;721200;Prihodi;Sintetički konto;Ostali prihodi od imovine;12.539,00
Gračanica;721200;Prihodi;Analitički konto;Prihodi od kamata na depozite u banci;12.539,00
Gračanica;722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;1.670.678,00
Gračanica;722100;Prihodi;Sintetički konto;Administrativne takse;227.286,00
Gračanica;722100;Prihodi;Analitički konto;Općinske administrativne takse;155.232,00
Gračanica;722100;Prihodi;Analitički konto;Ostale administrativne takse- urbanistička;58.154,00
Gračanica;722100;Prihodi;Analitički konto;Općinske takse i pregled poslovnih prostora koji ispunjavaju tehničke uslove;13.900,00
Gračanica;722300;Prihodi;Sintetički konto;Komunalne takse;447.781,00
Gračanica;722300;Prihodi;Analitički konto;Općinske komunalne takse na firmu;387.844,00
Gračanica;722300;Prihodi;Analitički konto;Komunalna taksa i naknade za korištenje građevinskog zemljišta;53.622,00
Gračanica;722300;Prihodi;Analitički konto;Komunalna taksa za priključak na vodu;6.315,00
Gračanica;722400;Prihodi;Sintetički konto;Ostale budžetske naknade;358.236,00
Gračanica;722400;Prihodi;Analitički konto;Naknada po osnovu prirodnih pogodnosti - RENTA;165.087,00
Gračanica;722400;Prihodi;Analitički konto;Naknade od javnih površina za tezge i ljetne bašte i naknada za zakup;73.349,00
Gračanica;722400;Prihodi;Analitički konto;Naknade za procjenu vrijednosti nekretnina;34.770,00
Gračanica;722400;Prihodi;Analitički konto;Naknade od javne površine za vrijeme vašera;26.048,00
Gračanica;722400;Prihodi;Analitički konto;Naknade po osnovu tehničkog pregleda objekata - upotrebna dozvola;25.692,00
Gračanica;722400;Prihodi;Analitički konto;Naknada za uređenje građevinskog zemljišta;17.359,00
Gračanica;722400;Prihodi;Analitički konto;Ostale naknade;8.281,00
Gračanica;722400;Prihodi;Analitički konto;Naknada za imovinsko pravne usluge;7.650,00
Gračanica;722500;Prihodi;Sintetički konto;Posebne naknade i takse;547.116,00
Gračanica;722500;Prihodi;Analitički konto;Naknada za vršenje usluga katastra;161.410,00
Gračanica;722500;Prihodi;Analitički konto;Nak. za upot. ceste za vozila fizičk.lica;144.177,00
Gračanica;722500;Prihodi;Analitički konto;Posebna naknada za zaštitu od prirodnih i dr. nesreća gdje je osnovica zbirni iznos neto plaća;113.757,00
Gračanica;722500;Prihodi;Analitički konto;Nak. za upot. ceste za vozila prav. lica;102.649,00
Gračanica;722500;Prihodi;Analitički konto;Naknada za korištenje podataka katastra;15.872,00
Gračanica;722500;Prihodi;Analitički konto;Posebne nakn. za zastitu od prirodnih i dr. nesreća gdje je osnovica zbirni iznos neto primitaka;7.873,00
Gračanica;722500;Prihodi;Analitički konto;Nak. za vatr. jed. iz prem. osig. od požara i prir. sila;1.321,00
Gračanica;722500;Prihodi;Analitički konto;Nak. za funkcion.premije osiguranja motornih vozila za vatrogasce;57,00
Gračanica;722600;Prihodi;Sintetički konto;Prihodi od pružanja javnih usluga (prihodi od sopstvenih djelatnosti);88.385,00
Gračanica;722600;Prihodi;Analitički konto;Prihodi od pruzanja javnih usluga - od Sportske sale;35.861,00
Gračanica;722600;Prihodi;Analitički konto;Prihodi od pruzanja javnih usluga - vatrogasna jedinica;20.546,00
Gračanica;722600;Prihodi;Analitički konto;Vlastiti prihodi MZ;17.992,00
Gračanica;722600;Prihodi;Analitički konto;Prihodi od pruzanja javnih usluga - kafe kuhinja;13.986,00
Gračanica;722700;Prihodi;Sintetički konto;Neplanirane uplate-prihodi;1.874,00
Gračanica;722700;Prihodi;Analitički konto;Neplanirane uplate-prihodi;1.874,00
Gračanica;723000;Prihodi;Podgrupa;Novčane kazne (neporeske prirode);1.730,00
Gračanica;723100;Prihodi;Sintetički konto;Novčane kazne;1.730,00
