Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Milići;-;Prihodi;Grupa;Poreski prihodi;2.950.895,33
Milići;711000;Prihodi;Podgrupa;Prihodi od poreza na dohodak i dobit;731,57
Milići;711100;Prihodi;Sintetički konto;Porezi na dohodak;731,57
Milići;711100;Prihodi;Analitički konto;Porezi na prihode od poljoprivrede i šumarstva;731,57
Milići;713000;Prihodi;Podgrupa;Porezi na lična primanja i prihode od samostalnih djelatnosti;358.884,62
Milići;713100;Prihodi;Sintetički konto;Porezi na lična primanja i prihode od samostalnih djelatnosti;358.884,62
Milići;713100;Prihodi;Analitički konto;Porez na lična primanja;350.902,70
Milići;713100;Prihodi;Analitički konto;Porez na prihode od samostalne djelatnosti;7.837,11
Milići;713100;Prihodi;Analitički konto;Porez na prihode od samostalne djelatnosti u paušalnom iznosu;144,81
Milići;714000;Prihodi;Podgrupa;Porezi na imovinu;52.457,04
Milići;714100;Prihodi;Sintetički konto;Porezi na imovinu;51.141,21
Milići;714100;Prihodi;Analitički konto;Porez na nepokretnosti;43.952,70
Milići;714100;Prihodi;Analitički konto;Porez na imovinu;7.188,51
Milići;714300;Prihodi;Sintetički konto;Porezi na finansijske i kapitalne transakcije;1.315,83
Milići;714300;Prihodi;Analitički konto;Porez na prenos i nepokretnosti i prava;1.315,83
Milići;715000;Prihodi;Podgrupa;Porezi na promet proizvoda i usluga;3.890,86
Milići;715100;Prihodi;Sintetički konto;Porezi na promet proizvoda;1.329,00
Milići;715100;Prihodi;Analitički konto;Opšti porez na promet po nižoj stopi;1.258,41
Milići;715100;Prihodi;Analitički konto;Opšti porez na promet alkoholnih pića;48,58
Milići;715100;Prihodi;Analitički konto;Opšti porez na promet na derivate nafte;17,25
Milići;715100;Prihodi;Analitički konto;Opšti porez na promet kafe;3,62
Milići;715100;Prihodi;Analitički konto;Opšti porez na promet na duvanske prerađevine;0,91
Milići;715100;Prihodi;Analitički konto;Opšti porez na promet lož-ulja;0,23
Milići;715200;Prihodi;Sintetički konto;Porezi na promet usluga;2.561,86
Milići;715200;Prihodi;Analitički konto;Opšti porez na promet usluga po opštoj stopi;2.561,86
Milići;717000;Prihodi;Podgrupa;Indirektni porezi doznačeni od UIO;2.534.672,26
Milići;717100;Prihodi;Sintetički konto;Indirektni porezi doznačeni od UIO;2.534.672,26
Milići;717100;Prihodi;Analitički konto;Indirektni porezi doznačeni od UIO;2.510.531,73
Milići;717100;Prihodi;Analitički konto;Indirektni porezi doznačeni od UIO - poravnanje;24.140,53
Milići;719000;Prihodi;Podgrupa;Ostali poreski prihodi;258,98
Milići;719100;Prihodi;Sintetički konto;Ostali poreski prihodi;258,98
Milići;719100;Prihodi;Analitički konto;Porez na dobitke od igara na sreću;258,98
Milići;-;Prihodi;Grupa;Neporeski prihodi;814.714,28
Milići;721000;Prihodi;Podgrupa;Prihodi od finansijske i nefinansijske imovine i pozitivnih kursnih razlika;1.215,34
Milići;721200;Prihodi;Sintetički konto;Prihodi od zakupa i rente;1.046,00
Milići;721200;Prihodi;Analitički konto;Prihodi od davanja u zakup objekata opštine;1.035,20
Milići;721200;Prihodi;Analitički konto;Prihodi od zemljišne rente;10,80
Milići;721300;Prihodi;Sintetički konto;Prihodi od kamata na gotovinu i gotovinske ekvivalente;169,34
Milići;721300;Prihodi;Analitički konto;Prihodi od kamata na novčana sredstva sa redovnim trezorskim rač.;144,63
Milići;721300;Prihodi;Analitički konto;Prihodi od kamata na novčana sredstva na namjenskim trezorskim računima;24,71
Milići;722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;772.168,87
Milići;722100;Prihodi;Sintetički konto;Administrativne naknade i takse;55.000,30
Milići;722100;Prihodi;Analitički konto;Opštinske administrativne takse;55.000,30
Milići;722300;Prihodi;Sintetički konto;Komunalne naknade i takse;54.843,90
Milići;722300;Prihodi;Analitički konto;Komunalne takse na firmu;53.415,90
Milići;722300;Prihodi;Analitički konto;Komunalne takse za korištenje prostora na javnim površinama;937,00
Milići;722300;Prihodi;Analitički konto;Komunalne takse za priređivanje muzičkog programa;291,00
Milići;722300;Prihodi;Analitički konto;Komunalne takse za korištenje slobodnih površina za kampove, postavljanje šatora ili druge oblike privremenog korištenja;200,00
Milići;722400;Prihodi;Sintetički konto;Naknade po raznim osnovama;622.394,17
Milići;722400;Prihodi;Analitički konto;Naknade za korištenje mineralnih sirovina;298.973,73
Milići;722400;Prihodi;Analitički konto;Sredstva za reprodukciju šuma ostvarenih prodajom šumskih drvnih sortimenata;232.000,00
Milići;722400;Prihodi;Analitički konto;Naknade za uređivanje građevinskog zemljišta;48.126,13
Milići;722400;Prihodi;Analitički konto;Sredstva za finansiranje zaštite od  požara;14.603,25
Milići;722400;Prihodi;Analitički konto;Naknada za zaštitu voda koju plaćaju vlasnici transportnih sredstava  koja koriste naftu ili naftne derivate;12.283,68
Milići;722400;Prihodi;Analitički konto;Naknade za korištenje građevinskog zemljišta;7.516,05
Milići;722400;Prihodi;Analitički konto;Naknada za ispuštanje otpadnih voda;6.643,49
Milići;722400;Prihodi;Analitički konto;Naknade za promjenu namjen poljoprivrednog zemljišta;1.849,40
Milići;722400;Prihodi;Analitički konto;Naknada ostalih troškova krivičnog postupka;368,80
Milići;722400;Prihodi;Analitički konto;Naknada vode za druge namjene i druge slučajeve namjene za ljudsku upotrebu;28,95
Milići;722400;Prihodi;Analitički konto;Naknade za vode za uzgoj ribe;0,69
Milići;722500;Prihodi;Sintetički konto;Prihodi od pružanja javnih usluga;39.930,50
Milići;722500;Prihodi;Analitički konto;Vlastiti prihodi - SŠC Milići;16.050,00
Milići;722500;Prihodi;Analitički konto;Vlastiti prihodi - Predškolska ustanova Poletarac;13.696,00
Milići;722500;Prihodi;Analitički konto;Vlastiti prihodi - Teritorijalna vatrogasna jedinica;6.489,50
Milići;722500;Prihodi;Analitički konto;Vlastiti prihodi - Centar za socijalni rad;2.215,00
Milići;722500;Prihodi;Analitički konto;Vlastiti prihodi - Narodna biblioteka Milići;1.480,00
Milići;723000;Prihodi;Podgrupa;Novčane kazne;1.150,00
Milići;723100;Prihodi;Sintetički konto;Novčane kazne;1.150,00
Milići;729000;Prihodi;Podgrupa;Ostali neporeski prihodi;40.180,07
Milići;729100;Prihodi;Sintetički konto;Ostali neporeski prihodi;40.180,07
Milići;729100;Prihodi;Analitički konto;Prihodi od pologa pazara, kop. kafa  i obustave, refundacija;28.723,52
Milići;729100;Prihodi;Analitički konto;Ostali neporeski prihodi - komisije investitori;6.188,51
Milići;729100;Prihodi;Analitički konto;Ostali opštinski prihodi;4.168,04
Milići;729100;Prihodi;Analitički konto;Prihodi od obustava od odbornika za poplave;1.100,00
Milići;-;Prihodi;Grupa;Transferi i donacije;351.163,74
Milići;731000;Prihodi;Podgrupa;Grantovi;226.143,50
Milići;731100;Prihodi;Sintetički konto;Grantovi iz inostranstva;161.952,50
Milići;731100;Prihodi;Analitički konto;Kapitalni grantovi od stranih vlada;161.952,50
Milići;731200;Prihodi;Sintetički konto;Grantovi iz zemlje;64.191,00
Milići;731200;Prihodi;Analitički konto;Primljene pomoći od mjesnih zajednica;40.000,00
Milići;731200;Prihodi;Analitički konto;Ministarstvo za rad, socijalnu politiku i povratak TK- put Maćesi II faza;22.000,00
Milići;731200;Prihodi;Analitički konto;Ostali tekući grantovi iz zemlje - donacija za SŠC;1.900,00
Milići;731200;Prihodi;Analitički konto;Tekuće pomoći od pravnih lica -javni fond za dječiju zaštitu;291,00
Milići;781000;Prihodi;Podgrupa;Transferi između budžetskih jedinica različitih nivoa vlasti;125.020,24
Milići;781300;Prihodi;Sintetički konto;Transferi jedinicama lokalne samouprave;125.020,24
Milići;781300;Prihodi;Analitički konto;Sredstva privatizacije drž. kapitala - izgradnja mosta u Rajićima;61.000,00
Milići;781300;Prihodi;Analitički konto;Pomoć od Republike ostalo Centar za soc. rad;57.439,14
Milići;781300;Prihodi;Analitički konto;Ministarstvo za prosvjetu i kulturu - transfer za predškolsko;4.581,10
Milići;781300;Prihodi;Analitički konto;Tekuće pomoći od Ministarstva prosvjete - SŠC takmičenja uč.;2.000,00
Milići;-;Prihodi;Grupa;Primici od imovine;4.515,00
Milići;811000;Prihodi;Podgrupa;Primici za proizvedenu stalnu imovinu;800,00
Milići;811200;Prihodi;Sintetički konto;Primici za postrojenja i opremu;800,00
Milići;811200;Prihodi;Analitički konto;Primici za kancelarijske mašine;800,00
Milići;813000;Prihodi;Podgrupa;Primici za neproizvedenu stalnu imovinu;3.715,00
Milići;813100;Prihodi;Sintetički konto;Primici za zemljište;3.715,00
Milići;813100;Prihodi;Analitički konto;Primici za gradsko građevinsko zemljište;3.715,00
Milići;-;Prihodi;Grupa;Primici od zaduživanja;0,00
Milići;-;Prihodi;Grupa;Ostali prihodi;0,00
Milići;-;Rashodi;Grupa;Lična primanja;1.800.711,17
Milići;411000;Rashodi;Podgrupa;Rashodi za lična primanja;1.800.711,17
Milići;411100;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za bruto plate;1.505.764,81
Odjeljenje za finansije;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za finansije;1.169.365,05
Teritorijalna vatrogasna jedinica;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Teritorijalna vatrogasna jedinica;173.618,43
Predškolska ustanova Poletarac;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Predškolska ustanova Poletarac;94.796,01
Centar za socijalni rad;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;67.985,32
Milići;411200;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za bruto naknade troškova i ostalih ličnih primanja zaposlenih;294.946,36
Odjeljenje za finansije;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za finansije;204.542,71
Teritorijalna vatrogasna jedinica;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Teritorijalna vatrogasna jedinica;45.523,61
Srednjoškolski centar "Milutin Milanković" Milići;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Srednjoškolski centar "Milutin Milanković" Milići;20.440,56
Srednjoškolski centar "Milutin Milanković" Milići;411200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za naknade za prevoz na posao i sa posla;18.410,56
Srednjoškolski centar "Milutin Milanković" Milići;411200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za otpremnine, nagrade i jednokratne pomoći;2.030,00
Centar za socijalni rad;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;18.727,68
Predškolska ustanova Poletarac;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Predškolska ustanova Poletarac;4.805,80
Narodna biblioteka;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna biblioteka;906,00
Narodna biblioteka;411200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za naknade za prevoz na posao i sa posla;756,00
Narodna biblioteka;411200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za jubilarne nagrade (8. mart);150,00
Milići;-;Rashodi;Grupa;Rashodi za materijal i usluge;1.129.423,63
Milići;412000;Rashodi;Podgrupa;Rashodi po osnovu korišćenja roba i usluga;1.129.423,63
Milići;412100;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu zakupa;405,17
Načelnik opštine;412100;Rashodi;Rashodi po korisnicima - sintetički konto;Načelnik opštine;405,17
Načelnik opštine;412100;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za zakup stambenih objekata i jedinica - slternativni smješta;405,17
Milići;412200;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu utroška energije, komunalnih, komunikacionih i transportnih usluga;168.004,34
Srednjoškolski centar "Milutin Milanković" Milići;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Srednjoškolski centar "Milutin Milanković" Milići;64.755,08
Srednjoškolski centar "Milutin Milanković" Milići;412200;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi energije;56.492,28
Srednjoškolski centar "Milutin Milanković" Milići;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za komunalne usluge;4.795,54
Srednjoškolski centar "Milutin Milanković" Milići;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za komunikacione usluge;3.467,26
Odjeljenje za opštu upravu;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za opštu upravu;62.834,88
Odjeljenje za opštu upravu;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu utroška energije;32.118,19
Odjeljenje za opštu upravu;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi z komunikacione usluge;15.260,11
Odjeljenje za opštu upravu;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za komunalne usluge;9.168,81
Odjeljenje za opštu upravu;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za poštanske usluge;6.287,77
Centar za socijalni rad;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;9.944,47
Centar za socijalni rad;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za poštanske usluge;6.406,11
Centar za socijalni rad;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za komunikacione usluge;1.661,66
Centar za socijalni rad;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu utroška energije;1.030,02
Centar za socijalni rad;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za komunalne usluge;846,68
Odjeljenje za prostorno uređenje, stambeno komunalne poslove;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za prostorno uređenje, stambeno komunalne poslove;9.336,60
Odjeljenje za prostorno uređenje, stambeno komunalne poslove;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge deratizacije;9.336,60
Predškolska ustanova Poletarac;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Predškolska ustanova Poletarac;8.865,18
Predškolska ustanova Poletarac;412200;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi energije;7.282,46
Predškolska ustanova Poletarac;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za komunalne usluge;936,97
Predškolska ustanova Poletarac;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za komunikacione usluge;635,05
Predškolska ustanova Poletarac;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za poštanske usluge;10,70
Odjeljenje za finansije;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za finansije;5.323,30
Odjeljenje za finansije;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za ostale komunikacione usluge - veza trezora;5.323,30
Narodna biblioteka;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna biblioteka;3.973,57
Narodna biblioteka;412200;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi energije;2.994,09
Narodna biblioteka;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za komunikacione usluge;979,48
Teritorijalna vatrogasna jedinica;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Teritorijalna vatrogasna jedinica;1.948,01
Teritorijalna vatrogasna jedinica;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za komunikacione usluge;1.919,85
Teritorijalna vatrogasna jedinica;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu utroška energije;28,16
Mjesne zajednice;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Mjesne zajednice;1.023,25
Milići;412300;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za režijski materijal;33.344,91
Zajednička služba;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Zajednička služba;12.855,56
Zajednička služba;412300;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za kancelarijski materijal;10.386,66
Zajednička služba;412300;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za materijal za održavanje čistoće;2.468,90
Srednjoškolski centar "Milutin Milanković" Milići;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Srednjoškolski centar "Milutin Milanković" Milići;7.006,68
Načelnik opštine;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Načelnik opštine;4.975,71
Načelnik opštine;412300;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za knjige;2.790,70
Načelnik opštine;412300;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za ostali rež. materijal - imenici;1.291,31
Načelnik opštine;412300;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za dnevnu štampu;893,70
Centar za socijalni rad;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;2.902,75
Odjeljenje za opštu upravu;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za opštu upravu;2.516,07
Odjeljenje za opštu upravu;412300;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za službena glasila;2.516,07
Predškolska ustanova Poletarac;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Predškolska ustanova Poletarac;1.111,19
Narodna biblioteka;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna biblioteka;989,74
Teritorijalna vatrogasna jedinica;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Teritorijalna vatrogasna jedinica;987,21
Milići;412400;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za materijal za posebne namjene;12.414,10
Predškolska ustanova Poletarac;412400;Rashodi;Rashodi po korisnicima - sintetički konto;Predškolska ustanova Poletarac;10.584,44
Teritorijalna vatrogasna jedinica;412400;Rashodi;Rashodi po korisnicima - sintetički konto;Teritorijalna vatrogasna jedinica;900,41
Srednjoškolski centar "Milutin Milanković" Milići;412400;Rashodi;Rashodi po korisnicima - sintetički konto;Srednjoškolski centar "Milutin Milanković" Milići;885,25
Načelnik opštine;412400;Rashodi;Rashodi po korisnicima - sintetički konto;Načelnik opštine;44,00
Načelnik opštine;412400;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za materijal za potrebe CZ i obuku pripadnika jed.;44,00
Milići;412500;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za tekuće održavanje;115.736,03
Odjeljenje za prostorno uređenje, stambeno komunalne poslove;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za prostorno uređenje, stambeno komunalne poslove;91.758,48
Odjeljenje za prostorno uređenje, stambeno komunalne poslove;412500;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za tekuće održavanje objekata drumskog saobraćaja;52.529,53
Odjeljenje za prostorno uređenje, stambeno komunalne poslove;412500;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za ostalo tekuće održavanje - javna rasvjeta, vodovod;39.228,95
Zajednička služba;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Zajednička služba;12.145,02
Zajednička služba;412500;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za tekuće održavanje opreme;12.056,34
Zajednička služba;412500;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za tekuće održavanje zgrade;88,68
Teritorijalna vatrogasna jedinica;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Teritorijalna vatrogasna jedinica;4.297,92
Srednjoškolski centar "Milutin Milanković" Milići;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Srednjoškolski centar "Milutin Milanković" Milići;3.939,77
Mjesne zajednice;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Mjesne zajednice;1.083,45
Narodna biblioteka;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna biblioteka;990,69
Predškolska ustanova Poletarac;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Predškolska ustanova Poletarac;846,00
Centar za socijalni rad;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;674,70
Milići;412600;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu putovanja i smještaja;38.309,70
Odjeljenje za opštu upravu;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za opštu upravu;22.766,42
Odjeljenje za opštu upravu;412600;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu utroška goriva;18.650,85
Odjeljenje za opštu upravu;412600;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu putovanja i smještaja;4.115,57
Teritorijalna vatrogasna jedinica;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Teritorijalna vatrogasna jedinica;7.217,90
Teritorijalna vatrogasna jedinica;412600;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu utroška goriva;6.256,30
Teritorijalna vatrogasna jedinica;412600;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu putovanja i smještaja;961,60
Srednjoškolski centar "Milutin Milanković" Milići;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Srednjoškolski centar "Milutin Milanković" Milići;4.885,78
Srednjoškolski centar "Milutin Milanković" Milići;412600;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu putovanja i smještaja;2.798,75
Srednjoškolski centar "Milutin Milanković" Milići;412600;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu utroška goriva;2.087,03
Narodna biblioteka;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna biblioteka;1.920,60
Centar za socijalni rad;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;1.371,00
Centar za socijalni rad;412600;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu putovanja i smještaja;894,50
Centar za socijalni rad;412600;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnodu utroška goriva;476,50
Predškolska ustanova Poletarac;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Predškolska ustanova Poletarac;148,00
Milići;412700;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za stručne usluge;48.860,10
Načelnik opštine;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Načelnik opštine;10.867,65
Načelnik opštine;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge informisanja i medija;7.808,40
Načelnik opštine;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za ostale stručne usluge - uspostavljanje i održavanje ISO standarda;1.714,05
Načelnik opštine;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge objavljivanja tendera, oglasa i informativnih tekstova;1.345,20
Odjeljenje za prostorno uređenje, stambeno komunalne poslove;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za prostorno uređenje, stambeno komunalne poslove;8.034,20
Odjeljenje za prostorno uređenje, stambeno komunalne poslove;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za geodetsko - katastarske usluge;4.721,00
Odjeljenje za prostorno uređenje, stambeno komunalne poslove;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za ostale stručne usluge;3.313,20
Odjeljenje za privredu i društvene djelatnosti;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za privredu i društvene djelatnosti;7.208,20
Odjeljenje za privredu i društvene djelatnosti;412700;Rashodi;Rashodi po korisnicima - analitički konto;Uništenje pasa lutalica;4.350,00
Odjeljenje za privredu i društvene djelatnosti;412700;Rashodi;Rashodi po korisnicima - analitički konto;Imunizacija - mrtvozorstvo, ostale medicinske usluge;1.400,00
Odjeljenje za privredu i društvene djelatnosti;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za ostale finansijske usluge - apif;1.053,00
Odjeljenje za privredu i društvene djelatnosti;412700;Rashodi;Rashodi po korisnicima - analitički konto;Primarna zdravstvena zaštita - preventivna zaštita;405,20
Srednjoškolski centar "Milutin Milanković" Milići;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Srednjoškolski centar "Milutin Milanković" Milići;6.776,07
Srednjoškolski centar "Milutin Milanković" Milići;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za ostale stručne usluge;3.140,55
Srednjoškolski centar "Milutin Milanković" Milići;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge osiguranja;2.562,17
Srednjoškolski centar "Milutin Milanković" Milići;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge informisanja i medija;625,00
Srednjoškolski centar "Milutin Milanković" Milići;412700;Rashodi;Rashodi po korisnicima - analitički konto;Održavanje računara i biro opreme;448,35
Odjeljenje za opštu upravu;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za opštu upravu;4.874,38
Odjeljenje za opštu upravu;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge osiguranja - imovine i zaposlenih;2.744,13
Odjeljenje za opštu upravu;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge platnog prometa - banke;1.326,53
Odjeljenje za opštu upravu;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za pravne i administrativne usluge (advokat, notar);723,72
Odjeljenje za opštu upravu;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za kompjuterske usluge, apif;80,00
Odjeljenje za finansije;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za finansije;3.316,25
Odjeljenje za finansije;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za troškove održavanja licenci;3.316,25
Narodna biblioteka;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna biblioteka;2.115,67
Predškolska ustanova Poletarac;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Predškolska ustanova Poletarac;1.548,05
Skupština opštine;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština opštine;1.503,50
Skupština opštine;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge objavljivanja tendera, oglasa i informativnih tekstova;1.503,50
Teritorijalna vatrogasna jedinica;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Teritorijalna vatrogasna jedinica;1.067,17
Centar za socijalni rad;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;1.063,00
Centar za socijalni rad;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za ostale pravne i administrativne usluge, sudske takse;808,00
Centar za socijalni rad;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge osiguranja - imovine i zaposlenih;150,00
Centar za socijalni rad;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge ino plaćanja domova;105,00
Zajednička služba;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Zajednička služba;485,96
Zajednička služba;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za osiguranje vozila;485,96
Milići;412800;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za usluge održavanja javnih površina i zaštite životne sredine;323.198,16
Odjeljenje za prostorno uređenje, stambeno komunalne poslove;412800;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za prostorno uređenje, stambeno komunalne poslove;322.945,16
Odjeljenje za prostorno uređenje, stambeno komunalne poslove;412800;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge zimske službe;149.398,90
Odjeljenje za prostorno uređenje, stambeno komunalne poslove;412800;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge održavanja javnih površina;104.305,66
Odjeljenje za prostorno uređenje, stambeno komunalne poslove;412800;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu utroška el. rasvjete na javnim površinama;69.240,60
Inspekcijska služba;412800;Rashodi;Rashodi po korisnicima - sintetički konto;Inspekcijska služba;253,00
Inspekcijska služba;412800;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge zaštite životne sredine;253,00
Milići;412900;Rashodi;Rashodi po korisnicima - sumarno;Ostali nepomenuti rashodi;389.151,12
Skupština opštine;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština opštine;225.392,24
