Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Kreševo;-;Prihodi;Grupa;Poreski prihodi;736.599,19
Kreševo;711000;Prihodi;Podgrupa;Porezi na dobit pojedinca i preduzeća;2.162,45
Kreševo;711100;Prihodi;Sintetički konto;Porezi na dobit pojedinca;2.162,45
Kreševo;713000;Prihodi;Podgrupa;Porezi na plaću i radnu snagu;5.238,12
Kreševo;713100;Prihodi;Sintetički konto;Porezi na plaće;5.238,12
Kreševo;713100;Prihodi;Analitički konto;Porezi na plaću i druga osobna primanja;5.231,29
Kreševo;713100;Prihodi;Analitički konto;Porez na dodatna primanja;6,83
Kreševo;714000;Prihodi;Podgrupa;Porez na imovinu;86.862,96
Kreševo;714100;Prihodi;Sintetički konto;Porez na imovinu;86.862,96
Kreševo;714100;Prihodi;Analitički konto;Porez na imovinu od fizič.lica;51.862,19
Kreševo;714100;Prihodi;Analitički konto;Porez na prom.nepokret.fiz.lica;22.450,48
Kreševo;714100;Prihodi;Analitički konto;Porez na prom.nepokret. od prav.lica;5.924,01
Kreševo;714100;Prihodi;Analitički konto;Porez na imovinu od prav.lica;3.376,26
Kreševo;714100;Prihodi;Analitički konto;Porez na naslijeđa i darove;3.250,02
Kreševo;715000;Prihodi;Podgrupa;Domaći porezi na dobra i usluge;11.363,18
Kreševo;715100;Prihodi;Sintetički konto;Porezi na prodaju dobara i usluga, ukupni promet ili dodatnu vrijednost;10.823,33
Kreševo;715100;Prihodi;Analitički konto;Zatezna kamata po kontroli p/p;8.157,75
Kreševo;715100;Prihodi;Analitički konto;Porez na promet proiz. iz člana 12 zakona;1.970,40
Kreševo;715100;Prihodi;Analitički konto;Porez na promet iz tarifnog broja 1;656,80
Kreševo;715100;Prihodi;Analitički konto;Porez na promet usluga;38,38
Kreševo;715200;Prihodi;Sintetički konto;Porez na promet posebnih usluga;203,19
Kreševo;715200;Prihodi;Analitički konto;Porez na dobitke od igara na sreću;203,19
Kreševo;715900;Prihodi;Sintetički konto;Ostali porezi na promet proizvoda i usluga;336,66
Kreševo;715900;Prihodi;Analitički konto;Por. na prom.osn.pr.polj.rib.i dr.;336,66
Kreševo;716000;Prihodi;Podgrupa;Porez na dohodak;149.048,41
Kreševo;716100;Prihodi;Sintetički konto;Porez na dohodak;149.048,41
Kreševo;716100;Prihodi;Analitički konto;Prihod od poreza na doh.fiz.osoba od nesamost.djel.;126.321,64
Kreševo;716100;Prihodi;Analitički konto;Šrih.od por.na doh.od samos.djelat.čl. 12;13.102,83
Kreševo;716100;Prihodi;Analitički konto;Prih. od por. na doh. po konač. obrač.;4.178,86
Kreševo;716100;Prihodi;Analitički konto;Prih.od por.na dohod.na dob.od igara na sr.;2.673,19
Kreševo;716100;Prihodi;Analitički konto;Prihod od por. na doh. fiz. osoba od samost. djel.;2.606,32
Kreševo;716100;Prihodi;Analitički konto;Prih. od por. na doh. fizič. lica od imov. i imov. prava;101,57
Kreševo;716100;Prihodi;Analitički konto;Prih.od poreza na doh.fiz.osoba od ulag.kapital.;64,00
Kreševo;717000;Prihodi;Podgrupa;Prihodi iz indirektnih poreza;481.449,07
Kreševo;717100;Prihodi;Sintetički konto;Prihodi iz indirektnih poreza;481.449,07
Kreševo;719000;Prihodi;Podgrupa;Ostali porezi;475,00
Kreševo;719100;Prihodi;Sintetički konto;Ostali porezi;475,00
Kreševo;719100;Prihodi;Analitički konto;Pos. porez na plaću za zašt. od prirod. i dr. nesr.;377,31
Kreševo;719100;Prihodi;Analitički konto;Porez na potroš. u ugostit. od fiz.lica;90,87
Kreševo;719100;Prihodi;Analitički konto;Pos.porez na zaš. od prir. i dr. nesr. po ugov. o djelu;6,82
Kreševo;-;Prihodi;Grupa;Neporeski prihodi;1.021.957,13
Kreševo;721000;Prihodi;Podgrupa;Prihodi od poduzetničkih aktivnosti i imovine i prihodi od pozitivnih kursnih lista;64.964,03
Kreševo;721100;Prihodi;Sintetički konto;Prihodi od nefinansijskih javnih preduzeća i finansijskih javnih institucija;64.896,01
Kreševo;721100;Prihodi;Analitički konto;Prihodi od iznajmljiv.poslovnih prostora;42.358,24
Kreševo;721100;Prihodi;Analitički konto;Prihodi od davanja prava na eksploat.prir.resursa;22.537,77
Kreševo;721200;Prihodi;Sintetički konto;Ostali prihodi od imovine;68,02
Kreševo;721200;Prihodi;Analitički konto;Prihodi od kamateza depozite u banci;68,02
Kreševo;722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;956.993,10
Kreševo;722100;Prihodi;Sintetički konto;Administrativne takse;25.314,00
Kreševo;722300;Prihodi;Sintetički konto;Komunalne takse;642.687,48
Kreševo;722300;Prihodi;Analitički konto;Općinske komunalne takse;595.812,05
Kreševo;722300;Prihodi;Analitički konto;Kantonalne komunalne takse;46.875,43
Kreševo;722400;Prihodi;Sintetički konto;Ostale budžetske naknade;105.443,18
Kreševo;722400;Prihodi;Analitički konto;Naknada za kor.grad.građ.zemlj.;29.885,68
Kreševo;722400;Prihodi;Analitički konto;Prihodi od naknada katastra;19.697,60
Kreševo;722400;Prihodi;Analitički konto;Prihodi od sport.dvorane;18.190,00
Kreševo;722400;Prihodi;Analitički konto;Ostali razni prihodi;16.376,50
Kreševo;722400;Prihodi;Analitički konto;Naknade za osiguranje od požara;5.504,08
Kreševo;722400;Prihodi;Analitički konto;Refund.sred. od zav.za zapošlj.za vol.;4.560,00
Kreševo;722400;Prihodi;Analitički konto;Prihodi od uplata za rad struč.provjer.;4.065,13
Kreševo;722400;Prihodi;Analitički konto;Ostale općinske naknade;2.509,19
Kreševo;722400;Prihodi;Analitički konto;Prih.od provjer.za procj.vrije.nekret.;2.160,00
Kreševo;722400;Prihodi;Analitički konto;Prih. od odob. za samost.djelat. i obrte;1.295,00
Kreševo;722400;Prihodi;Analitički konto;Naknada za korišt.javnih površina;1.200,00
Kreševo;722500;Prihodi;Sintetički konto;Posebne naknade i takse;138.496,69
Kreševo;722500;Prihodi;Analitički konto;Naknade puteva iz cijena naft.derivata;51.525,93
Kreševo;722500;Prihodi;Analitički konto;Naknada za upot.cesta za voz.prav.osoba;27.123,06
Kreševo;722500;Prihodi;Analitički konto;Nak.za upot. cesta za voz.građ.;23.437,21
Kreševo;722500;Prihodi;Analitički konto;Posebne naknade za zaštitu od prir.i dt.nesreća os,zbir.net.;18.592,16
Kreševo;722500;Prihodi;Analitički konto;Vod. nakn. za zašt.vod. za trans.sred.koja kor.naft.;7.855,07
Kreševo;722500;Prihodi;Analitički konto;Opća vodna naknada;4.595,55
Kreševo;722500;Prihodi;Analitički konto;Nak.za vatrog.jed. iz premije osig.imovine od pož;2.038,73
Kreševo;722500;Prihodi;Analitički konto;Nak.za funkc.prem.osig.od mot.vozila za vatrog.;1.591,20
Kreševo;722500;Prihodi;Analitički konto;Pos.vod.nak.za kor.povr.i podz.coda za flaš.vod;633,26
Kreševo;722500;Prihodi;Analitički konto;Naknada za korišt. podat. prem. i katastra;411,00
Kreševo;722500;Prihodi;Analitički konto;Vod.nak. za zaš.vod.ispuš.otp.voda;219,00
Kreševo;722500;Prihodi;Analitički konto;Naknada za obav.usl. iz oblasti prem i katastra;200,00
Kreševo;722500;Prihodi;Analitički konto;Pos.vod.nak.za kor.povr.i podz.voda;142,20
Kreševo;722500;Prihodi;Analitički konto;Feder.nakn.za izvrš. veterin. preg. u zemlji;107,60
Kreševo;722500;Prihodi;Analitički konto;Vod. nak. za koriš.pov. i podz.voda za ind.;11,56
Kreševo;722500;Prihodi;Analitički konto;Fed.nak.za uvj.o zdrav.st.životinja;10,00
Kreševo;722500;Prihodi;Analitički konto;Pos.vod.nak.za vađ.mater.iz vodotoka;3,16
Kreševo;722700;Prihodi;Sintetički konto;Neplanirane uplate-prihodi;45.051,75
Kreševo;722700;Prihodi;Analitički konto;prihodi od kamata i troš.post.po presudama;43.079,50
Kreševo;722700;Prihodi;Analitički konto;Humanitarni prihodi;1.572,25
Kreševo;722700;Prihodi;Analitički konto;Prihodi od donacija;400,00
Kreševo;-;Prihodi;Grupa;Transferi i donacije;795.861,24
Kreševo;732000;Prihodi;Podgrupa;Primljeni tekući transferi od ostalih nivoa vlasti;795.861,24
Kreševo;732100;Prihodi;Sintetički konto;Primljeni tekući transferi od ostalih nivoa vlasti;795.861,24
Kreševo;732100;Prihodi;Analitički konto;Primljeni tekući transferi od Fder.direkc.cesta;625.268,10
Kreševo;732100;Prihodi;Analitički konto;Transferi od kantona za soc.davanja;115.863,04
Kreševo;732100;Prihodi;Analitički konto;Transferi od kantona za prevoz učenika;15.630,10
Kreševo;732100;Prihodi;Analitički konto;Grant od kant.općini za tek.izd.;13.000,00
Kreševo;732100;Prihodi;Analitički konto;Primljeni transfer od BIH za tekuće izdatke;10.000,00
Kreševo;732100;Prihodi;Analitički konto;Tekući grant od općina;10.000,00
Kreševo;732100;Prihodi;Analitički konto;Primljeni tekući transferi od FBIH za obnovu kult.naslijeđa;5.000,00
Kreševo;732100;Prihodi;Analitički konto;Primljeni tekući transferi od Feder.za soc.skrb/nerat.inval.;1.100,00
Kreševo;-;Prihodi;Grupa;Primici od imovine;0,00
Kreševo;-;Prihodi;Grupa;Primici od zaduživanja;0,00
Kreševo;-;Prihodi;Grupa;Ostali prihodi;0,00
Kreševo;-;Rashodi;Grupa;Lična primanja;721.453,71
Kreševo;611000;Rashodi;Podgrupa;Plaće i naknade troškova zaposlenih;666.353,42
Kreševo;611100;Rashodi;Rashodi po korisnicima - sumarno;Bruto plaće;508.842,34
Kreševo;611200;Rashodi;Rashodi po korisnicima - sumarno;Naknade troškova zaposlenih ;157.511,08
Kreševo;612000;Rashodi;Podgrupa;Doprinosi poslodavca i ostali doprinosi;55.100,29
Kreševo;612100;Rashodi;Rashodi po korisnicima - sumarno;Doprinosi poslodavca;55.100,29
Kreševo;-;Rashodi;Grupa;Rashodi za materijal i usluge;1.515.318,28
Kreševo;613000;Rashodi;Podgrupa;Izdaci za materijal i usluge;1.515.318,28
Kreševo;613200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za energiju;69.124,51
Kreševo;613200;Rashodi;Analitički konto;Izdaci za električnu energiju - Javna rasvjeta;50.999,74
Kreševo;613200;Rashodi;Analitički konto;Izdaci za električnu energiju u opštini;10.204,30
Kreševo;613200;Rashodi;Analitički konto;Plin u sportskoj dvorani;4.265,47
Kreševo;613200;Rashodi;Analitički konto;Lož ulje;3.655,00
Kreševo;613300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za komunalne i komunikacijske usluge;17.744,22
Kreševo;613400;Rashodi;Rashodi po korisnicima - sumarno;Nabavka materijala i sitnog inventara;22.333,81
Kreševo;613500;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za usluge prevoza i goriva;33.055,44
Kreševo;613700;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za tekuće održavanje;1.238.847,63
Kreševo;613700;Rashodi;Analitički konto;Izdaci za rekonstrukciju puta Kreševo - Tarčin;687.832,56
Kreševo;613700;Rashodi;Analitički konto;Usluge održavanja i popravke gradskih i lokalnih puteva;331.539,02
Kreševo;613700;Rashodi;Analitički konto;Izdaci za rekonstrukciju lokalnog puta Rak. noga - Bjelovići;76.282,45
Kreševo;613700;Rashodi;Analitički konto;Izdaci za izgradnju vodovodne mreže;33.616,83
Kreševo;613700;Rashodi;Analitički konto;Izdaci za štete prouzrokovane vremenskim nepogodama;26.674,33
Kreševo;613700;Rashodi;Analitički konto;Ostali izdaci iz sredstava za lokalne puteve;24.775,17
Kreševo;613700;Rashodi;Analitički konto;Materijal za popravku i održavanje javne rasvjete;11.739,61
Kreševo;613700;Rashodi;Analitički konto;Usluge popravke i održavanja vozila DVD;11.004,60
Kreševo;613700;Rashodi;Analitički konto;Izdaci za troškove nadzornog organa;9.812,00
Kreševo;613700;Rashodi;Analitički konto;Materijal za održavanje i popravku vatrogasnog doma;9.285,70
Kreševo;613700;Rashodi;Analitički konto;Usluge popravke i održavanja vozila JP Komunalno;7.414,91
Kreševo;613700;Rashodi;Analitički konto;Usluge popravke i održavanja vozila;3.640,65
Kreševo;613700;Rashodi;Analitički konto;Izdaci za nabavku ulaznih vrata u pol. stan;1.755,00
Kreševo;613700;Rashodi;Analitički konto;Materijal za opravku iodržavanje zgrada;921,02
Kreševo;613700;Rashodi;Analitički konto;Izdaci za čišćenje snijega;897,98
Kreševo;613700;Rashodi;Analitički konto;Materijal za popravku i održavanje vozila;640,38
Kreševo;613700;Rashodi;Analitički konto;Izdaci za održavanje gradskog trga;510,12
Kreševo;613700;Rashodi;Analitički konto;Usluge pranja vozila;210,00
Kreševo;613700;Rashodi;Analitički konto;Usluge održavanja i popravke opreme;190,00
Kreševo;613700;Rashodi;Analitički konto;Izdaci za izradu prometnih znakova;105,30
Kreševo;613800;Rashodi;Rashodi po korisnicima - sumarno;Izdaci osiguranja, bankarskih usluga i usluga platnog prometa;3.247,77
Kreševo;613900;Rashodi;Rashodi po korisnicima - sumarno;Ugovorne i druge posebne usluge;130.964,90
Kreševo;613900;Rashodi;Analitički konto;Izdaci za naknade vijećnicima;43.065,74
Kreševo;613900;Rashodi;Analitički konto;Izdaci za ostala prim.po ugov.rješenj. i sl.;10.850,03
Kreševo;613900;Rashodi;Analitički konto;Ostale nespomenute usluge i dadžbine;8.572,12
Kreševo;613900;Rashodi;Analitički konto;Porez na dohod.od dr.samost.djelat.;7.565,63
Kreševo;613900;Rashodi;Analitički konto;Troškovi proslave dana općine;7.223,00
Kreševo;613900;Rashodi;Analitički konto;Odvjetničke i pravne usluge;6.774,50
Kreševo;613900;Rashodi;Analitički konto;Kompjuterske usluge;6.105,82
Kreševo;613900;Rashodi;Analitički konto;Izdaci po ugov.za uređ.web stranice;6.010,20
Kreševo;613900;Rashodi;Analitički konto;Izdaci za rad komisija;5.297,12
Kreševo;613900;Rashodi;Analitički konto;Izdaci za volontere za sluč.pov.na radu;5.180,00
Kreševo;613900;Rashodi;Analitički konto;Izdaci za nak.predsjed.ov;4.924,80
Kreševo;613900;Rashodi;Analitički konto;Doprin.za MIO/PIO od dr.samost.dj.;4.742,44
Kreševo;613900;Rashodi;Analitički konto;Usluge reprezentacije;3.360,79
Kreševo;613900;Rashodi;Analitički konto;Dopr.za zdrav.osig.od dr.samost.djel.;3.138,44
Kreševo;613900;Rashodi;Analitički konto;Medicinske usluge-mrtvozorstvo;1.280,00
Kreševo;613900;Rashodi;Analitički konto;Izdaci za opremu i drug.troš.dvd;1.224,00
Kreševo;613900;Rashodi;Analitički konto;Izdaci po ugov. za obav.pos.pravob.;1.069,44
Kreševo;613900;Rashodi;Analitički konto;Izdaci za usl.po osnovu ugov. o djelu;820,00
Kreševo;613900;Rashodi;Analitički konto;Troškovi proslava;772,50
Kreševo;613900;Rashodi;Analitički konto;Usluge medija;702,00
Kreševo;613900;Rashodi;Analitički konto;Troškovi spora po sud,pres.;500,00
Kreševo;613900;Rashodi;Analitički konto;Usluge stručnog obrazovanja/seminari;440,00
Kreševo;613900;Rashodi;Analitički konto;Usluge objavljiv.tendera i oglasa;421,95
Kreševo;613900;Rashodi;Analitički konto;Pos.nak. na doh.za zaš.od prir.nes. sam.djel.;360,17
Kreševo;613900;Rashodi;Analitički konto;Opća vodna naknada na doh.od samostalne djel.;360,17
Kreševo;613900;Rashodi;Analitički konto;Izdaci po ugov. za obaveze iz ran.perioda;204,04
Kreševo;-;Rashodi;Grupa;Rashodi finansiranja / Kamata;22.272,96
Kreševo;616000;Rashodi;Podgrupa;Izdaci za kamate i ostale naknade;22.272,96
Kreševo;616200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za inostrane kamate;22.272,96
Kreševo;616200;Rashodi;Analitički konto;Izdaci za otplatu kredita/Invest.banka/;22.272,96
Kreševo;-;Rashodi;Grupa;Transferi i doznake;574.402,63
Kreševo;614000;Rashodi;Podgrupa;Tekući grantovi;574.402,63
Kreševo;614100;Rashodi;Rashodi po korisnicima - sumarno;Grantovi drugim nivoima vlade;169.737,18
Kreševo;614100;Rashodi;Analitički konto;Transf.sred.službi za soc.dav.od KSB/SBK;117.403,06
Kreševo;614100;Rashodi;Analitički konto;Transfer za izbore i oip;13.505,00
Kreševo;614100;Rashodi;Analitički konto;Transfer sred.nk Stanić Kreševo;12.000,00
Kreševo;614100;Rashodi;Analitički konto;Grantovi sred.HKD Napredak Kreševo;7.350,00
Kreševo;614100;Rashodi;Analitički konto;Grantovi mjesnim zajednicama;4.700,00
Kreševo;614100;Rashodi;Analitički konto;Transfer sred.za općin.sport.igre;4.000,00
Kreševo;614100;Rashodi;Analitički konto;Transf. sred.karate klub Kreševo;3.600,00
Kreševo;614100;Rashodi;Analitički konto;Transf.sred. zu Aeroklub Komari;2.500,00
Kreševo;614100;Rashodi;Analitički konto;Transf.sred.klub dizača tegova;1.500,00
Kreševo;614100;Rashodi;Analitički konto;Transf.sred.šahov.klub Kreševo;1.200,00
Kreševo;614100;Rashodi;Analitički konto;Transf.sred.auto moto klub Kreševo;1.000,00
Kreševo;614100;Rashodi;Analitički konto;Ostali transferi za sport;979,12
Kreševo;614200;Rashodi;Rashodi po korisnicima - sumarno;Grantovi pojedincima;86.362,47
Kreševo;614200;Rashodi;Analitički konto;Transf.sred.za izvlašt.zemlj.r.noga-bjelov.;51.772,37
Kreševo;614200;Rashodi;Analitički konto;Transfer sred. za prevoz učenika iz KSB/SBK;15.630,10
Kreševo;614200;Rashodi;Analitički konto;Pomoć pojedincima po osnovu soc.stanja;9.760,00
Kreševo;614200;Rashodi;Analitički konto;Isplate stipendija-kredita studentima;9.200,00
Kreševo;614300;Rashodi;Rashodi po korisnicima - sumarno;Grantovi neprofitnim organizacijama;280.832,45
Kreševo;614300;Rashodi;Analitički konto;Transf. sred. za izgradnju sportske dvorane;74.691,94
Kreševo;614300;Rashodi;Analitički konto;Troškovi prevoza učenika soc.kategorija iz sredstava proračuna;66.143,91
Kreševo;614300;Rashodi;Analitički konto;Transfer dječ.vrtiću "Radost" Kreševo;42.000,00
Kreševo;614300;Rashodi;Analitički konto;Ostali transferi-samostan Kreševo;29.500,00
Kreševo;614300;Rashodi;Analitički konto;Transf. polit.stranci HDZ;18.591,50
Kreševo;614300;Rashodi;Analitički konto;Transfer crvenom križu Kreševo;9.999,60
Kreševo;614300;Rashodi;Analitički konto;Transfer sred.televiz. HB Mostar;9.792,00
Kreševo;614300;Rashodi;Analitički konto;Transfer polit.stranci SDA;5.188,50
Kreševo;614300;Rashodi;Analitički konto;Transf.polit.stranci SDP;3.820,50
Kreševo;614300;Rashodi;Analitički konto;Ostali transferi-džemat Islam.zajed.Kreševo;3.500,00
Kreševo;614300;Rashodi;Analitički konto;Transf.polit.stran.HDZ 1990;2.978,50
Kreševo;614300;Rashodi;Analitički konto;Transf.sred. HVIDRA Kreševo;2.300,00
Kreševo;614300;Rashodi;Analitički konto;Transf.polit.stranci HSS-NHI;2.210,00
Kreševo;614300;Rashodi;Analitički konto;Transf.sred.zu "CITRIN" Kreševo;2.100,00
Kreševo;614300;Rashodi;Analitički konto;Ostali transferi;1.855,00
Kreševo;614300;Rashodi;Analitički konto;Transf.sred.udruzi dragovoljaca;1.800,00
Kreševo;614300;Rashodi;Analitički konto;Transfer sredstava udrugama poginulih i nest. branitelja;1.800,00
Kreševo;614300;Rashodi;Analitički konto;Transferi za ostale udruge;1.150,00
Kreševo;614300;Rashodi;Analitički konto;Transf.polit.stranci Radom za boljitak;1.001,50
Kreševo;614300;Rashodi;Analitički konto;Transf. polit.stranci HSP;409,50
Kreševo;614400;Rashodi;Rashodi po korisnicima - sumarno;Subvencije javnim preduzećima;22.316,00
Kreševo;614400;Rashodi;Analitički konto;Transfer sred. JP Komunalno Kreševo;9.116,00
Kreševo;614400;Rashodi;Analitički konto;Transf.sred.JU Dom zdrav.Kreševo;7.200,00
Kreševo;614400;Rashodi;Analitički konto;Transf.sred.JU Ljekarna Kreševo;6.000,00
Kreševo;614800;Rashodi;Rashodi po korisnicima - sumarno;Ostali grantovi, povrat i drugo;15.154,53
Kreševo;614800;Rashodi;Analitički konto;Izvršenje sudsk.pres.i rješ.o izvršenju;13.414,75
Kreševo;614800;Rashodi;Analitički konto;Naknade za povrat više naplaćenih sredstava;1.739,78
Kreševo;-;Rashodi;Grupa;Rashodi za nefinansijsku imovinu / Stalna sredstva;13.267,23
Kreševo;821000;Rashodi;Podgrupa;Nabavka stalnih sredstava;13.267,23
Kreševo;821300;Rashodi;Rashodi po korisnicima - sumarno;Nabavka opreme;8.319,30
Kreševo;821300;Rashodi;Analitički konto;Kompjuterska oprema;3.646,57
Kreševo;821300;Rashodi;Analitički konto;Namještaj;2.578,43
Kreševo;821300;Rashodi;Analitički konto;Ostala kancelarijska oprema;2.094,30
Kreševo;821500;Rashodi;Rashodi po korisnicima - sumarno;Nabavka stalnih sredstava u obliku prava;4.947,93
Kreševo;821500;Rashodi;Analitički konto;Nabavka servera za službe;4.947,93
Kreševo;-;Rashodi;Grupa;Rashodi za finansijsku imovinu;0,00
Kreševo;-;Rashodi;Grupa;Rashodi za otplatu dugova;0,00
Kreševo;-;Rashodi;Grupa;Ostali rashodi;0,00
