Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Bosna i Hercegovina;-;Prihodi;Grupa;Poreski prihodi;739.873.444,07
Bosna i Hercegovina;712000;Prihodi;Podgrupa;Državni doprinosi;10.873.293,47
Bosna i Hercegovina;712100;Prihodi;Sintetički konto;Državni doprinosi;10.873.293,47
Bosna i Hercegovina;712100;Prihodi;Analitički konto;Državni doprinos za korištenje radio frekvencija;10.873.293,47
Bosna i Hercegovina;717000;Prihodi;Podgrupa;Prihodi iz indirektnih poreza;729.000.000,00
Bosna i Hercegovina;717100;Prihodi;Sintetički konto;Prihodi iz indirektnih poreza;729.000.000,00
Bosna i Hercegovina;717100;Prihodi;Analitički konto;Prihodi od indirektnih poreza za finansiranje Institucija BiH;729.000.000,00
Bosna i Hercegovina;719000;Prihodi;Podgrupa;Ostali porezi;150,60
Bosna i Hercegovina;719100;Prihodi;Sintetički konto;Ostali porezi;150,60
Bosna i Hercegovina;-;Prihodi;Grupa;Neporeski prihodi;184.673.234,19
Bosna i Hercegovina;721000;Prihodi;Podgrupa;Prihodi od poduzetničkih aktivnosti i imovine i prihodi od pozitivnih kursnih lista;125.427.467,00
Bosna i Hercegovina;721100;Prihodi;Sintetički konto;Prihodi od nefinansijskih javnih preduzeća i finansijskih javnih institucija;120.128.402,33
Bosna i Hercegovina;721100;Prihodi;Analitički konto;Prihodi od dividendi i udjela u profitu CB BiH;119.653.783,18
Bosna i Hercegovina;721100;Prihodi;Analitički konto;Prihodi od iznajmljivanja ostale materijalne imovine;449.633,40
Bosna i Hercegovina;721100;Prihodi;Analitički konto;Prihod po osnovu zakupnine - Ministarstvo odbrane;18.785,75
Bosna i Hercegovina;721100;Prihodi;Analitički konto;Prihodi od iznajmljivanja poslovnih prostora;6.200,00
Bosna i Hercegovina;721200;Prihodi;Sintetički konto;Ostali prihodi od imovine;3.971.139,85
Bosna i Hercegovina;721200;Prihodi;Analitički konto;Kamate na budžetske depozite;3.890.953,09
Bosna i Hercegovina;721200;Prihodi;Analitički konto;Popust, rabat, ostali prihodi;39.192,26
Bosna i Hercegovina;721200;Prihodi;Analitički konto;Prihodi od kamate za depozite u banci;31.543,18
Bosna i Hercegovina;721200;Prihodi;Analitički konto;Kamate po osnovu sukcesije;7.554,69
Bosna i Hercegovina;721200;Prihodi;Analitički konto;Ostali prihodi od imovine;1.736,78
Bosna i Hercegovina;721200;Prihodi;Analitički konto;Kamate po osnovu sukcesije;111,98
Bosna i Hercegovina;721200;Prihodi;Analitički konto;Ostali prihodi;45,81
Bosna i Hercegovina;721200;Prihodi;Analitički konto;Ostali prihodi od dividendi;2,06
Bosna i Hercegovina;721500;Prihodi;Sintetički konto;Prihodi od pozitivnih kursnih razlika;1.316.905,09
Bosna i Hercegovina;721500;Prihodi;Analitički konto;Obračunate kursne razlike;1.316.378,97
Bosna i Hercegovina;721500;Prihodi;Analitički konto;Pozitivne kursne razlike - Sukcesija;526,12
Bosna i Hercegovina;721600;Prihodi;Sintetički konto;Prihodi od privatizacije;11.019,73
Bosna i Hercegovina;721600;Prihodi;Analitički konto;Prihodi od tenderske dokumentacije;11.019,73
Bosna i Hercegovina;722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;54.218.452,24
Bosna i Hercegovina;722100;Prihodi;Sintetički konto;Administrativne takse;11.918.724,22
Bosna i Hercegovina;722100;Prihodi;Analitički konto;CRA - Prihodi od koris. brojeva - GSM;3.138.253,40
Bosna i Hercegovina;722100;Prihodi;Analitički konto;CRA - Prihodi od pr. korist upr. GSM;1.920.000,00
Bosna i Hercegovina;722100;Prihodi;Analitički konto;CRA - Prihodi od pr. koris. fix;1.369.725,00
Bosna i Hercegovina;722100;Prihodi;Analitički konto;CRA . Naknada za mrezne operatere;935.915,30
Bosna i Hercegovina;722100;Prihodi;Analitički konto;Naknada za održavanje Dozvole za pružanje fiksn.;625.027,80
Bosna i Hercegovina;722100;Prihodi;Analitički konto;CRA - Prihodi od dozvola za emitovanje;591.151,01
Bosna i Hercegovina;722100;Prihodi;Analitički konto;CRA - Naknada za korištenje OBK;523.923,25
Bosna i Hercegovina;722100;Prihodi;Analitički konto;CRA - Prihodi rad. frek. - linkovi;514.993,94
Bosna i Hercegovina;722100;Prihodi;Analitički konto;CRA - Naknada za BB-FT;373.668,96
Bosna i Hercegovina;722100;Prihodi;Analitički konto;Potvrda o vlasništvu vozila;341.927,50
Bosna i Hercegovina;722100;Prihodi;Analitički konto;Registarske tablice sa međunarodnom oznakom BiH;338.599,26
Bosna i Hercegovina;722100;Prihodi;Analitički konto;Stiker naljepnica;326.634,00
Bosna i Hercegovina;722100;Prihodi;Analitički konto;CRA - Prihodi internet - servis;280.829,53
Bosna i Hercegovina;722100;Prihodi;Analitički konto;Prihodi od dozvola za pružanje usluga na univer.;225.000,00
Bosna i Hercegovina;722100;Prihodi;Analitički konto;Potvrda o registraciji;123.838,00
Bosna i Hercegovina;722100;Prihodi;Analitički konto;CRA - Prihod od kablovske distribucije;95.706,59
Bosna i Hercegovina;722100;Prihodi;Analitički konto;CRA - Prihod od izdavanja odobrenja za radio uređaje;47.280,34
Bosna i Hercegovina;722100;Prihodi;Analitički konto;CRA - Administrativne i ostale naknade za dozvo;40.720,00
Bosna i Hercegovina;722100;Prihodi;Analitički konto;Godišnja naknada za dozvolu za pružanje audio v.;39.049,34
Bosna i Hercegovina;722100;Prihodi;Analitički konto;Registarske tablice sa međunarodnom oznakom BiH;21.190,00
Bosna i Hercegovina;722100;Prihodi;Analitički konto;Naknada za izdavanje licence, dozvole potvrde o;16.222,00
Bosna i Hercegovina;722100;Prihodi;Analitički konto;Registarske tablice za vozila diplomatskih i ko.;11.015,00
Bosna i Hercegovina;722100;Prihodi;Analitički konto;Probne tablice sa međunarodnom oznakom BiH;9.089,00
Bosna i Hercegovina;722100;Prihodi;Analitički konto;Za izgubljene, uništene i nestale tablice za pa.;5.715,00
Bosna i Hercegovina;722100;Prihodi;Analitički konto;Registarske tablice za privremeno registrovana vozila;3.030,00
Bosna i Hercegovina;722100;Prihodi;Analitički konto;Za izgubljene, uništene i nestale tablice za pr.;220,00
Bosna i Hercegovina;722200;Prihodi;Sintetički konto;Sudske takse;125.738,72
Bosna i Hercegovina;722200;Prihodi;Analitički konto;Takse pred Sudom BiH - Tarifa 3;59.206,33
Bosna i Hercegovina;722200;Prihodi;Analitički konto;Taksa pred Sudom BiH - Tarifa 4;43.453,67
Bosna i Hercegovina;722200;Prihodi;Analitički konto;Takse pred Sudom BiH - Tarifa 1;22.901,22
Bosna i Hercegovina;722200;Prihodi;Analitički konto;Taksa pred Sudom BiH - Tarifa 5;172,50
Bosna i Hercegovina;722200;Prihodi;Analitički konto;Takse pred Sudom BiH - Tarifa 2;5,00
Bosna i Hercegovina;722500;Prihodi;Sintetički konto;Posebne naknade i takse;4.098,02
Bosna i Hercegovina;722500;Prihodi;Analitički konto;Federalna taksa za uvjerenje o zdravstvenom sta.;4.098,02
Bosna i Hercegovina;722600;Prihodi;Sintetički konto;Prihodi od pružanja javnih usluga (prihodi od sopstvenih djelatnosti);13.591.858,76
Bosna i Hercegovina;722600;Prihodi;Analitički konto;Konzularne takse;7.687.046,80
Bosna i Hercegovina;722600;Prihodi;Analitički konto;Prihodi BHDCA - Eurocontrol;4.851.346,97
Bosna i Hercegovina;722600;Prihodi;Analitički konto;Prihodi od putnih isprava koje izdaje DKP BiH;1.041.031,48
Bosna i Hercegovina;722600;Prihodi;Analitički konto;Prihodi od ovjere dokumenata;9.263,51
Bosna i Hercegovina;722600;Prihodi;Analitički konto;Prihodi od izdavanja izvoda iz matične knjige;3.080,00
Bosna i Hercegovina;722600;Prihodi;Analitički konto;Prihodi od ovjere isprava izdanih od DKP-ova;90,00
Bosna i Hercegovina;722700;Prihodi;Sintetički konto;Neplanirane uplate-prihodi;6.110.399,08
Bosna i Hercegovina;722700;Prihodi;Analitički konto;Prihodi od dozvola za obavljanje međunarodnog.;1.929.545,10
Bosna i Hercegovina;722700;Prihodi;Analitički konto;Prihodi od zahtjeva za prestanak državljanstva;1.016.570,00
Bosna i Hercegovina;722700;Prihodi;Analitički konto;Prihodi od naknada za izdavanje ,obnovu i...;887.300,00
Bosna i Hercegovina;722700;Prihodi;Analitički konto;Prihodi od potvrde o postojanju i trajanju enti.;607.250,00
Bosna i Hercegovina;722700;Prihodi;Analitički konto;Prihodi od izdavanja saglasnosti, odnosno dozvole;551.365,00
Bosna i Hercegovina;722700;Prihodi;Analitički konto;Prihodi od izrade izvještaja o farmaceutskom kv.;380.500,00
Bosna i Hercegovina;722700;Prihodi;Analitički konto;Prihodi od izdavanja dozvola u međunarodnim ce.;173.633,19
Bosna i Hercegovina;722700;Prihodi;Analitički konto;Prihodi od kontrole kvaliteta lijeka;165.555,00
Bosna i Hercegovina;722700;Prihodi;Analitički konto;Prihodi od izdavanja potvrde o postojanju i tra.;77.100,00
Bosna i Hercegovina;722700;Prihodi;Analitički konto;Prihodi od dozvola za obavljanje muđunarodnog.;61.298,00
Bosna i Hercegovina;722700;Prihodi;Analitički konto;Naknada za postupak prijave i izdavanje dozvole;55.156,53
Bosna i Hercegovina;722700;Prihodi;Analitički konto;Prihodi od ovjere potpisa i pečata u MCPK;46.064,00
Bosna i Hercegovina;722700;Prihodi;Analitički konto;Prihodi od upisa , izmjene i obnove upisa medici.;38.500,00
Bosna i Hercegovina;722700;Prihodi;Analitički konto;Prihod od medj. dozvola za prevoz putnika;30.672,56
Bosna i Hercegovina;722700;Prihodi;Analitički konto;Naknade od upisa i izmjene upisa pravnih lica u...;19.200,00
Bosna i Hercegovina;722700;Prihodi;Analitički konto;Prihodi od registracije fondacija;18.877,00
Bosna i Hercegovina;722700;Prihodi;Analitički konto;Prihodi od izdavanja i izmjene dozvole za obavl.;18.300,00
Bosna i Hercegovina;722700;Prihodi;Analitički konto;Prihodi od ovjere reda vožnje za međuentitetsk.;8.148,00
Bosna i Hercegovina;722700;Prihodi;Analitički konto;Prihodi od zahtjeva za izdavanje službenog pasoša;7.730,00
Bosna i Hercegovina;722700;Prihodi;Analitički konto;Prihodi od oglašavanja lijekova stručnoj i širo.;6.000,00
Bosna i Hercegovina;722700;Prihodi;Analitički konto;Naknada za upis u registar vjerskih zajednica;5.998,00
Bosna i Hercegovina;722700;Prihodi;Analitički konto;Naknade od upisa i izmjene upisa pravnih lica u...;3.000,00
Bosna i Hercegovina;722700;Prihodi;Analitički konto;Prihodi od izdavanja zaključka o kategorizaciji ...;1.800,00
Bosna i Hercegovina;722700;Prihodi;Analitički konto;Prihodi od zahtjeva za izdavanje putne isprave;405,00
Bosna i Hercegovina;722700;Prihodi;Analitički konto;Prihodi od rješenja kojim se stranom fizičkom i ..;150,00
Bosna i Hercegovina;722700;Prihodi;Analitički konto;Prihodi od rješenja kojim se odobrava prvi upis;135,00
Bosna i Hercegovina;722700;Prihodi;Analitički konto;Prihodi od izdavanja dozvola za obavljanje naizm.;75,00
Bosna i Hercegovina;722700;Prihodi;Analitički konto;Prihodi od odobravanja stranom pravnom ili fizičkom...;61,70
Bosna i Hercegovina;722700;Prihodi;Analitički konto;Takse - Tarifni broj 102;10,00
Bosna i Hercegovina;722800;Prihodi;Sintetički konto;Prihodi od pružanja javnih usluga MVT;16.487.644,23
Bosna i Hercegovina;722800;Prihodi;Analitički konto;Naknada troškova štampanja i kupovine poreskih;4.165.597,31
Bosna i Hercegovina;722800;Prihodi;Analitički konto;Takse - Tarifni broj 86;3.630.570,00
Bosna i Hercegovina;722800;Prihodi;Analitički konto;Takse - Tarifni broj 41;1.510.810,50
Bosna i Hercegovina;722800;Prihodi;Analitički konto;Takse - Tarifni broj 84;1.069.250,20
Bosna i Hercegovina;722800;Prihodi;Analitički konto;Takse - Tarifni broj 83;1.052.654,90
Bosna i Hercegovina;722800;Prihodi;Analitički konto;Takse - Tarifni broj 96;976.313,00
Bosna i Hercegovina;722800;Prihodi;Analitički konto;Uplata za odobrenja privremenog i stalnog boravka;944.059,18
Bosna i Hercegovina;722800;Prihodi;Analitički konto;Takse - Tarifni broj 87;868.890,00
Bosna i Hercegovina;722800;Prihodi;Analitički konto;Prihodi od izdavanja rješenja o nepost. vet-zdrav. smetnj.;866.570,01
Bosna i Hercegovina;722800;Prihodi;Analitički konto;Prihodi od naknada za polaganje stručnog upravn.;260.940,00
Bosna i Hercegovina;722800;Prihodi;Analitički konto;Veterinarsko-zdravstvena svjedodžba za proizvod;207.485,00
Bosna i Hercegovina;722800;Prihodi;Analitički konto;Veterinarsko-zdravstvena svjedodžba za ostale c.;160.910,00
Bosna i Hercegovina;722800;Prihodi;Analitički konto;Prihodi od izdavanja rješenja o registraciji st.;114.875,45
Bosna i Hercegovina;722800;Prihodi;Analitički konto;Takse - Tarifni broj 107 - Konkurencijsko vijeće;100.480,00
Bosna i Hercegovina;722800;Prihodi;Analitički konto;Takse - Tarifni broj 88;97.933,17
Bosna i Hercegovina;722800;Prihodi;Analitički konto;Takse - Tarifni broj 106 - Konkurencijsko vijeće;69.032,62
Bosna i Hercegovina;722800;Prihodi;Analitički konto;Takse  - Tarifni broj 105;68.197,59
Bosna i Hercegovina;722800;Prihodi;Analitički konto;Naknada troškova polaganja pravosudnog ispita;56.730,00
Bosna i Hercegovina;722800;Prihodi;Analitički konto;Takse - Tarifni broj 53;50.367,00
Bosna i Hercegovina;722800;Prihodi;Analitički konto;Takse  - Tarifni broj 43;27.478,75
Bosna i Hercegovina;722800;Prihodi;Analitički konto;Takse - Tarifni broj 95;23.550,00
Bosna i Hercegovina;722800;Prihodi;Analitički konto;Takse - Tarifni broj 85;20.116,88
Bosna i Hercegovina;722800;Prihodi;Analitički konto;Takse - Tarifni broj 50;18.151,00
Bosna i Hercegovina;722800;Prihodi;Analitički konto;Prihodi od izdavanja uvjerenja o porijeklu proi.;14.245,00
Bosna i Hercegovina;722800;Prihodi;Analitički konto;Naknada troškova po fitosanitarnim zahtjevima;10.250,00
Bosna i Hercegovina;722800;Prihodi;Analitički konto;Takse - Tarifni broj 54;10.115,00
Bosna i Hercegovina;722800;Prihodi;Analitički konto;Takse - Tarifni broj 76;9.485,00
Bosna i Hercegovina;722800;Prihodi;Analitički konto;Takse - Tarifni broj 44;9.103,00
Bosna i Hercegovina;722800;Prihodi;Analitički konto;Takse - Tarifni broj 93;7.245,00
Bosna i Hercegovina;722800;Prihodi;Analitički konto;Takse - Tarifni broj 90;6.150,00
Bosna i Hercegovina;722800;Prihodi;Analitički konto;Veterinarsko-zdravstvena svjedodžba za pse i mačke;5.445,00
Bosna i Hercegovina;722800;Prihodi;Analitički konto;Takse - Tarifni broj 42;4.812,00
Bosna i Hercegovina;722800;Prihodi;Analitički konto;Naknada tros. za usluge i publ. Agencije za statistiku;4.128,17
Bosna i Hercegovina;722800;Prihodi;Analitički konto;Takse - Tarifni broj 77;4.040,00
Bosna i Hercegovina;722800;Prihodi;Analitički konto;Takse - Tarifni broj 94;3.990,00
Bosna i Hercegovina;722800;Prihodi;Analitički konto;Takse - Tarifni broj 80;3.855,00
Bosna i Hercegovina;722800;Prihodi;Analitički konto;Takse - Tarifni broj 68;3.627,00
Bosna i Hercegovina;722800;Prihodi;Analitički konto;Takse - Tarifni broj 91;3.610,00
Bosna i Hercegovina;722800;Prihodi;Analitički konto;Takse - Tarifni broj 58;3.590,00
Bosna i Hercegovina;722800;Prihodi;Analitički konto;Takse - Tarifni broj 73;2.725,00
Bosna i Hercegovina;722800;Prihodi;Analitički konto;Takse  - Tarifni broj 108 - Konkurencijsko vijeće;2.510,00
Bosna i Hercegovina;722800;Prihodi;Analitički konto;Svjedodžba o porijeklu i zdravlju domaće i divlj.;2.390,00
Bosna i Hercegovina;722800;Prihodi;Analitički konto;Svjedodžba službenog veterinara za stočnu hranu;2.360,00
Bosna i Hercegovina;722800;Prihodi;Analitički konto;Takse - Tarifni broj 92;1.750,00
Bosna i Hercegovina;722800;Prihodi;Analitički konto;Takse - Tarifni broj 55;1.700,00
Bosna i Hercegovina;722800;Prihodi;Analitički konto;Takse - Tarifni broj 57;1.560,00
Bosna i Hercegovina;722800;Prihodi;Analitički konto;Veterinarsko-zdravstvena svjedodžba za sirovine;1.450,00
Bosna i Hercegovina;722800;Prihodi;Analitički konto;Takse - Tarifni broj 69;1.290,00
Bosna i Hercegovina;722800;Prihodi;Analitički konto;Takse - Tarifni broj 81;790,00
Bosna i Hercegovina;722800;Prihodi;Analitički konto;Takse - Tarifni broj 67;615,00
Bosna i Hercegovina;722800;Prihodi;Analitički konto;Takse - Tarifni broj 64;500,00
Bosna i Hercegovina;722800;Prihodi;Analitički konto;Takse - Tarifni broj 40;466,50
Bosna i Hercegovina;722800;Prihodi;Analitički konto;Takse - Tarifni broj 60;405,00
Bosna i Hercegovina;722800;Prihodi;Analitički konto;Veterinarsko-zdravstvena svjedodžba BA-UVBH-VZ;385,00
Bosna i Hercegovina;722800;Prihodi;Analitički konto;Takse - Tarifni broj 66;375,00
Bosna i Hercegovina;722800;Prihodi;Analitički konto;Takse - Tarifni broj 59;285,00
Bosna i Hercegovina;722800;Prihodi;Analitički konto;Takse - Tarifni broj 72;225,00
Bosna i Hercegovina;722800;Prihodi;Analitički konto;Takse - Tarifni broj 63;200,00
Bosna i Hercegovina;722800;Prihodi;Analitički konto;Takse - Tarifni broj 71;160,00
Bosna i Hercegovina;722800;Prihodi;Analitički konto;Takse - Tarifni broj 74;150,00
Bosna i Hercegovina;722800;Prihodi;Analitički konto;Takse - Tarifni broj 51;130,00
Bosna i Hercegovina;722800;Prihodi;Analitički konto;Takse - Tarifni broj 52;115,00
Bosna i Hercegovina;722800;Prihodi;Analitički konto;Prihodi od izdavanja rješenja za carinjenje robe;90,00
Bosna i Hercegovina;722800;Prihodi;Analitički konto;Takse - Tarifni broj 82;60,00
Bosna i Hercegovina;722800;Prihodi;Analitički konto;Takse - Tarifni broj 48;60,00
Bosna i Hercegovina;722800;Prihodi;Analitički konto;Svjedodžba o porijeklu i zdravstvenoj ispravnosti;50,00
Bosna i Hercegovina;722800;Prihodi;Analitički konto;Takse - Tarifni broj 75;45,00
Bosna i Hercegovina;722800;Prihodi;Analitički konto;Takse - Tarifni broj 79;40,00
Bosna i Hercegovina;722800;Prihodi;Analitički konto;Takse - Tarifni broj 70;30,00
Bosna i Hercegovina;722800;Prihodi;Analitički konto;Takse - Tarifni broj 49;30,00
Bosna i Hercegovina;722800;Prihodi;Analitički konto;Takse - Tarifni broj 61;20,00
Bosna i Hercegovina;722800;Prihodi;Analitički konto;Takse - Tarifni broj 104;10,00
Bosna i Hercegovina;722800;Prihodi;Analitički konto;Takse - Tarifni broj 62;10,00
Bosna i Hercegovina;722800;Prihodi;Analitički konto;Takse - Tarifni broj 78;5,00
Bosna i Hercegovina;722800;Prihodi;Analitički konto;Takse - Tarifni broj 47;5,00
Bosna i Hercegovina;722900;Prihodi;Sintetički konto;Ostali prihodi od pružanja javnih usluga;5.979.989,21
Bosna i Hercegovina;722900;Prihodi;Analitički konto;Prihodi od knjižica za pasoše;3.517.985,70
Bosna i Hercegovina;722900;Prihodi;Analitički konto;Uplata za vozačke dozvole;993.963,90
Bosna i Hercegovina;722900;Prihodi;Analitički konto;Uplata za ličnu kartu;645.620,74
Bosna i Hercegovina;722900;Prihodi;Analitički konto;Prihodi od Registra zaloga;352.469,00
Bosna i Hercegovina;722900;Prihodi;Analitički konto;Prihodi od rješenja za koja nije propisana posebna;241.097,00
Bosna i Hercegovina;722900;Prihodi;Analitički konto;Prihodi od zahtjeva, molbi, prijedloga prijava;94.429,62
Bosna i Hercegovina;722900;Prihodi;Analitički konto;Prihodi od izdatih uvjerenja;67.975,00
Bosna i Hercegovina;722900;Prihodi;Analitički konto;Prihodi - viza-stiker za stranca;31.546,25
Bosna i Hercegovina;722900;Prihodi;Analitički konto;Prihodi - lična karta za stranca;17.762,00
Bosna i Hercegovina;722900;Prihodi;Analitički konto;Takse - Tarifni broj 97;8.130,00
Bosna i Hercegovina;722900;Prihodi;Analitički konto;Prihodi od žalbi protiv rješenja;5.830,00
Bosna i Hercegovina;722900;Prihodi;Analitički konto;Takse - Tarifni broj 98;805,00
Bosna i Hercegovina;722900;Prihodi;Analitički konto;Takse - Tarifni broj 99;720,00
Bosna i Hercegovina;722900;Prihodi;Analitički konto;Prihodi od taksi na podneske kojim se traži mis.;640,00
Bosna i Hercegovina;722900;Prihodi;Analitički konto;Takse koje se uplaćuju za upis u Registar;555,00
Bosna i Hercegovina;722900;Prihodi;Analitički konto;Prihodi - putni list za stranca;370,00
Bosna i Hercegovina;722900;Prihodi;Analitički konto;Uplata za saobraćajnu dozvolu;90,00
Bosna i Hercegovina;723000;Prihodi;Podgrupa;Novčane kazne (neporeske prirode);5.027.314,95
Bosna i Hercegovina;723100;Prihodi;Sintetički konto;Novčane kazne;5.027.314,95
Bosna i Hercegovina;723100;Prihodi;Analitički konto;Novčane kazne za prekršaje;3.676.691,98
Bosna i Hercegovina;723100;Prihodi;Analitički konto;Prihod od kazni po odredbama Zakona o konkurenc.;590.000,00
Bosna i Hercegovina;723100;Prihodi;Analitički konto;Prihodi od kazni u kaznenom postupku;405.538,49
Bosna i Hercegovina;723100;Prihodi;Analitički konto;Troškovi vođenja prekršajnog postupka;201.120,00
Bosna i Hercegovina;723100;Prihodi;Analitički konto;CRA - Prihodi od kazni za prekršaje;57.545,00
Bosna i Hercegovina;723100;Prihodi;Analitički konto;Prihodi od trajno oduzetih predmeta - Sud BiH;51.291,00
Bosna i Hercegovina;723100;Prihodi;Analitički konto;Prihodi po osnovu troškova postupka - Pravobranitelj;21.272,22
Bosna i Hercegovina;723100;Prihodi;Analitički konto;Uplata troškova vraćanja i stavljanja stranca p.;15.448,42
Bosna i Hercegovina;723100;Prihodi;Analitički konto;Ostali prihodi;5.667,84
Bosna i Hercegovina;723100;Prihodi;Analitički konto;Prihodi od kazni po Zakonu o javnim nabavkama;2.000,00
Bosna i Hercegovina;723100;Prihodi;Analitički konto;Sredstva pribavljena prodajom oduzetih predmeta;740,00
Bosna i Hercegovina;-;Prihodi;Grupa;Transferi i donacije;53.051.235,32
Bosna i Hercegovina;731000;Prihodi;Podgrupa;Tekuće potpore iz inostranstva;22.708.294,23
Bosna i Hercegovina;731100;Prihodi;Sintetički konto;Tekuće potpore iz inostranstva;22.708.294,23
Bosna i Hercegovina;731100;Prihodi;Analitički konto;Don. sredstva namjenjena borbi protiv bruceloze;5.324.337,26
Bosna i Hercegovina;731100;Prihodi;Analitički konto;Donacija za psihijatrijsku kliniku Podromanija Sokolac;3.320.595,60
Bosna i Hercegovina;731100;Prihodi;Analitički konto;Donacija za reformu javne uprave;2.283.766,36
Bosna i Hercegovina;731100;Prihodi;Analitički konto;Donacija švedske agencije SIDA;2.104.941,21
Bosna i Hercegovina;731100;Prihodi;Analitički konto;Donacija Norveške za Visoko sudsko i tuž. vijeće;2.038.627,03
Bosna i Hercegovina;731100;Prihodi;Analitički konto;Donacija Evropske komisije za Visoko sudsko i tuž. vijeće;1.472.260,03
Bosna i Hercegovina;731100;Prihodi;Analitički konto;Donacija VSTV grupa donatora;962.220,18
Bosna i Hercegovina;731100;Prihodi;Analitički konto;Donacija Švedske agencije SIDA za AIDDEA;751.142,36
Bosna i Hercegovina;731100;Prihodi;Analitički konto;Donacija švedske agencije SIDA projektu rekonstrukcije općina i kan. sud.;631.903,85
Bosna i Hercegovina;731100;Prihodi;Analitički konto;Donacija za MIP;544.285,77
Bosna i Hercegovina;731100;Prihodi;Analitički konto;Donacija Vlade Velike Britanije DIFID statistici - ank. istraž.;424.903,40
Bosna i Hercegovina;731100;Prihodi;Analitički konto;Podrška DEI EU fond u BiH;332.491,10
Bosna i Hercegovina;731100;Prihodi;Analitički konto;Donacija za M.LJ.P.;272.900,97
Bosna i Hercegovina;731100;Prihodi;Analitički konto;Donacija za uspostavljanje unapredj. koordinac. mehanizama;233.535,01
Bosna i Hercegovina;731100;Prihodi;Analitički konto;Donacija UNHCR Ministarstvu sigurnosti;220.000,00
Bosna i Hercegovina;731100;Prihodi;Analitički konto;Donacija Austrije ADA;195.583,00
Bosna i Hercegovina;731100;Prihodi;Analitički konto;Donacija Vlade Norveške OSA-OBA;175.926,91
Bosna i Hercegovina;731100;Prihodi;Analitički konto;Don. subv. Estado Španija za ADS;156.466,40
Bosna i Hercegovina;731100;Prihodi;Analitički konto;Donacija UNHCR 1 (veliki projekat);150.000,00
Bosna i Hercegovina;731100;Prihodi;Analitički konto;Donacija za MCP;136.044,45
Bosna i Hercegovina;731100;Prihodi;Analitički konto;Donacija Britanske ambasade pilot projekat - Agencija za statistiku;129.562,39
Bosna i Hercegovina;731100;Prihodi;Analitički konto;Donacija projektu jač. kap. odj. dječ. zaš. Ombudsm. za ljudska prava;117.229,71
Bosna i Hercegovina;731100;Prihodi;Analitički konto;Donacija Norveške jačanju parl. nadz. OSA-OBA;65.738,09
Bosna i Hercegovina;731100;Prihodi;Analitički konto;Donacija Projekt zaštite djece od dječijeg pornog.;65.678,73
Bosna i Hercegovina;731100;Prihodi;Analitički konto;Donacija za reformu sektora pravde;62.586,56
Bosna i Hercegovina;731100;Prihodi;Analitički konto;Donacija Italije statistici;61.379,12
Bosna i Hercegovina;731100;Prihodi;Analitički konto;Donacija spor. Švedske i BiH;55.848,53
Bosna i Hercegovina;731100;Prihodi;Analitički konto;Donacije za CIK;55.000,00
Bosna i Hercegovina;731100;Prihodi;Analitički konto;Donacija UNICEF-a za M.LJ.P.;42.691,00
Bosna i Hercegovina;731100;Prihodi;Analitički konto;Fonacija Fond američke ambasade Nac. spom.;36.434,96
Bosna i Hercegovina;731100;Prihodi;Analitički konto;Donacija - Cent. za inform. i priznav. dokumenata;32.466,75
Bosna i Hercegovina;731100;Prihodi;Analitički konto;Donacija Zentrum Beč za MCP;29.689,50
Bosna i Hercegovina;731100;Prihodi;Analitički konto;Donacija EZ  SEE-ERA-NET;28.840,18
Bosna i Hercegovina;731100;Prihodi;Analitički konto;Donacija UNICEF-a za Projekt TUIMSS-RN;28.650,00
Bosna i Hercegovina;731100;Prihodi;Analitički konto;Donacija za Agenciju za statistiku;24.000,00
Bosna i Hercegovina;731100;Prihodi;Analitički konto;Donacija UNDP-MAC;21.293,80
Bosna i Hercegovina;731100;Prihodi;Analitički konto;MAC - Donacija UNICEF-a;20.589,00
Bosna i Hercegovina;731100;Prihodi;Analitički konto;Donacije statistici ICON IPS GROOTE;17.005,94
Bosna i Hercegovina;731100;Prihodi;Analitički konto;Donacija za zaj. kom. za odbr. i sig. parl. skup.;16.426,29
Bosna i Hercegovina;731100;Prihodi;Analitički konto;Donacija Vijeća Evrope CIK-u;13.135,35
Bosna i Hercegovina;731100;Prihodi;Analitički konto;Projekat harmoniz. mapa seizm. hazard.;11.294,62
Bosna i Hercegovina;731100;Prihodi;Analitički konto;Donacija za Arhiv BiH;10.244,64
Bosna i Hercegovina;731100;Prihodi;Analitički konto;Donacija za Komisiju za očuvanje nacionalnih spomenika;8.204,71
Bosna i Hercegovina;731100;Prihodi;Analitički konto;Donacija Vijeća Evrope Komisiji za nacionalne spomenike;7.798,87
Bosna i Hercegovina;731100;Prihodi;Analitički konto;Donacija statis. UNICEF;7.000,00
Bosna i Hercegovina;731100;Prihodi;Analitički konto;Donacija EK projekat DILMA Agenciji za zapošljavanje;5.495,94
Bosna i Hercegovina;731100;Prihodi;Analitički konto;Donacija Ministarstvu odbrane prijateljskih zemalja;2.078,66
Bosna i Hercegovina;732000;Prihodi;Podgrupa;Primljeni tekući transferi od ostalih nivoa vlasti;48.851,00
Bosna i Hercegovina;732100;Prihodi;Sintetički konto;Primljeni tekući transferi od ostalih nivoa vlasti;48.851,00
