Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Bužim;-;Prihodi;Grupa;Poreski prihodi;2.143.649,62
Bužim;711000;Prihodi;Podgrupa;Porezi na dobit pojedinca i preduzeća;2.131,19
Bužim;711100;Prihodi;Sintetički konto;Porezi na dobit pojedinca;2.131,19
Bužim;711100;Prihodi;Analitički konto;Porezi na prihod od imovine i imovinskih prava;1.665,99
Bužim;711100;Prihodi;Analitički konto;Porezi na dobit od privrednih i profesionalnih djelatnosti;306,40
Bužim;711100;Prihodi;Analitički konto;Porezi na osnovu autorskih prava, pat.i tehn.unaprjeđenja;158,80
Bužim;713000;Prihodi;Podgrupa;Porezi na plaću i radnu snagu;8.020,70
Bužim;713100;Prihodi;Sintetički konto;Porezi na plaće;8.020,70
Bužim;713100;Prihodi;Analitički konto;Porez na dodatna primanja;6.745,36
Bužim;713100;Prihodi;Analitički konto;Porezi na plaću i dr.lična primanja;1.275,34
Bužim;714000;Prihodi;Podgrupa;Porez na imovinu;137.027,62
Bužim;714100;Prihodi;Sintetički konto;Porez na imovinu;137.027,62
Bužim;714100;Prihodi;Analitički konto;Porez na imovinu od fizičkih osoba;68.206,37
Bužim;714100;Prihodi;Analitički konto;Porez na promet nepokretnosti fizičkih lica;48.546,28
Bužim;714100;Prihodi;Analitički konto;Porez na imovinu pravnih lica;8.945,00
Bužim;714100;Prihodi;Analitički konto;Porez na naslj.i i darove;8.472,39
Bužim;714100;Prihodi;Analitički konto;Porez na promet nepokretnosti pravnih lica;2.857,58
Bužim;715000;Prihodi;Podgrupa;Domaći porezi na dobra i usluge;1.015,06
Bužim;715100;Prihodi;Sintetički konto;Porezi na prodaju dobara i usluga, ukupni promet ili dodatnu vrijednost;64,71
Bužim;715100;Prihodi;Analitički konto;Porez na promet proizvoda iz tarifnog broja 1 tarife;34,70
Bužim;715100;Prihodi;Analitički konto;Kaznena kamata;30,01
Bužim;715200;Prihodi;Sintetički konto;Porez na promet posebnih usluga;950,35
Bužim;715200;Prihodi;Analitički konto;Porez na dobitke od igara na sreću;950,35
Bužim;716000;Prihodi;Podgrupa;Porez na dohodak;163.028,02
Bužim;716100;Prihodi;Sintetički konto;Porez na dohodak;163.028,02
Bužim;716100;Prihodi;Analitički konto;Porez na dohodak fizičkih lica od nesamostalne djel.;129.948,83
Bužim;716100;Prihodi;Analitički konto;Porez na dohodak od drugih samostalnih djelatnosti;15.911,26
Bužim;716100;Prihodi;Analitički konto;Porez na dohodak po konačnom obračunu;15.145,10
Bužim;716100;Prihodi;Analitički konto;Porez na dohodak fizičkih lica na dobitke od igara na sreću;1.313,82
Bužim;716100;Prihodi;Analitički konto;Porez na dohodak fizičkih lica od samostalne djel.;363,61
Bužim;716100;Prihodi;Analitički konto;Porez na dohodak fizičkih lica od imovine;345,40
Bužim;717000;Prihodi;Podgrupa;Prihodi iz indirektnih poreza;1.831.887,83
Bužim;717100;Prihodi;Sintetički konto;Prihodi iz indirektnih poreza;1.831.887,83
Bužim;717100;Prihodi;Analitički konto;Prihodi iz indirektnih poreza za općine PDV;1.655.736,32
Bužim;717100;Prihodi;Analitički konto;Prihodi iz indirektnih poreza koji pripadaju direkcijama za ceste;176.151,51
Bužim;719000;Prihodi;Podgrupa;Ostali porezi;539,20
Bužim;719100;Prihodi;Sintetički konto;Ostali porezi;539,20
Bužim;719100;Prihodi;Analitički konto;Poseban porez na plaću za zaštitu od prirodnih i drugih nesreća;539,20
Bužim;-;Prihodi;Grupa;Neporeski prihodi;669.852,71
Bužim;721000;Prihodi;Podgrupa;Prihodi od poduzetničkih aktivnosti i imovine i prihodi od pozitivnih kursnih lista;27.304,26
Bužim;721100;Prihodi;Sintetički konto;Prihodi od nefinansijskih javnih preduzeća i finansijskih javnih institucija;25.743,70
Bužim;721100;Prihodi;Analitički konto;Prihodi od davanja prava na eksploataciju prirodnih resursa, patenata i autorskih prava;17.324,76
Bužim;721100;Prihodi;Analitički konto;Prihodi od iznajmljivanja poslovnih prostora;8.418,94
Bužim;721200;Prihodi;Sintetički konto;Ostali prihodi od imovine;1.560,56
Bužim;721200;Prihodi;Analitički konto;Prihodi od kamate na depozite u banci;1.560,56
Bužim;722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;642.548,45
Bužim;722100;Prihodi;Sintetički konto;Administrativne takse;100.304,10
Bužim;722100;Prihodi;Analitički konto;Općinske administrativne takse;49.766,10
Bužim;722100;Prihodi;Analitički konto;Taksa za vjenčanja i dr.civilne registracije;33.530,00
Bužim;722100;Prihodi;Analitički konto;Takse za ovjeravanje dokumenata;17.008,00
Bužim;722300;Prihodi;Sintetički konto;Komunalne takse;141.167,98
Bužim;722300;Prihodi;Analitički konto;Općinske komunalne takse;83.498,23
Bužim;722300;Prihodi;Analitički konto;Ostale općinske komunalne naknade i pristojbe;56.719,75
Bužim;722300;Prihodi;Analitički konto;Komunalna naknada na istaknutu firmu;950,00
Bužim;722400;Prihodi;Sintetički konto;Ostale budžetske naknade;227.064,31
Bužim;722400;Prihodi;Analitički konto;Naknade po osnovu prirodnih pogodnosti;94.762,25
Bužim;722400;Prihodi;Analitički konto;Naknada za uređenje građevinskog zemljišta;83.878,32
Bužim;722400;Prihodi;Analitički konto;Naknade za korištenje državnih šuma;13.340,27
Bužim;722400;Prihodi;Analitički konto;Naknada po osnovu tehničkog pregleda građevina;12.834,24
Bužim;722400;Prihodi;Analitički konto;Ostale budžetske naknade;10.537,19
Bužim;722400;Prihodi;Analitički konto;Naknada za legalizaciju javnih površina;4.067,75
Bužim;722400;Prihodi;Analitički konto;Naknade za zauzimanje javnih površina;3.365,00
Bužim;722400;Prihodi;Analitički konto;Naknade za izgradnju i odrzžvanje javnih skloništa;2.588,73
Bužim;722400;Prihodi;Analitički konto;Općinske komunalne naknade;1.060,56
Bužim;722400;Prihodi;Analitički konto;Naknade za dodijeljeno zemljište;630,00
Bužim;722500;Prihodi;Sintetički konto;Posebne naknade i takse;147.460,59
Bužim;722500;Prihodi;Analitički konto;Naknade za vršenje usluga iz oblasti premjera i katastra;60.753,74
Bužim;722500;Prihodi;Analitički konto;Naknada za upotrebu cesta za vozila građana;32.264,37
Bužim;722500;Prihodi;Analitički konto;Posebna naknada za zaštitu od prirodnih i dr.nesreća;21.185,70
Bužim;722500;Prihodi;Analitički konto;Posebna vodna naknada za zaštitu voda od transporta;13.502,98
Bužim;722500;Prihodi;Analitički konto;Naknada za upotrebu cesta za vozila pravnih osoba;12.121,86
Bužim;722500;Prihodi;Analitički konto;Opće vodne naknade;4.284,88
Bužim;722500;Prihodi;Analitički konto;Naknada za korištenje podataka premjera i katastra;1.587,00
Bužim;722500;Prihodi;Analitički konto;Posebna naknada za zaštitu gdje je osnovica zbirni iznos;1.339,11
Bužim;722500;Prihodi;Analitički konto;Posebna vodoprivredna naknada za zaštitu voda;215,32
Bužim;722500;Prihodi;Analitički konto;Posebna vodoprivredna naknada za upotrebu-korištenje;121,85
Bužim;722500;Prihodi;Analitički konto;Naknade za vatrogasne jedinice iz premije osiguranja imovine;61,67
Bužim;722500;Prihodi;Analitički konto;Naknade iz funkcionalne premije osiguranja;22,11
Bužim;722600;Prihodi;Sintetički konto;Prihodi od pružanja javnih usluga (prihodi od sopstvenih djelatnosti);25.901,47
Bužim;722600;Prihodi;Analitički konto;Prihodi od pružanja usluga građanima;10.140,00
Bužim;722600;Prihodi;Analitički konto;Prihodi od pružanja javnih usluga drugim nivoima vlasti;8.250,00
Bužim;722600;Prihodi;Analitički konto;Prihodi od pružanja usluga pravnim licima;4.911,47
Bužim;722600;Prihodi;Analitički konto;Prihodi od pružanja javnih usluga drugima;2.600,00
Bužim;722700;Prihodi;Sintetički konto;Neplanirane uplate-prihodi;650,00
Bužim;-;Prihodi;Grupa;Transferi i donacije;786.633,53
Bužim;732000;Prihodi;Podgrupa;Primljeni tekući transferi od ostalih nivoa vlasti;510.770,44
Bužim;732100;Prihodi;Sintetički konto;Primljeni tekući transferi od ostalih nivoa vlasti;510.770,44
Bužim;732100;Prihodi;Analitički konto;Primljeni grantovi od Federacije;494.616,58
Bužim;732100;Prihodi;Analitički konto;Primljeni grantovi od kantona;16.153,86
Bužim;812000;Prihodi;Podgrupa;Kapitalne potpore (grantovi);275.863,09
Bužim;812200;Prihodi;Sintetički konto;Kapitalne potpore od ostalih nivoa vlasti;258.307,32
Bužim;812200;Prihodi;Analitički konto;Primljeni grantovi od kantona;150.000,00
Bužim;812200;Prihodi;Analitički konto;Primljeni grantovi od mjesnih zajednica;93.307,32
Bužim;812200;Prihodi;Analitički konto;Primljeni grantovi od Federacije;15.000,00
Bužim;812300;Prihodi;Sintetički konto;Kapitalni transferi od nevladinih izvora;17.555,77
Bužim;812300;Prihodi;Analitički konto;Kapitalni transferi od preduzeća;17.555,77
Bužim;-;Prihodi;Grupa;Primici od imovine;0,00
Bužim;-;Prihodi;Grupa;Primici od zaduživanja;0,00
Bužim;-;Prihodi;Grupa;Ostali prihodi;0,00
Bužim;-;Rashodi;Grupa;Lična primanja;1.173.993,14
Bužim;611000;Rashodi;Podgrupa;Plaće i naknade troškova zaposlenih;1.082.804,31
Bužim;611100;Rashodi;Rashodi po korisnicima - sumarno;Bruto plaće;845.641,48
Služba za opću upravu i društvene djelatnosti;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za opću upravu i društvene djelatnosti;183.253,71
Služba za opću upravu i društvene djelatnosti;611100;Rashodi;Rashodi po korisnicima - analitički konto;Plaće i naknade po umanjenju doprinosa;124.475,94
Služba za opću upravu i društvene djelatnosti;611100;Rashodi;Rashodi po korisnicima - analitički konto;Doprinosi na teret zaposlenih;58.777,77
Služba za prostorno uređenje, geodet. i imov. prav. poslove;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za prostorno uređenje, geodet. i imov. prav. poslove;165.475,79
Služba za prostorno uređenje, geodet. i imov. prav. poslove;611100;Rashodi;Rashodi po korisnicima - analitički konto;Plaće i naknade po umanjenju doprinosa;113.364,55
Služba za prostorno uređenje, geodet. i imov. prav. poslove;611100;Rashodi;Rashodi po korisnicima - analitički konto;Doprinosi na teret zaposlenih;52.111,24
Centar za socijalni rad;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;98.593,40
Centar za socijalni rad;611100;Rashodi;Rashodi po korisnicima - analitički konto;Plaće i naknade po umanjenju doprinosa;67.855,60
Centar za socijalni rad;611100;Rashodi;Rashodi po korisnicima - analitički konto;Doprinos na teret zaposlenih;30.737,80
Štab civilne zaštite;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Štab civilne zaštite;93.660,86
Štab civilne zaštite;611100;Rashodi;Rashodi po korisnicima - analitički konto;Plaće i naknade po umanjenju doprinosa;62.401,55
Štab civilne zaštite;611100;Rashodi;Rashodi po korisnicima - analitički konto;Doprinosi na teret zaposlenih;31.259,31
Služba za privredu;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za privredu;88.169,01
Služba za privredu;611100;Rashodi;Rashodi po korisnicima - analitički konto;Plaće i naknade po umanjenju doprinosa;60.836,71
Služba za privredu;611100;Rashodi;Rashodi po korisnicima - analitički konto;Doprinosi na teret zaposlenih;27.332,30
Služba budžeta i finansija;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba budžeta i finansija;78.060,16
Služba budžeta i finansija;611100;Rashodi;Rashodi po korisnicima - analitički konto;Plaće i naknade po umanjenju doprinosa;53.861,57
Služba budžeta i finansija;611100;Rashodi;Rashodi po korisnicima - analitički konto;Doprinosi na teret zaposlenih;24.198,59
Općinski načelnik;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Općinski načelnik;68.490,18
Općinski načelnik;611100;Rashodi;Rashodi po korisnicima - analitički konto;Plaće i nakande po umanjenju doprinosa;47.258,23
Općinski načelnik;611100;Rashodi;Rashodi po korisnicima - analitički konto;Doprinosi na teret zaposlenih;21.231,95
Općinsko vijeće;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko vijeće;52.235,94
Općinsko vijeće;611100;Rashodi;Rashodi po korisnicima - analitički konto;Plaće i naknade po umanjenju doprinosa;36.042,80
Općinsko vijeće;611100;Rashodi;Rashodi po korisnicima - analitički konto;Doprinosi na teret zaposlenih;16.193,14
Općinsko pravobranilaštvo;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko pravobranilaštvo;17.702,43
Bužim;611200;Rashodi;Rashodi po korisnicima - sumarno;Naknade troškova zaposlenih ;237.162,83
Služba za opću upravu i društvene djelatnosti;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za opću upravu i društvene djelatnosti;46.896,00
Služba za opću upravu i društvene djelatnosti;611200;Rashodi;Rashodi po korisnicima - analitički konto;Naknade za topli obrok tokom rada;35.692,00
Služba za opću upravu i društvene djelatnosti;611200;Rashodi;Rashodi po korisnicima - analitički konto;Regres za godišnji odmor;6.500,00
Služba za opću upravu i društvene djelatnosti;611200;Rashodi;Rashodi po korisnicima - analitički konto;Naknade za prevoz i troškove smještaja;4.704,00
Služba za prostorno uređenje, geodet. i imov. prav. poslove;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za prostorno uređenje, geodet. i imov. prav. poslove;42.108,00
Služba za prostorno uređenje, geodet. i imov. prav. poslove;611200;Rashodi;Rashodi po korisnicima - analitički konto;Naknade za topli obrok tokom rada;31.524,00
Služba za prostorno uređenje, geodet. i imov. prav. poslove;611200;Rashodi;Rashodi po korisnicima - analitički konto;Naknade za prijevoz i troškove smještaja;5.584,00
Služba za prostorno uređenje, geodet. i imov. prav. poslove;611200;Rashodi;Rashodi po korisnicima - analitički konto;Regres za godišnji odmor;5.000,00
Općinski načelnik;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Općinski načelnik;36.837,23
Općinski načelnik;611200;Rashodi;Rashodi po korisnicima - analitički konto;Jubilarne nagrade za stabilnost u radu,darovi djeci itd;28.041,00
Općinski načelnik;611200;Rashodi;Rashodi po korisnicima - analitički konto;Naknade za topli obrok tokom rada;5.361,00
Općinski načelnik;611200;Rashodi;Rashodi po korisnicima - analitički konto;Pomoć u slučaju smrti ili teže invalidnosti;2.435,23
Općinski načelnik;611200;Rashodi;Rashodi po korisnicima - analitički konto;Regres za godišnji odmor;1.000,00
Centar za socijalni rad;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;30.022,68
Centar za socijalni rad;611200;Rashodi;Rashodi po korisnicima - analitički konto;Naknade za topli obrok tokom rada;17.539,00
Centar za socijalni rad;611200;Rashodi;Rashodi po korisnicima - analitički konto;Jubilarne nagrade za stabilnost u radu, darovi djeci itd;4.799,31
Centar za socijalni rad;611200;Rashodi;Rashodi po korisnicima - analitički konto;Naknade za prevoz i troškove smještaja;3.064,00
Centar za socijalni rad;611200;Rashodi;Rashodi po korisnicima - analitički konto;Regres za godišnji odmor;3.000,00
Centar za socijalni rad;611200;Rashodi;Rashodi po korisnicima - analitički konto;Pomoć u slučaju smrti ili teže invalidnosti;1.620,37
Štab civilne zaštite;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Štab civilne zaštite;29.227,00
Štab civilne zaštite;611200;Rashodi;Rashodi po korisnicima - analitički konto;Naknade za topli obrok tokom rada;22.987,00
Štab civilne zaštite;611200;Rashodi;Rashodi po korisnicima - analitički konto;Regres za godišnji odmor;4.000,00
Štab civilne zaštite;611200;Rashodi;Rashodi po korisnicima - analitički konto;Naknade za prevoz i troškove smještaja;2.240,00
Služba budžeta i finansija;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba budžeta i finansija;21.120,00
Služba budžeta i finansija;611200;Rashodi;Rashodi po korisnicima - analitički konto;Naknade za topli obrok tokom rada;15.596,00
Služba budžeta i finansija;611200;Rashodi;Rashodi po korisnicima - analitički konto;Naknade za prijevoz i troškove smještaja;3.024,00
Služba budžeta i finansija;611200;Rashodi;Rashodi po korisnicima - analitički konto;Regres za godišnji odmor;2.500,00
Služba za privredu;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za privredu;18.171,00
Služba za privredu;611200;Rashodi;Rashodi po korisnicima - analitički konto;Naknade za topli obrok tokom rada;14.999,00
Služba za privredu;611200;Rashodi;Rashodi po korisnicima - analitički konto;Regres za godišnji odmor;2.500,00
Služba za privredu;611200;Rashodi;Rashodi po korisnicima - analitički konto;Naknade za prijevoz i troškove smještaja;672,00
Općinsko vijeće;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko vijeće;10.288,92
Općinsko vijeće;611200;Rashodi;Rashodi po korisnicima - analitički konto;Naknade za topli obrok tokom rada;5.815,00
Općinsko vijeće;611200;Rashodi;Rashodi po korisnicima - analitički konto;Naknade za dodjelu općinskih priznanja;2.000,00
Općinsko vijeće;611200;Rashodi;Rashodi po korisnicima - analitički konto;Ostali troškovi vezani za dodjelu općinskih priznanja;1.473,92
Općinsko vijeće;611200;Rashodi;Rashodi po korisnicima - analitički konto;Regres za godišnji odmor;1.000,00
Općinsko pravobranilaštvo;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko pravobranilaštvo;2.492,00
Bužim;612000;Rashodi;Podgrupa;Doprinosi poslodavca i ostali doprinosi;91.188,83
Bužim;612100;Rashodi;Rashodi po korisnicima - sumarno;Doprinosi poslodavca;91.188,83
Služba za opću upravu i društvene djelatnosti;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za opću upravu i društvene djelatnosti;19.908,62
Služba za prostorno uređenje, geodet. i imov. prav. poslove;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za prostorno uređenje, geodet. i imov. prav. poslove;17.898,37
Centar za socijalni rad;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;10.804,96
Štab civilne zaštite;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Štab civilne zaštite;10.587,83
Služba za privredu;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za privredu;9.257,76
Služba budžeta i finansija;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba budžeta i finansija;8.196,35
Općinski načelnik;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Općinski načelnik;7.191,47
Općinsko vijeće;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko vijeće;5.484,71
Općinsko pravobranilaštvo;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko pravobranilaštvo;1.858,76
Bužim;-;Rashodi;Grupa;Rashodi za materijal i usluge;556.605,96
Bužim;613000;Rashodi;Podgrupa;Izdaci za materijal i usluge;556.605,96
Bužim;613100;Rashodi;Rashodi po korisnicima - sumarno;Putni troškovi;13.551,88
Općinski načelnik;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Općinski načelnik;4.746,24
Služba za opću upravu i društvene djelatnosti;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za opću upravu i društvene djelatnosti;4.694,47
Služba za prostorno uređenje, geodet. i imov. prav. poslove;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za prostorno uređenje, geodet. i imov. prav. poslove;1.507,07
Služba za privredu;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za privredu;840,60
Centar za socijalni rad;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;786,80
Služba budžeta i finansija;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba budžeta i finansija;525,20
Općinsko pravobranilaštvo;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko pravobranilaštvo;229,50
Općinsko vijeće;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko vijeće;144,00
Štab civilne zaštite;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Štab civilne zaštite;78,00
Bužim;613200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za energiju;64.998,61
Služba budžeta i finansija;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba budžeta i finansija;63.349,64
Služba budžeta i finansija;613200;Rashodi;Rashodi po korisnicima - analitički konto;Javna rasvjeta;35.463,39
Služba budžeta i finansija;613200;Rashodi;Rashodi po korisnicima - analitički konto;Drvo;15.908,21
Služba budžeta i finansija;613200;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za električnu energiju;11.978,04
Centar za socijalni rad;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;1.646,61
Bužim;613300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za komunalne i komunikacijske usluge;32.170,81
Služba budžeta i finansija;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba budžeta i finansija;27.659,03
Služba budžeta i finansija;613300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci telefonskih i poštanskih usluga ptt;22.662,67
Služba budžeta i finansija;613300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za usluge odvoza smeća;4.375,76
Služba budžeta i finansija;613300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za vodu i kanalizaciju;570,60
Služba budžeta i finansija;613300;Rashodi;Rashodi po korisnicima - analitički konto;Ostalo;50,00
Centar za socijalni rad;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;3.778,99
Općinsko pravobranilaštvo;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko pravobranilaštvo;734,15
Općinsko pravobranilaštvo;613300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za PTT usluge;734,15
Bužim;613400;Rashodi;Rashodi po korisnicima - sumarno;Nabavka materijala i sitnog inventara;12.276,00
Služba budžeta i finansija;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Služba budžeta i finansija;10.776,00
Služba budžeta i finansija;613400;Rashodi;Rashodi po korisnicima - analitički konto;Administrativni materijal i sitan inventar;10.077,90
Služba budžeta i finansija;613400;Rashodi;Rashodi po korisnicima - analitički konto;Ostali materijali posebne namjene;698,10
Centar za socijalni rad;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;1.500,00
Bužim;613500;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za usluge prevoza i goriva;13.063,17
Služba budžeta i finansija;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Služba budžeta i finansija;11.048,18
Služba budžeta i finansija;613500;Rashodi;Rashodi po korisnicima - analitički konto;Gorivo za prevoz;9.956,54
Služba budžeta i finansija;613500;Rashodi;Rashodi po korisnicima - analitički konto;Prevozne usluge;1.091,64
Centar za socijalni rad;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;2.014,99
Bužim;613600;Rashodi;Rashodi po korisnicima - sumarno;Unajmljivanje imovine i opreme;6.420,00
Služba budžeta i finansija;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Služba budžeta i finansija;6.420,00
Bužim;613700;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za tekuće održavanje;145.833,33
Budžet ostalo;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Budžet ostalo;100.111,99
Služba budžeta i finansija;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Služba budžeta i finansija;24.956,32
Služba budžeta i finansija;613700;Rashodi;Rashodi po korisnicima - analitički konto;Materijal za opravke i održavanje;12.173,79
Služba budžeta i finansija;613700;Rashodi;Rashodi po korisnicima - analitički konto;Usluge opravki i održavanje opreme;10.539,92
Služba budžeta i finansija;613700;Rashodi;Rashodi po korisnicima - analitički konto;Usluge opravki i  održavanje vozila;2.242,61
Općinski načelnik;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Općinski načelnik;16.225,00
Štab civilne zaštite;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Štab civilne zaštite;3.505,50
Centar za socijalni rad;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;1.034,52
Bužim;613800;Rashodi;Rashodi po korisnicima - sumarno;Izdaci osiguranja, bankarskih usluga i usluga platnog prometa;4.729,89
Služba budžeta i finansija;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Služba budžeta i finansija;1.989,40
Budžet ostalo;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Budžet ostalo;1.540,49
Centar za socijalni rad;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;1.200,00
Bužim;613900;Rashodi;Rashodi po korisnicima - sumarno;Ugovorne i druge posebne usluge;263.562,27
Općinsko vijeće;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko vijeće;126.594,33
Općinsko vijeće;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za naknade skupštinskim zastupnicima;87.938,61
Općinsko vijeće;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za rad komisija;13.682,60
Općinsko vijeće;613900;Rashodi;Rashodi po korisnicima - analitički konto;Porez na dohodak od dr.samostalne djel.;11.290,87
Općinsko vijeće;613900;Rashodi;Rashodi po korisnicima - analitički konto;Doprinos za PIO na primitke od dr.samostalne djelatnosti;7.056,00
Općinsko vijeće;613900;Rashodi;Rashodi po korisnicima - analitički konto;Doprinosi za zdravstveno osiguranje iz primitaka  od druge samostalne djelatnosti;4.704,84
Općinsko vijeće;613900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge reprezentacije;1.175,50
Općinsko vijeće;613900;Rashodi;Rashodi po korisnicima - analitički konto;Posebna naknada na dohodak za zaštitu od prirodnih i dr.nesreća;745,91
Općinski načelnik;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Općinski načelnik;73.167,64
Općinski načelnik;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali izdaci za druge samostalne djelatnosti;27.489,49
Općinski načelnik;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za rad komisija;21.920,00
Općinski načelnik;613900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge reprezentacije;6.392,13
Općinski načelnik;613900;Rashodi;Rashodi po korisnicima - analitički konto;Porez na dohodak od dr.samostalne djel.;5.523,26
Općinski načelnik;613900;Rashodi;Rashodi po korisnicima - analitički konto;Zatezne kamate;4.330,23
Općinski načelnik;613900;Rashodi;Rashodi po korisnicima - analitički konto;Doprinos za PIO na primitke od dr.samostalne djel.;3.452,05
Općinski načelnik;613900;Rashodi;Rashodi po korisnicima - analitički konto;Doprinosi za zdravstveno osiguranje iz primitaka  od druge samost.djel.;2.301,51
Općinski načelnik;613900;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi spora;1.246,56
Općinski načelnik;613900;Rashodi;Rashodi po korisnicima - analitički konto;Posebna naknada na dohodak za zaštitu od prirodnih i dr.nesreća;512,41
Služba budžeta i finansija;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Služba budžeta i finansija;33.587,12
Služba budžeta i finansija;613900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge medija;10.808,27
Služba budžeta i finansija;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ostale nespomenute usluge i dadžbine;8.041,85
Služba budžeta i finansija;613900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge obilježavanja značajnih datuma;6.367,80
Služba budžeta i finansija;613900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge za stručno obrazovanje;2.820,00
Služba budžeta i finansija;613900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge reprezentacije;2.504,62
Služba budžeta i finansija;613900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge štampanja;2.018,25
Služba budžeta i finansija;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali izdaci za informisanje;757,00
Služba budžeta i finansija;613900;Rashodi;Rashodi po korisnicima - analitički konto;Posebna naknada na dohodak za zaštitu od prirodnih i dr.nesreća;269,33
