Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Ključ;-;Prihodi;Grupa;Poreski prihodi;2.309.178,27
Ključ;711000;Prihodi;Podgrupa;Porezi na dobit pojedinca i preduzeća;497,91
Ključ;711100;Prihodi;Sintetički konto;Porezi na dobit pojedinca;497,91
Ključ;711100;Prihodi;Analitički konto;Porezi na dobit od privrednih i profesionalnih djelatnosti;497,91
Ključ;713000;Prihodi;Podgrupa;Porezi na plaću i radnu snagu;171,04
Ključ;713100;Prihodi;Sintetički konto;Porezi na plaće;171,04
Ključ;714000;Prihodi;Podgrupa;Porez na imovinu;220.380,15
Ključ;714100;Prihodi;Sintetički konto;Porez na imovinu;220.380,15
Ključ;714100;Prihodi;Analitički konto;Porez na promet nepokretnosti fizičkih lica;83.984,26
Ključ;714100;Prihodi;Analitički konto;Porez na imovinu od fizičkih osoba;38.589,00
Ključ;714100;Prihodi;Analitički konto;Porez na imovinu za motorna vozila;38.158,72
Ključ;714100;Prihodi;Analitički konto;Porez na promet nepokretnosti pravnih lica;28.569,84
Ključ;714100;Prihodi;Analitički konto;Porez na imovinu od pravnih osoba;27.640,92
Ključ;714100;Prihodi;Analitički konto;Porez na nasljijeđe i darove;3.437,41
Ključ;715000;Prihodi;Podgrupa;Domaći porezi na dobra i usluge;3,28
Ključ;715100;Prihodi;Sintetički konto;Porezi na prodaju dobara i usluga, ukupni promet ili dodatnu vrijednost;3,28
Ključ;715100;Prihodi;Analitički konto;Porez na promet proizvoda za koje se porez na promet proizvoda plaća po općoj stopi od 20%;3,22
Ključ;715100;Prihodi;Analitički konto;Porez na promet usluga osim usluga u građevinarstvu;0,06
Ključ;716000;Prihodi;Podgrupa;Porez na dohodak;290.174,62
Ključ;716100;Prihodi;Sintetički konto;Porez na dohodak;290.174,62
Ključ;716100;Prihodi;Analitički konto;Prihodi od poreza na dohodak fizičkih lica od nesamostalne djelatnosti;221.648,52
Ključ;716100;Prihodi;Analitički konto;Prihodi od poreza na dohodak fizičkih lica na dobitke od nagradnih igara;24.086,31
Ključ;716100;Prihodi;Analitički konto;Prihodi od poreza na dohodak od drugih samostalnih djelatnosti;15.936,47
Ključ;716100;Prihodi;Analitički konto;Prihodi od poreza na dohodak fizičkih lica od samostalne djelatnosti;14.940,90
Ključ;716100;Prihodi;Analitički konto;Prihodi od poreza na dohodak fizičkih lica od imovine i imovinskih prava;7.984,93
Ključ;716100;Prihodi;Analitički konto;Prihodi od poreza na dohodak po konačnom obračunu;5.577,49
Ključ;717000;Prihodi;Podgrupa;Prihodi iz indirektnih poreza;1.797.909,90
Ključ;717100;Prihodi;Sintetički konto;Prihodi iz indirektnih poreza;1.797.909,90
Ključ;717100;Prihodi;Analitički konto;Prihodi iz indirektnih poreza - koji pripadaju jedinicama lokalne samouprave;1.622.605,93
Ključ;717100;Prihodi;Analitički konto;Prihodi iz indirektnih poreza - Direkcija cesta;175.303,97
Ključ;719000;Prihodi;Podgrupa;Ostali porezi;41,37
Ključ;719100;Prihodi;Sintetički konto;Ostali porezi;41,37
Ključ;719100;Prihodi;Analitički konto;Porez na potrošnju u ugostiteljstvu od fizičkih lica;34,58
Ključ;719100;Prihodi;Analitički konto;Ostali porezi;4,36
Ključ;719100;Prihodi;Analitički konto;Poseban porez na plaću za zaštitu od prirodnih i  drugih nesreća;2,43
Ključ;-;Prihodi;Grupa;Neporeski prihodi;1.181.659,75
Ključ;721000;Prihodi;Podgrupa;Prihodi od poduzetničkih aktivnosti i imovine i prihodi od pozitivnih kursnih lista;62.976,79
Ključ;721100;Prihodi;Sintetički konto;Prihodi od nefinansijskih javnih preduzeća i finansijskih javnih institucija;61.534,50
Ključ;721100;Prihodi;Analitički konto;Prihodi od iznajmljivanja poslovnih prostora i druge materijalne imovine;33.001,86
Ključ;721100;Prihodi;Analitički konto;Prihodi od davanja prava na eksploataciju prirodnih i drugih resursa, patenatai autorskih prava;23.931,64
Ključ;721100;Prihodi;Analitički konto;Prihodi od iznajmljivanja zemljišta;4.601,00
Ključ;721200;Prihodi;Sintetički konto;Ostali prihodi od imovine;1.442,29
Ključ;721200;Prihodi;Analitički konto;Prihodi od kamate za depozite u banci;724,05
Ključ;721200;Prihodi;Analitički konto;Prihodi od zakupa koristenja sportsko privrednih lovista;718,24
Ključ;722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;1.117.892,96
Ključ;722100;Prihodi;Sintetički konto;Administrativne takse;160.053,58
Ključ;722100;Prihodi;Analitički konto;Općinske administrativne takse;160.053,58
Ključ;722300;Prihodi;Sintetički konto;Komunalne takse;418.227,83
Ključ;722300;Prihodi;Analitički konto;Komunalne naknade;295.599,00
Ključ;722300;Prihodi;Analitički konto;Općinske komunalne takse;122.628,83
Ključ;722400;Prihodi;Sintetički konto;Ostale budžetske naknade;305.470,79
Ključ;722400;Prihodi;Analitički konto;Naknade za korištenje državnih šuma;82.777,00
Ključ;722400;Prihodi;Analitički konto;Naknada za postupak legalizacije javnih površina i građevina;57.739,50
Ključ;722400;Prihodi;Analitički konto;Naknade za uređenje građevinskog zemljišta;44.860,50
Ključ;722400;Prihodi;Analitički konto;Naknada za izgradnju i održavanje javnih skloništa;34.283,58
Ključ;722400;Prihodi;Analitički konto;Naknada za zauzimanje javnih površina;33.795,26
Ključ;722400;Prihodi;Analitički konto;Naknada po osnovu prirodnih poogodnosti -renta;27.680,45
Ključ;722400;Prihodi;Analitički konto;Naknade za rad komisije za procjenu nepokretnosti;16.925,00
Ključ;722400;Prihodi;Analitički konto;Naknade po osnovu tehničkog pregleda građevina;6.817,00
Ključ;722400;Prihodi;Analitički konto;Naknade za dodijeljeno zemljište;592,50
Ključ;722500;Prihodi;Sintetički konto;Posebne naknade i takse;174.561,62
Ključ;722500;Prihodi;Analitički konto;Cestovne naknade;59.378,98
Ključ;722500;Prihodi;Analitički konto;Naknada za vršenje usluga iz katastra;48.171,00
Ključ;722500;Prihodi;Analitički konto;Posebne naknade za zaštitu od prirodnih i drugih nesreća gdje je osnovica zbirni iznos neto plaća;26.087,35
Ključ;722500;Prihodi;Analitički konto;Posebne vodna naknada za zaštitu voda za trans. sredstava;17.503,30
Ključ;722500;Prihodi;Analitički konto;Opća vodna naknada;8.322,59
Ključ;722500;Prihodi;Analitički konto;Naknada za korištenje podataka iz katstra;5.617,50
Ključ;722500;Prihodi;Analitički konto;Posebne naknade za zaštitu voda;4.577,46
Ključ;722500;Prihodi;Analitički konto;Posebne naknade za korištenje površinskih i podzemnih voda za javno vodosnadbjevanje;2.829,04
Ključ;722500;Prihodi;Analitički konto;Posebne naknade za korištenje površinskih i podzemnih voda za flaširanje vode i min. vode za uzgoj ribe u ribnajcima za navod. i dr namjene;1.067,48
Ključ;722500;Prihodi;Analitički konto;Posebne naknade za zaštit od prirodnih i drugioh nesreća gdje je osnovica zbirn iznos neto primitka po osnovu druge samostalne djelatnosti;858,25
Ključ;722500;Prihodi;Analitički konto;Naknade za vatrogasne jedinice iz premije osiguranja imovine;109,18
Ključ;722500;Prihodi;Analitički konto;Naknade za vatrogasne jedinice iz premije osiguranja od autoodgovornosti;39,49
Ključ;722600;Prihodi;Sintetički konto;Prihodi od pružanja javnih usluga (prihodi od sopstvenih djelatnosti);31.114,80
Ključ;722700;Prihodi;Sintetički konto;Neplanirane uplate-prihodi;28.464,34
Ključ;723000;Prihodi;Podgrupa;Novčane kazne (neporeske prirode);790,00
Ključ;-;Prihodi;Grupa;Transferi i donacije;447.181,41
Ključ;732000;Prihodi;Podgrupa;Primljeni tekući transferi od ostalih nivoa vlasti;183.771,00
Ključ;732100;Prihodi;Sintetički konto;Primljeni tekući transferi od ostalih nivoa vlasti;183.771,00
Ključ;732100;Prihodi;Analitički konto;Primljeni grantovi od kantona - JU Centar za socijalni rad;125.679,37
Ključ;732100;Prihodi;Analitički konto;Federalni zavod za zapošljavanje;29.921,27
Ključ;732100;Prihodi;Analitički konto;Primljeni tekući tarnsferi od kantona;28.170,00
Ključ;733000;Prihodi;Podgrupa;Donacije;75.901,00
Ključ;733100;Prihodi;Sintetički konto;Donacije;75.901,00
Ključ;733100;Prihodi;Analitički konto;Participacija korisnika za smještaj štićenika u ustanove;61.943,97
Ključ;733100;Prihodi;Analitički konto;Donacije od Udruženja Prijatelji kuća;13.956,84
Ključ;742000;Prihodi;Podgrupa;Kapitalni transferi od ostalih nivoa vlasti;187.509,41
Ključ;742100;Prihodi;Sintetički konto;Kapitalni transferi od ostalih nivoa vlasti i fondova;187.509,41
Ključ;-;Prihodi;Grupa;Primici od imovine;31.116,00
Ključ;811000;Prihodi;Podgrupa;Kapitalni primici od prodaje stalnih sredstava;31.116,00
Ključ;811100;Prihodi;Sintetički konto;Primci od prodaje stalnih sredstava;31.116,00
Ključ;-;Prihodi;Grupa;Primici od zaduživanja;0,00
Ključ;-;Prihodi;Grupa;Ostali prihodi;8.350,39
Ključ;777000;Prihodi;Podgrupa;Prihodi po osnovu zaostalih obaveza;8.350,39
Ključ;777700;Prihodi;Sintetički konto;Prihodi po osnovu zaostalih obaveza;8.350,39
Ključ;777700;Prihodi;Analitički konto;Naknade za puteve iz cijene naftnih derivata;8.350,39
Ključ;-;Rashodi;Grupa;Lična primanja;1.811.595,46
Ključ;611000;Rashodi;Podgrupa;Plaće i naknade troškova zaposlenih;1.657.752,82
Ključ;611100;Rashodi;Rashodi po korisnicima - sumarno;Bruto plaće;1.461.399,57
Služba za civilnu zaštitu i zaštitu od požara;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za civilnu zaštitu i zaštitu od požara;268.505,21
Služba za razvoj, privredu i zajedničke poslove;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za razvoj, privredu i zajedničke poslove;236.985,82
Služba za društvene djelatnosti i opću upravu;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za društvene djelatnosti i opću upravu;200.432,16
Centar za socijalni rad;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;169.336,64
Služba za finansije i trezor;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za finansije i trezor;134.388,52
Kabinet općinskog načelnika;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Kabinet općinskog načelnika;124.233,06
Služba za geodetske poslove i katastar nekretnina;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za geodetske poslove i katastar nekretnina;108.782,26
Služba za prostorno uređenje, stambeno-komunalne, imovinsko-pravne i geodetske poslove i katastar nekretnina;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za prostorno uređenje, stambeno-komunalne, imovinsko-pravne i geodetske poslove i katastar nekretnina;105.379,24
Služba za podršku upravi;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za podršku upravi;84.161,14
Općinsko pravobranilaštvo;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko pravobranilaštvo;29.195,52
Ključ;611200;Rashodi;Rashodi po korisnicima - sumarno;Naknade troškova zaposlenih ;196.353,25
Služba za podršku upravi;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za podršku upravi;35.716,20
Služba za civilnu zaštitu i zaštitu od požara;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za civilnu zaštitu i zaštitu od požara;33.915,82
Služba za razvoj, privredu i zajedničke poslove;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za razvoj, privredu i zajedničke poslove;29.651,67
Služba za društvene djelatnosti i opću upravu;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za društvene djelatnosti i opću upravu;25.782,80
Centar za socijalni rad;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;17.255,78
Služba za finansije i trezor;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za finansije i trezor;15.353,30
Služba za geodetske poslove i katastar nekretnina;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za geodetske poslove i katastar nekretnina;14.502,19
Služba za prostorno uređenje, stambeno-komunalne, imovinsko-pravne i geodetske poslove i katastar nekretnina;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za prostorno uređenje, stambeno-komunalne, imovinsko-pravne i geodetske poslove i katastar nekretnina;11.327,16
Kabinet općinskog načelnika;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Kabinet općinskog načelnika;10.553,08
Općinsko pravobranilaštvo;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko pravobranilaštvo;2.295,25
Ključ;612000;Rashodi;Podgrupa;Doprinosi poslodavca i ostali doprinosi;153.842,64
Ključ;612100;Rashodi;Rashodi po korisnicima - sumarno;Doprinosi poslodavca;153.842,64
Služba za civilnu zaštitu i zaštitu od požara;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za civilnu zaštitu i zaštitu od požara;28.193,11
Služba za razvoj, privredu i zajedničke poslove;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za razvoj, privredu i zajedničke poslove;24.993,81
Služba za društvene djelatnosti i opću upravu;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za društvene djelatnosti i opću upravu;21.045,33
Centar za socijalni rad;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;17.820,83
Služba za finansije i trezor;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za finansije i trezor;14.111,02
Kabinet općinskog načelnika;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Kabinet općinskog načelnika;13.044,39
Služba za geodetske poslove i katastar nekretnina;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za geodetske poslove i katastar nekretnina;11.422,39
Služba za prostorno uređenje, stambeno-komunalne, imovinsko-pravne i geodetske poslove i katastar nekretnina;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za prostorno uređenje, stambeno-komunalne, imovinsko-pravne i geodetske poslove i katastar nekretnina;11.064,71
Služba za podršku upravi;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za podršku upravi;9.081,59
Općinsko pravobranilaštvo;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko pravobranilaštvo;3.065,46
Ključ;-;Rashodi;Grupa;Rashodi za materijal i usluge;591.993,88
Ključ;613000;Rashodi;Podgrupa;Izdaci za materijal i usluge;591.993,88
Ključ;613100;Rashodi;Rashodi po korisnicima - sumarno;Putni troškovi;6.690,40
Kabinet općinskog načelnika;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Kabinet općinskog načelnika;2.330,75
Služba za razvoj, privredu i zajedničke poslove;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za razvoj, privredu i zajedničke poslove;1.938,00
Služba za društvene djelatnosti i opću upravu;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za društvene djelatnosti i opću upravu;641,00
Služba za civilnu zaštitu i zaštitu od požara;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za civilnu zaštitu i zaštitu od požara;549,00
Centar za socijalni rad;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;517,00
Služba za finansije i trezor;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za finansije i trezor;250,00
Služba za geodetske poslove i katastar nekretnina;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za geodetske poslove i katastar nekretnina;217,50
Općinsko pravobranilaštvo;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko pravobranilaštvo;100,45
Služba za prostorno uređenje, stambeno-komunalne, imovinsko-pravne i geodetske poslove i katastar nekretnina;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za prostorno uređenje, stambeno-komunalne, imovinsko-pravne i geodetske poslove i katastar nekretnina;84,20
Služba za podršku upravi;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za podršku upravi;62,50
Ključ;613200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za energiju;36.001,14
Služba za razvoj, privredu i zajedničke poslove;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za razvoj, privredu i zajedničke poslove;28.288,94
Služba za prostorno uređenje, stambeno-komunalne, imovinsko-pravne i geodetske poslove i katastar nekretnina;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za prostorno uređenje, stambeno-komunalne, imovinsko-pravne i geodetske poslove i katastar nekretnina;7.712,20
Ključ;613300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za komunalne i komunikacijske usluge;36.575,95
Služba za razvoj, privredu i zajedničke poslove;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za razvoj, privredu i zajedničke poslove;29.780,91
Centar za socijalni rad;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;4.704,52
Centar za socijalni rad;613300;Rashodi;Rashodi po korisnicima - analitički konto;PTT usluge;4.447,96
Centar za socijalni rad;613300;Rashodi;Rashodi po korisnicima - analitički konto;Komunalne usluge;256,56
Služba za prostorno uređenje, stambeno-komunalne, imovinsko-pravne i geodetske poslove i katastar nekretnina;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za prostorno uređenje, stambeno-komunalne, imovinsko-pravne i geodetske poslove i katastar nekretnina;2.090,52
Ključ;613400;Rashodi;Rashodi po korisnicima - sumarno;Nabavka materijala i sitnog inventara;33.620,48
Služba za civilnu zaštitu i zaštitu od požara;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za civilnu zaštitu i zaštitu od požara;9.607,26
Služba za civilnu zaštitu i zaštitu od požara;613400;Rashodi;Rashodi po korisnicima - analitički konto;Poseban materijal za potrebe CZ (opremanje jedinica CZ i štabova );4.113,75
Služba za civilnu zaštitu i zaštitu od požara;613400;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za uniforme;3.420,16
Služba za civilnu zaštitu i zaštitu od požara;613400;Rashodi;Rashodi po korisnicima - analitički konto;Materijal za gašenje (prah, CO2);1.457,00
Služba za civilnu zaštitu i zaštitu od požara;613400;Rashodi;Rashodi po korisnicima - analitički konto;Administrativni materijal;616,35
Služba za razvoj, privredu i zajedničke poslove;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za razvoj, privredu i zajedničke poslove;7.965,80
Služba za društvene djelatnosti i opću upravu;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za društvene djelatnosti i opću upravu;6.578,07
Služba za podršku upravi;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za podršku upravi;2.229,91
Služba za podršku upravi;613400;Rashodi;Rashodi po korisnicima - analitički konto;Obrazovni materijal;1.554,00
Služba za podršku upravi;613400;Rashodi;Rashodi po korisnicima - analitički konto;Administrativni materijal;675,91
Služba za geodetske poslove i katastar nekretnina;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za geodetske poslove i katastar nekretnina;2.127,85
Centar za socijalni rad;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;1.969,00
Služba za finansije i trezor;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za finansije i trezor;991,10
Općinsko pravobranilaštvo;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko pravobranilaštvo;846,02
Općinsko pravobranilaštvo;613400;Rashodi;Rashodi po korisnicima - analitički konto;Obrazovni materijal;630,00
Općinsko pravobranilaštvo;613400;Rashodi;Rashodi po korisnicima - analitički konto;Administrativni materijal;216,02
Služba za prostorno uređenje, stambeno-komunalne, imovinsko-pravne i geodetske poslove i katastar nekretnina;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za prostorno uređenje, stambeno-komunalne, imovinsko-pravne i geodetske poslove i katastar nekretnina;804,29
Kabinet općinskog načelnika;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Kabinet općinskog načelnika;501,18
Ključ;613500;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za usluge prevoza i goriva;53.225,64
Služba za društvene djelatnosti i opću upravu;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za društvene djelatnosti i opću upravu;26.949,60
Služba za društvene djelatnosti i opću upravu;613500;Rashodi;Rashodi po korisnicima - analitički konto;Prevoz đaka;26.949,60
Služba za razvoj, privredu i zajedničke poslove;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za razvoj, privredu i zajedničke poslove;26.176,04
Centar za socijalni rad;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;100,00
Centar za socijalni rad;613500;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za gorivo;100,00
Ključ;613700;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za tekuće održavanje;24.285,21
Služba za razvoj, privredu i zajedničke poslove;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za razvoj, privredu i zajedničke poslove;16.109,74
Služba za prostorno uređenje, stambeno-komunalne, imovinsko-pravne i geodetske poslove i katastar nekretnina;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za prostorno uređenje, stambeno-komunalne, imovinsko-pravne i geodetske poslove i katastar nekretnina;3.404,08
Služba za civilnu zaštitu i zaštitu od požara;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za civilnu zaštitu i zaštitu od požara;2.080,01
Služba za civilnu zaštitu i zaštitu od požara;613700;Rashodi;Rashodi po korisnicima - analitički konto;Održavanje vozila i opreme;2.080,01
Centar za socijalni rad;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;1.691,38
Centar za socijalni rad;613700;Rashodi;Rashodi po korisnicima - analitički konto;Materijal i usluge opravki i održavanja vozila i opreme;1.691,38
Služba za geodetske poslove i katastar nekretnina;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za geodetske poslove i katastar nekretnina;1.000,00
Ključ;613800;Rashodi;Rashodi po korisnicima - sumarno;Izdaci osiguranja, bankarskih usluga i usluga platnog prometa;4.901,46
Služba za razvoj, privredu i zajedničke poslove;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za razvoj, privredu i zajedničke poslove;2.784,28
Služba za finansije i trezor;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za finansije i trezor;2.117,18
Ključ;613900;Rashodi;Rashodi po korisnicima - sumarno;Ugovorne i druge posebne usluge;396.693,60
Centar za socijalni rad;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;194.778,43
Centar za socijalni rad;613900;Rashodi;Rashodi po korisnicima - analitički konto;Smještaj u ustanove;185.839,56
Centar za socijalni rad;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za volonterski rad po osnovi ugovora o voloterskom radu;1.991,00
Centar za socijalni rad;613900;Rashodi;Rashodi po korisnicima - analitički konto;Naknade članovima upravnog i nadzornog odbora;1.923,70
Centar za socijalni rad;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za hardverske i softverske usluge;1.404,00
Centar za socijalni rad;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ostale nepomenute usluge i dadžbine;1.321,66
Centar za socijalni rad;613900;Rashodi;Rashodi po korisnicima - analitički konto;Posebna naknada na dohodak;1.112,08
Centar za socijalni rad;613900;Rashodi;Rashodi po korisnicima - analitički konto;Privremeni i povremeni poslovi;1.106,43
Centar za socijalni rad;613900;Rashodi;Rashodi po korisnicima - analitički konto;Stručna izobrazba;80,00
Služba za podršku upravi;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za podršku upravi;115.967,85
Služba za podršku upravi;613900;Rashodi;Rashodi po korisnicima - analitički konto;Naknada za vijećnika;73.380,41
Služba za podršku upravi;613900;Rashodi;Rashodi po korisnicima - analitički konto;Naknade za rad komisija;20.924,44
Služba za podršku upravi;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za volonterski rad po osnovi ugovora o volonterskom radu;10.666,05
Služba za podršku upravi;613900;Rashodi;Rashodi po korisnicima - analitički konto;Posebna naknada na dohodak;4.125,04
Služba za podršku upravi;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za informisanje, objava konkursa;3.824,13
Služba za podršku upravi;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovori o djelu, povremeni i privremeni poslovi;2.710,78
Služba za podršku upravi;613900;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi spora;200,00
Služba za podršku upravi;613900;Rashodi;Rashodi po korisnicima - analitički konto;Agencija za državnu službu - sufinansiranje obuke;137,00
Kabinet općinskog načelnika;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Kabinet općinskog načelnika;31.060,45
Kabinet općinskog načelnika;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ostale nespomenute usluge i dazbine;27.591,66
Kabinet općinskog načelnika;613900;Rashodi;Rashodi po korisnicima - analitički konto;Reprezentacija;3.468,79
Služba za geodetske poslove i katastar nekretnina;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za geodetske poslove i katastar nekretnina;20.846,91
Služba za geodetske poslove i katastar nekretnina;613900;Rashodi;Rashodi po korisnicima - analitički konto;Digitalizacija i izrada BPKN;20.846,91
Služba za društvene djelatnosti i opću upravu;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za društvene djelatnosti i opću upravu;19.032,74
Služba za društvene djelatnosti i opću upravu;613900;Rashodi;Rashodi po korisnicima - analitički konto;Obilježavanje značajnih datuma i događaja;19.032,74
Služba za finansije i trezor;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za finansije i trezor;7.110,00
Služba za civilnu zaštitu i zaštitu od požara;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za civilnu zaštitu i zaštitu od požara;6.595,62
Služba za civilnu zaštitu i zaštitu od požara;613900;Rashodi;Rashodi po korisnicima - analitički konto;Provođenje hitnih mjera zaštite i spašavanja i saniranje posljedica izazvanih od nesreća;6.595,62
Služba za prostorno uređenje, stambeno-komunalne, imovinsko-pravne i geodetske poslove i katastar nekretnina;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za prostorno uređenje, stambeno-komunalne, imovinsko-pravne i geodetske poslove i katastar nekretnina;1.125,01
Služba za prostorno uređenje, stambeno-komunalne, imovinsko-pravne i geodetske poslove i katastar nekretnina;613900;Rashodi;Rashodi po korisnicima - analitički konto;Stručna izobrazba;1.125,01
Općinsko pravobranilaštvo;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko pravobranilaštvo;176,59
Općinsko pravobranilaštvo;613900;Rashodi;Rashodi po korisnicima - analitički konto;Posebne naknade na dohodak;94,69
Općinsko pravobranilaštvo;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ostale nespomenute usluge i dadzbine;81,90
Ključ;-;Rashodi;Grupa;Rashodi finansiranja / Kamata;2.511,00
Ključ;616000;Rashodi;Podgrupa;Izdaci za kamate i ostale naknade;2.511,00
Ključ;616200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za inostrane kamate;2.177,00
Služba za podršku upravi;616200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za podršku upravi;2.177,13
Služba za podršku upravi;616200;Rashodi;Rashodi po korisnicima - analitički konto;Kamate za kredit Svjetske banke;2.177,13
Ključ;616300;Rashodi;Rashodi po korisnicima - sumarno;Kamate na domaće pozajmljivanje;334,00
Služba za podršku upravi;616300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za podršku upravi;334,10
Služba za podršku upravi;616300;Rashodi;Rashodi po korisnicima - analitički konto;Kamate za kredi Sparkasse Bank dd Sarajevo;334,10
Ključ;-;Rashodi;Grupa;Transferi i doznake;1.843.804,97
Ključ;614000;Rashodi;Podgrupa;Tekući grantovi;1.450.667,54
Ključ;614100;Rashodi;Rashodi po korisnicima - sumarno;Grantovi drugim nivoima vlade;62.287,50
