Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Istočna Ilidža;-;Prihodi;Grupa;Poreski prihodi;3.040.477,00
Istočna Ilidža;713000;Prihodi;Podgrupa;Porezi na lična primanja i prihode od samostalnih djelatnosti;767.141,00
Istočna Ilidža;713100;Prihodi;Sintetički konto;Porezi na lična primanja i prihode od samostalnih djelatnosti;767.141,00
Istočna Ilidža;714000;Prihodi;Podgrupa;Porezi na imovinu;347.308,00
Istočna Ilidža;714100;Prihodi;Sintetički konto;Porezi na imovinu;320.623,00
Istočna Ilidža;714200;Prihodi;Sintetički konto;Porezi na naslijeđe i poklone;1.369,00
Istočna Ilidža;714300;Prihodi;Sintetički konto;Porezi na finansijske i kapitalne transakcije;25.316,00
Istočna Ilidža;715000;Prihodi;Podgrupa;Porezi na promet proizvoda i usluga;592,00
Istočna Ilidža;715100;Prihodi;Sintetički konto;Porezi na promet proizvoda;178,00
Istočna Ilidža;715200;Prihodi;Sintetički konto;Porezi na promet usluga;414,00
Istočna Ilidža;717000;Prihodi;Podgrupa;Indirektni porezi doznačeni od UIO;1.925.436,00
Istočna Ilidža;717100;Prihodi;Sintetički konto;Indirektni porezi doznačeni od UIO;1.925.436,00
Istočna Ilidža;-;Prihodi;Grupa;Neporeski prihodi;1.249.751,00
Istočna Ilidža;721000;Prihodi;Podgrupa;Prihodi od finansijske i nefinansijske imovine i pozitivnih kursnih razlika;501.655,00
Istočna Ilidža;721200;Prihodi;Sintetički konto;Prihodi od zakupa i rente;497.364,00
Istočna Ilidža;721300;Prihodi;Sintetički konto;Prihodi od kamata na gotovinu i gotovinske ekvivalente;4.291,00
Istočna Ilidža;722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;707.292,00
Istočna Ilidža;722100;Prihodi;Sintetički konto;Administrativne naknade i takse;63.369,00
Istočna Ilidža;722100;Prihodi;Analitički konto;Opštinske administrativne takse;63.369,00
Istočna Ilidža;722300;Prihodi;Sintetički konto;Komunalne naknade i takse;36.486,00
Istočna Ilidža;722400;Prihodi;Sintetički konto;Naknade po raznim osnovama;575.200,00
Istočna Ilidža;722400;Prihodi;Analitički konto;Naknada za uređenje i korištenje građevinskog zemljišta;407.003,00
Istočna Ilidža;722400;Prihodi;Analitički konto;Naknada za ustupljeno zemljište po Projektu II (izgradnja Srpskog Sarajeva)- Grad Istočno Sarajevo;62.700,00
Istočna Ilidža;722400;Prihodi;Analitički konto;Naknada za korištenje mineralnih sirovina;50.925,00
Istočna Ilidža;722400;Prihodi;Analitički konto;Naknada za vode;39.889,00
Istočna Ilidža;722400;Prihodi;Analitički konto;Ostale naknade;10.965,00
Istočna Ilidža;722400;Prihodi;Analitički konto;Naknada za promjenu namjene poljoprivrednog zemljišta;3.660,00
Istočna Ilidža;722400;Prihodi;Analitički konto;Naknade za šume;58,00
Istočna Ilidža;722500;Prihodi;Sintetički konto;Prihodi od pružanja javnih usluga;32.237,00
Istočna Ilidža;722500;Prihodi;Analitički konto;Prihodi opštinskih organa uprave;32.137,00
Istočna Ilidža;722500;Prihodi;Analitički konto;Vlastiti prihodi budžetskih korisnika opštine;100,00
Istočna Ilidža;723000;Prihodi;Podgrupa;Novčane kazne;1.730,00
Istočna Ilidža;723100;Prihodi;Sintetički konto;Novčane kazne;1.730,00
Istočna Ilidža;729000;Prihodi;Podgrupa;Ostali neporeski prihodi;39.074,00
Istočna Ilidža;729100;Prihodi;Sintetički konto;Ostali neporeski prihodi;39.074,00
Istočna Ilidža;729100;Prihodi;Analitički konto;Ostali opštinski neporeski prihodi;39.074,00
Istočna Ilidža;-;Prihodi;Grupa;Transferi i donacije;376.882,00
Istočna Ilidža;731000;Prihodi;Podgrupa;Grantovi;177.738,00
Istočna Ilidža;731100;Prihodi;Sintetički konto;Grantovi iz inostranstva;73.363,00
Istočna Ilidža;731200;Prihodi;Sintetički konto;Grantovi iz zemlje;104.375,00
Istočna Ilidža;781000;Prihodi;Podgrupa;Transferi između budžetskih jedinica različitih nivoa vlasti;154.144,00
Istočna Ilidža;781300;Prihodi;Sintetički konto;Transferi jedinicama lokalne samouprave;154.144,00
Istočna Ilidža;781300;Prihodi;Analitički konto;Transferi jedinicama lokalne samouprave za projekte u oblasti zdravstvene i socijalne zaštite;154.144,00
Istočna Ilidža;782000;Prihodi;Podgrupa;Transferi između budžetskih jedinica istog nivoa vlasti;45.000,00
Istočna Ilidža;782100;Prihodi;Sintetički konto;Transferi između budžetskih jedinica istog nivoa vlasti;45.000,00
Istočna Ilidža;782100;Prihodi;Analitički konto;Transferi izmedju budžetskih jedinica istog nivoa vlasti - Grad Istočno Sarajevo;45.000,00
Istočna Ilidža;-;Prihodi;Grupa;Primici od imovine;12.897,00
Istočna Ilidža;813000;Prihodi;Podgrupa;Primici za neproizvedenu stalnu imovinu;12.196,00
Istočna Ilidža;813100;Prihodi;Sintetički konto;Primici za zemljište;12.196,00
Istočna Ilidža;911000;Prihodi;Podgrupa;Primici od finansijske imovine;701,00
Istočna Ilidža;911400;Prihodi;Sintetički konto;Primici od naplate datih zajmova;701,00
Istočna Ilidža;-;Prihodi;Grupa;Primici od zaduživanja;0,00
Istočna Ilidža;-;Prihodi;Grupa;Ostali prihodi;0,00
Istočna Ilidža;-;Rashodi;Grupa;Lična primanja;1.738.659,00
Istočna Ilidža;411000;Rashodi;Podgrupa;Rashodi za lična primanja;1.738.659,00
Istočna Ilidža;411100;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za bruto plate;1.219.005,00
Administrativna služba opštine;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba opštine;965.886,00
Skupština opštine;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština opštine;146.395,00
Centar za socijalni rad;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;106.724,00
Istočna Ilidža;411200;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za bruto naknade troškova i ostalih ličnih primanja zaposlenih;519.654,00
Administrativna služba opštine;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba opštine;427.231,00
Centar za socijalni rad;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;49.227,00
Skupština opštine;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština opštine;43.196,00
Istočna Ilidža;-;Rashodi;Grupa;Rashodi za materijal i usluge;955.546,00
Istočna Ilidža;412000;Rashodi;Podgrupa;Rashodi po osnovu korišćenja roba i usluga;955.546,00
Istočna Ilidža;412100;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu zakupa;36.700,00
Administrativna služba opštine;412100;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba opštine;35.100,00
Skupština opštine;412100;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština opštine;1.600,00
Skupština opštine;412100;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu zakupa - OIK Izbori;1.600,00
Istočna Ilidža;412200;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu utroška energije, komunalnih, komunikacionih i transportnih usluga;87.957,00
Administrativna služba opštine;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba opštine;66.389,00
Administrativna služba opštine;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za komunikacione usluge;32.261,00
Administrativna služba opštine;412200;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi električne energije;25.398,00
Administrativna služba opštine;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za komunalne usluge;8.730,00
Mjesne zajednice;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Mjesne zajednice;9.763,00
Centar za socijalni rad;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;7.282,00
Skupština opštine;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština opštine;4.523,00
Istočna Ilidža;412300;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za režijski materijal;26.887,00
Administrativna služba opštine;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba opštine;24.599,00
Centar za socijalni rad;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;1.827,00
Skupština opštine;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština opštine;461,00
Istočna Ilidža;412500;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za tekuće održavanje;48.292,00
Administrativna služba opštine;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba opštine;47.770,00
Administrativna služba opštine;412500;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za tekuće održavanje javne rasvjete;14.367,00
Administrativna služba opštine;412500;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za tekuće održavanje puteva;12.240,00
Administrativna služba opštine;412500;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za tekuće održavanje zgrada;12.150,00
Administrativna služba opštine;412500;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za tekuće održavanje opreme;9.013,00
Centar za socijalni rad;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;522,00
Istočna Ilidža;412600;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu putovanja i smještaja;26.785,00
Administrativna služba opštine;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba opštine;24.049,00
Centar za socijalni rad;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;1.706,00
Skupština opštine;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština opštine;1.030,00
Istočna Ilidža;412700;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za stručne usluge;58.008,00
Administrativna služba opštine;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba opštine;57.482,00
Administrativna služba opštine;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge informisanja i medija;31.581,00
Administrativna služba opštine;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za pravne i administrativne usluge;7.990,00
Administrativna služba opštine;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za ostale stručne usluge;5.577,00
Administrativna služba opštine;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za kompjuterske usluge;3.643,00
Administrativna služba opštine;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge osiguranja;3.628,00
Administrativna služba opštine;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge finansijskog posredovanja;3.291,00
Administrativna služba opštine;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge procjene i vještačenja;1.772,00
Centar za socijalni rad;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;346,00
Skupština opštine;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština opštine;180,00
Istočna Ilidža;412800;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za usluge održavanja javnih površina i zaštite životne sredine;306.298,00
Administrativna služba opštine;412800;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba opštine;306.298,00
Administrativna služba opštine;412800;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu utroška električne rasvjete na javnim površinama;172.008,00
Administrativna služba opštine;412800;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge zimske službe;74.401,00
Administrativna služba opštine;412800;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge čišćenja javnih površina;40.398,00
Administrativna služba opštine;412800;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge održavanja zelenih površina;12.579,00
Administrativna služba opštine;412800;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge  zaštite životne sredine;6.912,00
Istočna Ilidža;412900;Rashodi;Rashodi po korisnicima - sumarno;Ostali nepomenuti rashodi;364.619,00
Skupština opštine;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština opštine;216.026,00
Skupština opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto; Rashodi za bruto naknade skupštinskim odbornicima;157.403,00
Skupština opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto; Rashodi za bruto naknade članova biračkih odbora;26.733,00
Skupština opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za bruto naknade članovima Opštinske izborne komisije;18.134,00
Skupština opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za bruto naknade angažovanih lica u procesu tehničke pripreme i provođenja izbora;4.650,00
Skupština opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu reprezentacije;3.817,00
Skupština opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu poreza i doprinosa na teret poslodavca (doprinos za profesionalnu rehabilitaciju invalida);2.810,00
Skupština opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za bruto naknade za provođenje obuke biračkih odbora;1.907,00
Skupština opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za bruto naknade za privremene i povremene poslove - Izbori 2014;531,00
Skupština opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali nepomenuti rashodi;41,00
Administrativna služba opštine;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba opštine;125.964,00
Administrativna služba opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Civilna zaštita;50.661,00
Administrativna služba opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po sudskim rješenjima;23.400,00
Administrativna služba opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu reprezentacije;23.287,00
Administrativna služba opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu poreza i doprinosa na teret poslodavca;12.675,00
Administrativna služba opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali nepomenuti rashodi;5.813,00
Administrativna služba opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za bruto naknade van radnog odnosa;4.448,00
Administrativna služba opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za stručno usavršavanje zaposlenih;2.938,00
Administrativna služba opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Članarina Savez opština i gradova RS;2.742,00
Centar za socijalni rad;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;12.280,00
Centar za socijalni rad;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za bruto naknade van radnog odnosa;9.081,00
Centar za socijalni rad;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu poreza i doprinosa na teret poslodavca;1.436,00
Centar za socijalni rad;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za stručno usavršavanje zaposlenih;980,00
Centar za socijalni rad;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu reprezentacije;783,00
Ostala budžetska potrošnja;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Ostala budžetska potrošnja;10.349,00
Ostala budžetska potrošnja;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu povrata i preknjižavanja poreza i doprinosa;10.349,00
Istočna Ilidža;-;Rashodi;Grupa;Rashodi finansiranja / Kamata;215.640,00
Istočna Ilidža;413000;Rashodi;Podgrupa;Rashodi finansiranja i drugi finansijski troškovi;215.640,00
Istočna Ilidža;413300;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu kamata na primljene zajmove;215.640,00
Ostala budžetska potrošnja;413300;Rashodi;Rashodi po korisnicima - sintetički konto;Ostala budžetska potrošnja;215.640,00
Istočna Ilidža;-;Rashodi;Grupa;Transferi i doznake;765.558,00
Istočna Ilidža;414000;Rashodi;Podgrupa;Subvencije;35.000,00
Istočna Ilidža;414100;Rashodi;Rashodi po korisnicima - sumarno;Subvencije;35.000,00
Administrativna služba opštine;414100;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba opštine;35.000,00
Administrativna služba opštine;414100;Rashodi;Rashodi po korisnicima - analitički konto;Sredstva za podsticaj poljoprivredi;35.000,00
Istočna Ilidža;415000;Rashodi;Podgrupa;Grantovi;294.667,00
Istočna Ilidža;415200;Rashodi;Rashodi po korisnicima - sumarno;Grantovi u zemlji;294.667,00
Administrativna služba opštine;415200;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba opštine;275.907,00
Administrativna služba opštine;415200;Rashodi;Rashodi po korisnicima - analitički konto;FK Famos;52.000,00
Administrativna služba opštine;415200;Rashodi;Rashodi po korisnicima - analitički konto;Pomoć za kulturu;37.700,00
Administrativna služba opštine;415200;Rashodi;Rashodi po korisnicima - analitički konto;Pomoć za mala i srednja preduzeća i razvoj poduzetništva;21.289,00
Administrativna služba opštine;415200;Rashodi;Rashodi po korisnicima - analitički konto;BO Iliđanski borac;17.000,00
Administrativna služba opštine;415200;Rashodi;Rashodi po korisnicima - analitički konto;Đudo klub Famos;15.500,00
Administrativna služba opštine;415200;Rashodi;Rashodi po korisnicima - analitički konto;OO Crveni krst;15.000,00
Administrativna služba opštine;415200;Rashodi;Rashodi po korisnicima - analitički konto;OKK Igman;14.500,00
Administrativna služba opštine;415200;Rashodi;Rashodi po korisnicima - analitički konto;BO Iliđanski borac - za obilježavanje značajnih datuma;11.100,00
Administrativna služba opštine;415200;Rashodi;Rashodi po korisnicima - analitički konto;Kapitalni grantovi neprofitnim subjektima u zemlji (vjerske institucije i dr.);9.000,00
Administrativna služba opštine;415200;Rashodi;Rashodi po korisnicima - analitički konto;Karate klub Igman;8.800,00
Administrativna služba opštine;415200;Rashodi;Rashodi po korisnicima - analitički konto;Udruženje penzionera;8.000,00
Administrativna služba opštine;415200;Rashodi;Rashodi po korisnicima - analitički konto;Provođenje omladinske politike;8.000,00
Administrativna služba opštine;415200;Rashodi;Rashodi po korisnicima - analitički konto;Udruženje građana - ostale aktivnosti;6.950,00
Administrativna služba opštine;415200;Rashodi;Rashodi po korisnicima - analitički konto;Ostale sportske aktivnosti;5.400,00
Administrativna služba opštine;415200;Rashodi;Rashodi po korisnicima - analitički konto;Tekući grantovi neprofitnim subjektima u zemlji iz sredstava budžetske rezerve;5.370,00
Administrativna služba opštine;415200;Rashodi;Rashodi po korisnicima - analitički konto;OFK Kasindo;3.250,00
Administrativna služba opštine;415200;Rashodi;Rashodi po korisnicima - analitički konto;Tekvan do klub Tigar;3.250,00
Administrativna služba opštine;415200;Rashodi;Rashodi po korisnicima - analitički konto;RK Igman;3.250,00
Administrativna služba opštine;415200;Rashodi;Rashodi po korisnicima - analitički konto;Organizacija porodica zarobljenih i poginulih boraca;3.200,00
Administrativna služba opštine;415200;Rashodi;Rashodi po korisnicima - analitički konto;Omladinski savjet;3.200,00
Administrativna služba opštine;415200;Rashodi;Rashodi po korisnicima - analitički konto;Pomoć osnovnim školama na području opštine;3.000,00
Administrativna služba opštine;415200;Rashodi;Rashodi po korisnicima - analitički konto;Kik boks klub;2.400,00
Administrativna služba opštine;415200;Rashodi;Rashodi po korisnicima - analitički konto;Smučarski klub Igman;2.400,00
Administrativna služba opštine;415200;Rashodi;Rashodi po korisnicima - analitički konto;Klub realnog aikido KGB;2.400,00
Administrativna služba opštine;415200;Rashodi;Rashodi po korisnicima - analitički konto;KMF Tango;2.400,00
Administrativna služba opštine;415200;Rashodi;Rashodi po korisnicima - analitički konto;Ostali tekući grantovi u zemlji iz sredstava budžetske rezerve;2.200,00
Administrativna služba opštine;415200;Rashodi;Rashodi po korisnicima - analitički konto;Ostale sportske aktivnosti - Izbor najboljih sportista;2.048,00
Administrativna služba opštine;415200;Rashodi;Rashodi po korisnicima - analitički konto;Pomoć - JU Srednjoškolski centar Istočna Ilidža;2.000,00
Administrativna služba opštine;415200;Rashodi;Rashodi po korisnicima - analitički konto;SKP Prosvjeta;1.060,00
Administrativna služba opštine;415200;Rashodi;Rashodi po korisnicima - analitički konto;GO Slijepih i slabovidnih lica;1.060,00
Administrativna služba opštine;415200;Rashodi;Rashodi po korisnicima - analitički konto;Savez organizacija i udruženja ratnih vojnih invalida;1.060,00
Administrativna služba opštine;415200;Rashodi;Rashodi po korisnicima - analitički konto;Udruženje amputiraca UDAIS;1.060,00
Administrativna služba opštine;415200;Rashodi;Rashodi po korisnicima - analitički konto;Udruženje multipleskleroze;1.060,00
Skupština opštine;415200;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština opštine;18.760,00
Skupština opštine;415200;Rashodi;Rashodi po korisnicima - analitički konto;Parlamentarne stranke;18.760,00
Istočna Ilidža;416000;Rashodi;Podgrupa;Doznake na ime socijalne zaštite koje se isplaćuju iz budžeta Republike, opština;435.891,00
Istočna Ilidža;416100;Rashodi;Rashodi po korisnicima - sumarno;Doznake gradjanima koje se isplaćuju iz budžeta RS, opština i gradova;368.605,00
Centar za socijalni rad;416100;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;317.184,00
Centar za socijalni rad;416100;Rashodi;Rashodi po korisnicima - analitički konto;Tekuće doznake korisnicima socijalne zaštite (štićenicima);317.184,00
Administrativna služba opštine;416100;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba opštine;51.421,00
Administrativna služba opštine;416100;Rashodi;Rashodi po korisnicima - analitički konto;Tekuće pomoći licima slabog materijalnog stanja i nezaposlenim licima;24.250,00
Administrativna služba opštine;416100;Rashodi;Rashodi po korisnicima - analitički konto;Tekuće pomoći građanima u naturi iz budžeta opštine (za poplavljena područja);13.500,00
Administrativna služba opštine;416100;Rashodi;Rashodi po korisnicima - analitički konto;Pomoć poljoprivrednicima za štete nastale upadom pasa lutalica;6.050,00
Administrativna služba opštine;416100;Rashodi;Rashodi po korisnicima - analitički konto;Tekuće pomoći porodicama palih boraca, RVI i CŽR, učenicima, penzionerima, sportistima i ostale pomoći;5.421,00
Administrativna služba opštine;416100;Rashodi;Rashodi po korisnicima - analitički konto;Tekuće pomoći porodicama palih boraca, RVI i CŽR, učenicima, penzionerima, sportistima i ostale pomoći- iz budžetske rezerve;2.200,00
Istočna Ilidža;416200;Rashodi;Rashodi po korisnicima - sumarno;Doznake drugim institucijama obaveznog socijalnog osiguranja;6.850,00
Centar za socijalni rad;416200;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;6.850,00
Centar za socijalni rad;416200;Rashodi;Rashodi po korisnicima - analitički konto;Namjenska izdvajanja za zdravstveno osiguranje štićenika;6.850,00
Istočna Ilidža;416300;Rashodi;Rashodi po korisnicima - sumarno;Doznake pružaocima usluga socijalne zaštite koje se isplaćuju iz budžeta RS;60.436,00
Centar za socijalni rad;416300;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;60.436,00
Istočna Ilidža;-;Rashodi;Grupa;Rashodi za nefinansijsku imovinu / Stalna sredstva;421.191,00
Istočna Ilidža;511000;Rashodi;Podgrupa;Izdaci za proizvedenu stalnu imovinu;257.905,00
Istočna Ilidža;511100;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za izgradnju i pribavljanje zgrada i objekata;106.964,00
Administrativna služba opštine;511100;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba opštine;106.964,00
Administrativna služba opštine;511100;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za izgradnju i pribavljanje zgrada i objekata - Dom zdravlja;75.000,00
Administrativna služba opštine;511100;Rashodi;Rashodi po korisnicima - analitički konto;Izgradnja spomen obilježja Veljine;31.964,00
Istočna Ilidža;511200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za investiciono održavanje, rekonstrukciju i adaptaciju zgrada i objekata;68.397,00
Administrativna služba opštine;511200;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba opštine;68.397,00
Administrativna služba opštine;511200;Rashodi;Rashodi po korisnicima - analitički konto;Rekonstrukcija lokalnih puteva u MZ;67.397,00
Administrativna služba opštine;511200;Rashodi;Rashodi po korisnicima - analitički konto;Rekonstrukcija mosta u Ulici Srpskih izviđača;1.000,00
Istočna Ilidža;511300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za nabavku postrojenja i opreme;82.544,00
Administrativna služba opštine;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba opštine;81.094,00
Administrativna služba opštine;511300;Rashodi;Rashodi po korisnicima - analitički konto;Nabavka komunalne opreme - Opštinski program za upravljanje komunalnim otpadom;73.363,00
Administrativna služba opštine;511300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za nabavku postrojenja i opreme;7.731,00
Centar za socijalni rad;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;1.450,00
Istočna Ilidža;513000;Rashodi;Podgrupa;Izdaci za neproizvedenu stalnu imovinu;142.462,00
Istočna Ilidža;513100;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za pribavljanje zemljišta;142.462,00
Administrativna služba opštine;513100;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba opštine;142.462,00
Administrativna služba opštine;513100;Rashodi;Rashodi po korisnicima - analitički konto;Eksproprijacija - regulacija korita rijeke Željeznice;141.000,00
Administrativna služba opštine;513100;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za pribavljanje zemljišta;1.462,00
Istočna Ilidža;516000;Rashodi;Podgrupa;Izdaci za zalihe materijala, robe i sitnog inventara, ambalaže i sl.;8.318,00
Istočna Ilidža;516100;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za zalihe materijala, robe i sitnog inventara, ambalaže i sl.;8.318,00
Administrativna služba opštine;516100;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba opštine;7.938,00
Centar za socijalni rad;516100;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;380,00
Istočna Ilidža;517000;Rashodi;Podgrupa;Izdaci po osnovu poreza na dodatu vrijednost;12.506,00
Istočna Ilidža;517100;Rashodi;Rashodi po korisnicima - sumarno;Izdaci po osnovu poreza na dodatu vrijednost;12.506,00
Administrativna služba opštine;517100;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba opštine;12.506,00
Administrativna služba opštine;517100;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci po osnovu poreza na dodatnu vrijednost - Opštinski program za upravljanje komunalnim otpadom;12.506,00
Istočna Ilidža;-;Rashodi;Grupa;Rashodi za finansijsku imovinu;0,00
Istočna Ilidža;-;Rashodi;Grupa;Rashodi za otplatu dugova;413.506,00
Istočna Ilidža;621000;Rashodi;Podgrupa;Izdaci za otplatu dugova;413.506,00
Istočna Ilidža;621300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za otplatu glavnice primljenih zajmova u zemlji;413.294,00
Administrativna služba opštine;621300;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba opštine;413.294,00
Administrativna služba opštine;621300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za otplatu glavnice primljenih zajmova od banaka;401.677,00
Administrativna služba opštine;621300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za otplatu glavnice primljenih zajmova od entiteta;11.617,00
Istočna Ilidža;621900;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za otplatu ostalih dugova;212,00
Administrativna služba opštine;621900;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba opštine;212,00
Istočna Ilidža;-;Rashodi;Grupa;Ostali rashodi;0,00
