Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Novo Goražde;-;Prihodi;Grupa;Poreski prihodi;767.110,00
Novo Goražde;713000;Prihodi;Podgrupa;Porezi na lična primanja i prihode od samostalnih djelatnosti;56.044,00
Novo Goražde;713100;Prihodi;Sintetički konto;Porezi na lična primanja i prihode od samostalnih djelatnosti;56.044,00
Novo Goražde;713100;Prihodi;Analitički konto;Porezi na lična primanja;52.730,00
Novo Goražde;713100;Prihodi;Analitički konto;Porez na lična primanja od samostalno obavljene djelatnost;3.262,00
Novo Goražde;713100;Prihodi;Analitički konto;Porezi na lična primanja i prihode od samostalnih djelatnosti u paušalnom iznosu;43,00
Novo Goražde;713100;Prihodi;Analitički konto;Porezi na lična primanja iz samostalno obavljane djelatnosti;9,00
Novo Goražde;714000;Prihodi;Podgrupa;Porezi na imovinu;23.505,00
Novo Goražde;714100;Prihodi;Sintetički konto;Porezi na imovinu;9.426,00
Novo Goražde;714200;Prihodi;Sintetički konto;Porezi na naslijeđe i poklone;1.545,00
Novo Goražde;714300;Prihodi;Sintetički konto;Porezi na finansijske i kapitalne transakcije;12.534,00
Novo Goražde;715000;Prihodi;Podgrupa;Porezi na promet proizvoda i usluga;2.894,00
Novo Goražde;715100;Prihodi;Sintetički konto;Porezi na promet proizvoda;2.779,00
Novo Goražde;715200;Prihodi;Sintetički konto;Porezi na promet usluga;115,00
Novo Goražde;717000;Prihodi;Podgrupa;Indirektni porezi doznačeni od UIO;684.667,00
Novo Goražde;717100;Prihodi;Sintetički konto;Indirektni porezi doznačeni od UIO;684.667,00
Novo Goražde;-;Prihodi;Grupa;Neporeski prihodi;695.055,00
Novo Goražde;721000;Prihodi;Podgrupa;Prihodi od finansijske i nefinansijske imovine i pozitivnih kursnih razlika;3.312,00
Novo Goražde;721200;Prihodi;Sintetički konto;Prihodi od zakupa i rente;3.043,00
Novo Goražde;721300;Prihodi;Sintetički konto;Prihodi od kamata na gotovinu i gotovinske ekvivalente;269,00
Novo Goražde;722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;638.987,00
Novo Goražde;722100;Prihodi;Sintetički konto;Administrativne naknade i takse;13.872,00
Novo Goražde;722100;Prihodi;Analitički konto;Opštinske administrativne takse;13.872,00
Novo Goražde;722300;Prihodi;Sintetički konto;Komunalne naknade i takse;19.413,00
Novo Goražde;722300;Prihodi;Analitički konto;Komunalne takse na firmu;19.363,00
Novo Goražde;722300;Prihodi;Analitički konto;Komunalne takse na motorna, drumska i priključna vozila;50,00
Novo Goražde;722400;Prihodi;Sintetički konto;Naknade po raznim osnovama;605.702,00
Novo Goražde;722400;Prihodi;Analitički konto;Naknada za korištenje prirodnih resursa u svrhu proizvodnje el.energije;581.766,00
Novo Goražde;722400;Prihodi;Analitički konto;Naknade za građevinsko zemljište;10.000,00
Novo Goražde;722400;Prihodi;Analitički konto;Naknada za korištenje šuma i šumskog zemljišta;8.091,00
Novo Goražde;722400;Prihodi;Analitički konto;Naknada za zaštitu voda koju plaćaju vlasnici transportnih sredstava koja koriste naftu ili naftne derivate;2.134,00
Novo Goražde;722400;Prihodi;Analitički konto;Sredstva za finansiranje posebnih mjera zaštite od požara;1.918,00
Novo Goražde;722400;Prihodi;Analitički konto;Naknade za izvađeni materijal iz vodotoka;902,00
Novo Goražde;722400;Prihodi;Analitički konto;Naknade za ispuštanje otpadnih voda;579,00
Novo Goražde;722400;Prihodi;Analitički konto;Naknada za vode za piće;156,00
Novo Goražde;722400;Prihodi;Analitički konto;Naknada za vode za druge namjene i druge slučajeve  namjene za ljudsku upotrebu;120,00
Novo Goražde;722400;Prihodi;Analitički konto;Naknada za vode za industrijske procese;36,00
Novo Goražde;729000;Prihodi;Podgrupa;Ostali neporeski prihodi;52.756,00
Novo Goražde;729100;Prihodi;Sintetički konto;Ostali neporeski prihodi;52.756,00
Novo Goražde;729100;Prihodi;Analitički konto;Ostali opštinski neporeski prihodi;52.756,00
Novo Goražde;-;Prihodi;Grupa;Transferi i donacije;2.075.413,00
Novo Goražde;731000;Prihodi;Podgrupa;Grantovi;150.008,00
Novo Goražde;731200;Prihodi;Sintetički konto;Grantovi iz zemlje;150.008,00
Novo Goražde;731200;Prihodi;Analitički konto;Ostali tekući grantovi iz zemlje;147.008,00
Novo Goražde;731200;Prihodi;Analitički konto;Ostali kapitalni grantovi iz zemlje;3.000,00
Novo Goražde;781000;Prihodi;Podgrupa;Transferi između budžetskih jedinica različitih nivoa vlasti;1.925.405,00
Novo Goražde;781300;Prihodi;Sintetički konto;Transferi jedinicama lokalne samouprave;1.925.405,00
Novo Goražde;781300;Prihodi;Analitički konto;Transferi jedinicama lokalne samouprave za projekte i aktivnosti u oblasti boračko-invalidske zaštite i zaštite po osnovu rada;1.472.500,00
Novo Goražde;781300;Prihodi;Analitički konto;Transferi jedinicama lokalne samouprave za projekte i aktivnosti u oblasti saobraćaja i veza;235.085,00
Novo Goražde;781300;Prihodi;Analitički konto;Transferi jedinicama lokalne samouprave za podršku budžetu;118.935,00
Novo Goražde;781300;Prihodi;Analitički konto;Transferi jedinicama lokalne samouprave za projekte i aktivnosti  na rješenju problema izbjeglih i raseljenih lica;39.000,00
Novo Goražde;781300;Prihodi;Analitički konto;Transferi jedinicama lokalne samouprave za projekte i aktivnosti u oblasti poljoprivrede, vodoprivrede i šumarstva;29.885,00
Novo Goražde;781300;Prihodi;Analitički konto;Transferi jedinicama lokalne samouprave;20.000,00
Novo Goražde;781300;Prihodi;Analitički konto;Transferi jedinicama lokalne samouprave za projekte i aktivnosti u oblasti zdravstvene i socijalne zaštite;10.000,00
Novo Goražde;-;Prihodi;Grupa;Primici od imovine;398.162,00
Novo Goražde;911000;Prihodi;Podgrupa;Primici od finansijske imovine;398.162,00
Novo Goražde;911400;Prihodi;Sintetički konto;Primici od naplate datih zajmova;398.162,00
Novo Goražde;911400;Prihodi;Analitički konto;Primici od naplate zajmova datih privrednim društvima;398.162,00
Novo Goražde;-;Prihodi;Grupa;Primici od zaduživanja;1.300.000,00
Novo Goražde;921000;Prihodi;Podgrupa;Primici od zaduživanja;1.300.000,00
Novo Goražde;921200;Prihodi;Sintetički konto;Primici od uzetih zajmova;1.300.000,00
Novo Goražde;921200;Prihodi;Analitički konto;Primici od zajmova uzetih od banaka;1.300.000,00
Novo Goražde;-;Prihodi;Grupa;Ostali prihodi;0,00
Novo Goražde;-;Rashodi;Grupa;Lična primanja;871.832,00
Novo Goražde;411000;Rashodi;Podgrupa;Rashodi za lična primanja;871.832,00
Novo Goražde;411100;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za bruto plate;645.074,00
Opštinska uprava;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Opštinska uprava;556.433,00
Skupština;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština;47.249,00
Centar za socijalni rad;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;41.392,00
Novo Goražde;411200;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za bruto naknade troškova i ostalih ličnih primanja zaposlenih;226.758,00
Opštinska uprava;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Opštinska uprava;204.382,00
Centar za socijalni rad;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;19.154,00
Skupština;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština;3.222,00
Novo Goražde;-;Rashodi;Grupa;Rashodi za materijal i usluge;582.540,00
Novo Goražde;412000;Rashodi;Podgrupa;Rashodi po osnovu korišćenja roba i usluga;582.540,00
Novo Goražde;412100;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu zakupa;2.200,00
Opštinska uprava;412100;Rashodi;Rashodi po korisnicima - sintetički konto;Opštinska uprava;2.200,00
Novo Goražde;412200;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu utroška energije, komunalnih, komunikacionih i transportnih usluga;76.827,00
Opštinska uprava;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Opštinska uprava;72.793,00
Opštinska uprava;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge odvoza smeća;21.321,00
Opštinska uprava;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu utroška uglja;7.874,00
Opštinska uprava;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za ostale usluge prevoza;7.639,00
Opštinska uprava;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu utroška električne energije;7.566,00
Opštinska uprava;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge korištenja fiksnog telefona;6.982,00
Opštinska uprava;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge korištenja mobilnog telefona;6.545,00
Opštinska uprava;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za ostale komunalne takse i usluge;3.710,00
Opštinska uprava;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge prevoza robe;3.447,00
Opštinska uprava;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge deratizacije;3.229,00
Opštinska uprava;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za poštanske usluge;2.914,00
Opštinska uprava;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge vodovoda i kanalizacije;1.474,00
Opštinska uprava;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za ostale komunikacione usluge;73,00
Opštinska uprava;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge održavanja čistoće;19,00
Centar za socijalni rad;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;3.099,00
Skupština;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština;935,00
Skupština;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za komunikacione usluge;935,00
Novo Goražde;412300;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za režijski materijal;20.387,00
Opštinska uprava;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Opštinska uprava;19.824,00
Opštinska uprava;412300;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za kompjuterski materijal;6.777,00
Opštinska uprava;412300;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za knjige;3.530,00
Opštinska uprava;412300;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za obrasce i papir;3.058,00
Opštinska uprava;412300;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za službena glasila;1.042,00
Opštinska uprava;412300;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za ostali kancelarijski materijal;979,00
Opštinska uprava;412300;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za hemijski materijal za održavanje čistoće;964,00
Opštinska uprava;412300;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za kancelarijska pomagala;945,00
Opštinska uprava;412300;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za stručne časopise;601,00
Opštinska uprava;412300;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za dnevnu štampu;600,00
Opštinska uprava;412300;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za ostali materijal za održavanje čistoće;557,00
Opštinska uprava;412300;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za registrator, fascikle i omote;486,00
Opštinska uprava;412300;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za ostali režijski materijal;233,00
Opštinska uprava;412300;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za pomagala za održavanje čistoće;52,00
Centar za socijalni rad;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;563,00
Novo Goražde;412400;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za materijal za posebne namjene;3.545,00
Opštinska uprava;412400;Rashodi;Rashodi po korisnicima - sintetički konto;Opštinska uprava;3.545,00
Opštinska uprava;412400;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za materijal za sportske i rekreativne aktivnosti;1.040,00
Opštinska uprava;412400;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za ostali specijalni materijal;995,00
Opštinska uprava;412400;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za materijal za potrebe civilne zaštite;594,00
Opštinska uprava;412400;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za materijal za potrebe policije;367,00
Opštinska uprava;412400;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za materijal za potrebe obrazovnog procesa;319,00
Opštinska uprava;412400;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za biljke;230,00
Novo Goražde;412500;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za tekuće održavanje;69.984,00
Opštinska uprava;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Opštinska uprava;69.801,00
Opštinska uprava;412500;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za tekuće održavanje objekata drumskog saobraćaja;26.453,00
Opštinska uprava;412500;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za ostale usluge i materijal za tekuće održavanje zgrada;15.330,00
Opštinska uprava;412500;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za ostale usluge i materijal za tekuće popravke i održavanje ostalih građevinskih objekata;13.156,00
Opštinska uprava;412500;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za tekuće održavanje prevoznih sredstava;5.884,00
Opštinska uprava;412500;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za tekuće održavanje objekata vazdušnog i vodenog saobraćaja;5.000,00
Opštinska uprava;412500;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za ostale usluge i materijal za tekuće popravke i održavanje opreme;1.402,00
Opštinska uprava;412500;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za molerske radove;1.211,00
Opštinska uprava;412500;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za ostalo tekuće održavanje;521,00
Opštinska uprava;412500;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za tekuće održavanje kancelarijske opreme;300,00
Opštinska uprava;412500;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za radove na krovu;250,00
Opštinska uprava;412500;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za tekuće održavanje grijne, rashladne i zaštitne opreme;175,00
Opštinska uprava;412500;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za tekuće održavanje komunikacione opreme;100,00
Opštinska uprava;412500;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za tekuće održavanje specijalne opreme;19,00
Centar za socijalni rad;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;183,00
Novo Goražde;412600;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu putovanja i smještaja;34.766,00
Opštinska uprava;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Opštinska uprava;32.432,00
Opštinska uprava;412600;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu utroška benzina;12.847,00
Opštinska uprava;412600;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu utroška nafte i naftnih derivata;10.245,00
Opštinska uprava;412600;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu smještaja i hrane na službenim putovanjima u zemlji;3.634,00
Opštinska uprava;412600;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu dnevnica za službena putovanja u zemlji;2.600,00
Opštinska uprava;412600;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu dnevnica za službena putovanja u inostranstvu;2.161,00
Opštinska uprava;412600;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu smještaja i hrane na službenim putovanjima u inostranstvu;489,00
Opštinska uprava;412600;Rashodi;Rashodi po korisnicima - analitički konto;Ostali rashodi po osnovu službenih putovanja u inostranstvu;264,00
Opštinska uprava;412600;Rashodi;Rashodi po korisnicima - analitički konto;Ostali rashodi po osnovu službenih putovanja u zemlji;103,00
Opštinska uprava;412600;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu javnog prevoza na službenim putovanjim u zemlji;76,00
Opštinska uprava;412600;Rashodi;Rashodi po korisnicima - analitički konto;Ostali rashodi po osnovu utroška goriva;13,00
Centar za socijalni rad;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;2.334,00
Novo Goražde;412700;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za stručne usluge;51.018,00
Opštinska uprava;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Opštinska uprava;48.167,00
Opštinska uprava;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge izrade projektne dokumentacije;20.000,00
Opštinska uprava;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za geodetsko - katastarske usluge;5.369,00
Opštinska uprava;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge platnog prometa - banke;4.549,00
Opštinska uprava;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge objavljivanja tendera, oglasa i informatičkih tekstova;2.989,00
Opštinska uprava;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za troškove održavanja licenci;2.895,00
Opštinska uprava;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za osiguranje zaposlenih;2.460,00
Opštinska uprava;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge reklama i propagande i odnosa sa javnošću;2.373,00
Opštinska uprava;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge održavanja računarskih programa;1.447,00
Opštinska uprava;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za osiguranje vozila;1.149,00
Opštinska uprava;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za ostale kompjuterske usluge;936,00
Opštinska uprava;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge vještačenja;700,00
Opštinska uprava;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge notara;641,00
Opštinska uprava;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za obrazovne i edukativne usluge;550,00
Opštinska uprava;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge održavanja računara i biro opreme;503,00
Opštinska uprava;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge isplata - pošte;387,00
Opštinska uprava;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge štampanja, grafičke obrade, kopiranja, uvezivanja i sl.;288,00
Opštinska uprava;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za troškove registracije vozila;220,00
Opštinska uprava;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za ostale stručne usluge;200,00
Opštinska uprava;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge izrade fotografije i filma;176,00
Opštinska uprava;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za ostale finansijske usluge;170,00
Opštinska uprava;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za ostale pravne i administrativne usluge;110,00
Opštinska uprava;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za ostale usluge informisanja i medija;55,00
Centar za socijalni rad;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;2.851,00
Novo Goražde;412800;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za usluge održavanja javnih površina i zaštite životne sredine;69.642,00
Opštinska uprava;412800;Rashodi;Rashodi po korisnicima - sintetički konto;Opštinska uprava;69.642,00
Opštinska uprava;412800;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu utroška električne energije na javnim površinama;41.803,00
Opštinska uprava;412800;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge čišćenja javnih površina;25.815,00
Opštinska uprava;412800;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge zimske službe;2.024,00
Novo Goražde;412900;Rashodi;Rashodi po korisnicima - sumarno;Ostali nepomenuti rashodi;254.171,00
Opštinska uprava;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Opštinska uprava;147.978,00
Opštinska uprava;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za ostale bruto naknade za rad van radnog odnosa;81.211,00
Opštinska uprava;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali rashodi po sudskim rješenjima;40.038,00
Opštinska uprava;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu reprezentacije u zemlji;18.169,00
Opštinska uprava;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu organizacije prijema, manifestacija i sl.;3.279,00
Opštinska uprava;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu povrata poreza i doprinosa;1.977,00
Opštinska uprava;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu plata za stručne ispite za zaposlene;1.600,00
Opštinska uprava;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu specijalizacije  i školovanja zaposlenih;800,00
Opštinska uprava;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu ostalih doprinosa, javnih taksi i naknada na teret poslodavca;537,00
Opštinska uprava;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu članarina;206,00
Opštinska uprava;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali nepomenuti rashodi;161,00
Skupština;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština;101.807,00
Skupština;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za bruto naknade skupštinskim poslanicima i  odbornicima;101.807,00
Centar za socijalni rad;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;4.386,00
Novo Goražde;-;Rashodi;Grupa;Rashodi finansiranja / Kamata;103.521,00
Novo Goražde;413000;Rashodi;Podgrupa;Rashodi finansiranja i drugi finansijski troškovi;103.521,00
Novo Goražde;413300;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu kamata na primljene zajmove;87.840,00
Opštinska uprava;413300;Rashodi;Rashodi po korisnicima - sintetički konto;Opštinska uprava;87.840,00
Novo Goražde;413700;Rashodi;Rashodi po korisnicima - sumarno;Troškovi servisiranja primljenih zajmova;15.600,00
Opštinska uprava;413700;Rashodi;Rashodi po korisnicima - sintetički konto;Opštinska uprava;15.600,00
Novo Goražde;413800;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu efektivnih negativnih kursnih razlika;81,00
Opštinska uprava;413800;Rashodi;Rashodi po korisnicima - sintetički konto;Opštinska uprava;81,00
Novo Goražde;-;Rashodi;Grupa;Transferi i doznake;503.836,00
Novo Goražde;415000;Rashodi;Podgrupa;Grantovi;266.544,00
Novo Goražde;415200;Rashodi;Rashodi po korisnicima - sumarno;Grantovi u zemlji;266.544,00
Direktni troškovi budžeta;415200;Rashodi;Rashodi po korisnicima - sintetički konto;Direktni troškovi budžeta;266.544,00
Direktni troškovi budžeta;415200;Rashodi;Rashodi po korisnicima - analitički konto;Ostali kapitalni grantovi u zemlji;83.531,00
Direktni troškovi budžeta;415200;Rashodi;Rashodi po korisnicima - analitički konto;Tekući grantovi organizacijama i udruženjima za afirmaciju porodice i zaštitu prava žena, djece, izbjeglih i raseljenih lica, boraca i osoba sa invaliditetom - Boračka organizacija;62.874,00
Direktni troškovi budžeta;415200;Rashodi;Rashodi po korisnicima - analitički konto;Tekući grantovi organizacijama i udruženjima u oblasti obrazovanja, nauke i kulture - kultura i religija;24.460,00
Direktni troškovi budžeta;415200;Rashodi;Rashodi po korisnicima - analitički konto;Tekući grantovi humanitarnim organizacijama i udruženjima - Crveni krst;19.016,00
Direktni troškovi budžeta;415200;Rashodi;Rashodi po korisnicima - analitički konto;Ostali tekući grantovi neprofitnim subjektima u zemlji - Izborna komisija;13.200,00
Direktni troškovi budžeta;415200;Rashodi;Rashodi po korisnicima - analitički konto;Ostali tekući grantovi u zemlji - Turistička organizacija;12.865,00
Direktni troškovi budžeta;415200;Rashodi;Rashodi po korisnicima - analitički konto;Ostali tekući grantovi neprofitnim subjektima u zemlji - Udruženja građana;11.934,00
Direktni troškovi budžeta;415200;Rashodi;Rashodi po korisnicima - analitički konto;Tekući grantovi organizacijama i udruženjima u oblasti zdravstvene i socijalne zaštite - Dom zdravlja;10.548,00
Direktni troškovi budžeta;415200;Rashodi;Rashodi po korisnicima - analitički konto;Tekući grantovi sportskim i omladinskim organizacijama i udruženjima;9.880,00
Direktni troškovi budžeta;415200;Rashodi;Rashodi po korisnicima - analitički konto;Tekući grantovi organizacijama i udruženjima u oblasti obrazovanja, nauke i kulture - osnovno i srednje obrazovanje;4.754,00
Direktni troškovi budžeta;415200;Rashodi;Rashodi po korisnicima - analitički konto;Ostali tekući grantovi u zemlji - Biblioteka Božidar;3.410,00
Direktni troškovi budžeta;415200;Rashodi;Rashodi po korisnicima - analitički konto;Tekući grantovi javnim nefinansijskim subjektima;3.153,00
Direktni troškovi budžeta;415200;Rashodi;Rashodi po korisnicima - analitički konto;Tekući grantovi javnim nefinansijskim subjektima - Komunalno;2.199,00
Direktni troškovi budžeta;415200;Rashodi;Rashodi po korisnicima - analitički konto;Tekući grantovi političkim organizacijama i udruženjima;2.000,00
Direktni troškovi budžeta;415200;Rashodi;Rashodi po korisnicima - analitički konto;Ostali tekući grantovi - Sindikalna organizacija;1.620,00
Direktni troškovi budžeta;415200;Rashodi;Rashodi po korisnicima - analitički konto;Ostali tekući grantovi neprofitnim subjektima u zemlji - Udruženje penzionera;800,00
Direktni troškovi budžeta;415200;Rashodi;Rashodi po korisnicima - analitički konto;Tekući grantovi etničkim i vjerskim organizacijama i udruženjima;300,00
Novo Goražde;416000;Rashodi;Podgrupa;Doznake na ime socijalne zaštite koje se isplaćuju iz budžeta Republike, opština;234.330,00
Novo Goražde;416100;Rashodi;Rashodi po korisnicima - sumarno;Doznake gradjanima koje se isplaćuju iz budžeta RS, opština i gradova;234.330,00
Direktni troškovi budžeta;416100;Rashodi;Rashodi po korisnicima - sintetički konto;Direktni troškovi budžeta;189.033,00
Direktni troškovi budžeta;416100;Rashodi;Rashodi po korisnicima - analitički konto;Tekuće pomoći građanima u naturi iz budžeta Republike, opština i gradova;117.624,00
Direktni troškovi budžeta;416100;Rashodi;Rashodi po korisnicima - analitički konto;Tekuće pomoći učenicima, studentima i pojedincima u oblasti nauke i kulture - prevoz đaka;38.739,00
Direktni troškovi budžeta;416100;Rashodi;Rashodi po korisnicima - analitički konto;Tekuće pomoći učenicima, studentima i pojedincima u oblasti nauke i kulture - stipendije;21.600,00
Direktni troškovi budžeta;416100;Rashodi;Rashodi po korisnicima - analitički konto;Tekuće pomoći izbjeglicama i raseljenim licima;8.711,00
Direktni troškovi budžeta;416100;Rashodi;Rashodi po korisnicima - analitički konto;Tekuće pomoći sportistima;1.359,00
Direktni troškovi budžeta;416100;Rashodi;Rashodi po korisnicima - analitički konto;Tekuće pomoći penzionerima i nezaposlenim licima;1.000,00
Centar za socijalni rad;416100;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;45.297,00
Centar za socijalni rad;416100;Rashodi;Rashodi po korisnicima - analitički konto;Tekuće doznake korisnicima socijalne zaštite koje se isplaćuju od strane ustanova socijalne zaštite;45.297,00
Novo Goražde;481000;Rashodi;Podgrupa;Transferi između budžetskih jedinica različitih nivoa vlasti;2.962,00
Novo Goražde;481400;Rashodi;Rashodi po korisnicima - sumarno;Transferi mjesnim zajednicama;2.962,00
Direktni troškovi budžeta;481400;Rashodi;Rashodi po korisnicima - sintetički konto;Direktni troškovi budžeta;2.962,00
