Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Kreševo;-;Prihodi;Grupa;Poreski prihodi;842.204,00
Kreševo;711000;Prihodi;Podgrupa;Porezi na dobit pojedinca i preduzeća;103,00
Kreševo;711100;Prihodi;Sintetički konto;Porezi na dobit pojedinca;103,00
Kreševo;714000;Prihodi;Podgrupa;Porez na imovinu;157.034,00
Kreševo;714100;Prihodi;Sintetički konto;Porez na imovinu;157.034,00
Kreševo;714100;Prihodi;Analitički konto;Porez na prom.nepokret. od prav.lica;64.845,69
Kreševo;714100;Prihodi;Analitički konto;Porez na imovinu za motorna vozila;49.844,00
Kreševo;714100;Prihodi;Analitički konto;Porez na prom.nepokret.fiz.lica;30.085,43
Kreševo;714100;Prihodi;Analitički konto;Porez na imovinu od prav.lica;4.447,72
Kreševo;714100;Prihodi;Analitički konto;Porez na naslijeđa i darove;4.373,52
Kreševo;714100;Prihodi;Analitički konto;Porez na imovinu od fizič.lica;3.437,52
Kreševo;716000;Prihodi;Podgrupa;Porez na dohodak;184.668,00
Kreševo;716100;Prihodi;Sintetički konto;Porez na dohodak;184.668,00
Kreševo;716100;Prihodi;Analitički konto;Prihod od poreza na doh.fiz.osoba od nesamost.djel.;147.059,35
Kreševo;716100;Prihodi;Analitički konto;Šrih.od por.na doh.od samos.djelat.čl. 12;15.983,28
Kreševo;716100;Prihodi;Analitički konto;Prih.od por.na dohod.na dob.od igara na sr.;8.572,83
Kreševo;716100;Prihodi;Analitički konto;Prih. od por. na doh. po konač. obrač.;7.487,83
Kreševo;716100;Prihodi;Analitički konto;Prihod od por. na doh. fiz. osoba od samost. djel.;4.946,12
Kreševo;716100;Prihodi;Analitički konto;Prih.od poreza na doh.fiz.osoba od ulag.kapital.;552,87
Kreševo;716100;Prihodi;Analitički konto;Prih. od por. na doh. fizič. lica od imov. i imov. prava;65,28
Kreševo;717000;Prihodi;Podgrupa;Prihodi iz indirektnih poreza;500.192,00
Kreševo;717100;Prihodi;Sintetički konto;Prihodi iz indirektnih poreza;500.192,40
Kreševo;719000;Prihodi;Podgrupa;Ostali porezi;207,00
Kreševo;719100;Prihodi;Sintetički konto;Ostali porezi;207,00
Kreševo;719100;Prihodi;Analitički konto;Porez na potrošnju u ugostiteljstvu od pravnih osoba;199,95
Kreševo;719100;Prihodi;Analitički konto;Pos.porez na zaš. od prir. i dr. nesr. po ugov. o djelu;7,11
Kreševo;-;Prihodi;Grupa;Neporeski prihodi;761.593,00
Kreševo;721000;Prihodi;Podgrupa;Prihodi od poduzetničkih aktivnosti i imovine i prihodi od pozitivnih kursnih lista;63.358,00
Kreševo;721100;Prihodi;Sintetički konto;Prihodi od nefinansijskih javnih preduzeća i finansijskih javnih institucija;13.449,00
Kreševo;721100;Prihodi;Analitički konto;Prihodi od davanja prava na eksploat.prir.resursa;9.728,84
Kreševo;721100;Prihodi;Analitički konto;Prihodi od iznajmljiv.poslovnih prostora;3.720,00
Kreševo;721200;Prihodi;Sintetički konto;Ostali prihodi od imovine;46.220,00
Kreševo;721200;Prihodi;Analitički konto;Prihodi od GSM licence;46.182,90
Kreševo;721200;Prihodi;Analitički konto;Prihodi od kamateza depozite u banci;36,88
Kreševo;721300;Prihodi;Sintetički konto;Kamate i dividende primljene od pozajmica i učešća u kapitalu;2.619,00
Kreševo;721300;Prihodi;Analitički konto;Kamate primljene od pozajmica datim javnim preduzecima;2.531,56
Kreševo;721300;Prihodi;Analitički konto;Kamate primljene od pozajmica pojedincima;87,80
Kreševo;721500;Prihodi;Sintetički konto;Prihodi od pozitivnih kursnih razlika;1.070,00
Kreševo;722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;698.235,00
Kreševo;722100;Prihodi;Sintetički konto;Administrativne takse;22.985,00
Kreševo;722300;Prihodi;Sintetički konto;Komunalne takse;307.047,00
Kreševo;722300;Prihodi;Analitički konto;Općinske komunalne takse;261.368,28
Kreševo;722300;Prihodi;Analitički konto;Kantonalne komunalne takse;42.553,82
Kreševo;722300;Prihodi;Analitički konto;Ostale općinske komunalne naknade i pristojbe;3.125,00
Kreševo;722400;Prihodi;Sintetički konto;Ostale budžetske naknade;151.102,00
Kreševo;722400;Prihodi;Analitički konto;Prihodi od naknada katastra;36.775,80
Kreševo;722400;Prihodi;Analitički konto;Naknada za kor.grad.građ.zemlj.;31.814,02
Kreševo;722400;Prihodi;Analitički konto;Naknada za koristenje državnih suma;30.877,00
Kreševo;722400;Prihodi;Analitički konto;Naknade za osiguranje od požara;17.633,21
Kreševo;722400;Prihodi;Analitički konto;Prihodi od sport.dvorane;10.341,60
Kreševo;722400;Prihodi;Analitički konto;Prih.od provjer.za procj.vrije.nekret.;5.800,00
Kreševo;722400;Prihodi;Analitički konto;Ostale općinske naknade;4.899,96
Kreševo;722400;Prihodi;Analitički konto;Prihodi od rada komisija;4.117,04
Kreševo;722400;Prihodi;Analitički konto;Prihodi od uplata za turistički vodič;3.020,00
Kreševo;722400;Prihodi;Analitički konto;Prihodi od gospodarstva;2.488,55
Kreševo;722400;Prihodi;Analitički konto;Naknade za zakup javn. povrsine od kafea,restor, kioska i trznica;2.455,00
Kreševo;722400;Prihodi;Analitički konto;Prihodi od uplata tenderske dokumentacije;880,00
Kreševo;722500;Prihodi;Sintetički konto;Posebne naknade i takse;162.601,00
Kreševo;722500;Prihodi;Analitički konto;Naknade puteva iz cijena naft.derivata;52.365,49
Kreševo;722500;Prihodi;Analitički konto;Naknada za upot.cesta za voz.prav.osoba;28.332,06
Kreševo;722500;Prihodi;Analitički konto;Nak.za upot. cesta za voz.građ.;24.421,48
Kreševo;722500;Prihodi;Analitički konto;Posebne naknade za zaštitu od prir.i dt.nesreća os,zbir.net.;21.948,20
Kreševo;722500;Prihodi;Analitički konto;Akumul. sred. posebne naknade od prir. i dr. nepogoda;12.000,00
Kreševo;722500;Prihodi;Analitički konto;Vod. nakn. za zašt.vod. za trans.sred.koja kor.naft.;8.418,60
Kreševo;722500;Prihodi;Analitički konto;Opća vodna naknada;5.941,13
Kreševo;722500;Prihodi;Analitički konto;Naknada za obav.usl. iz oblasti prem i katastra;2.752,00
Kreševo;722500;Prihodi;Analitički konto;Pos.vod.nak.za kor.povr.i podz.coda za flaš.vod;1.382,78
Kreševo;722500;Prihodi;Analitički konto;Posebne naknade za zaštitu od prir.i dt.nesreća dr.sam.djel.;1.217,26
Kreševo;722500;Prihodi;Analitički konto;Posebne vod. naknade za zastistu voda;1.123,22
Kreševo;722500;Prihodi;Analitički konto;Nak.za funkc.prem.osig.od mot.vozila za vatrog.;941,64
Kreševo;722500;Prihodi;Analitički konto;Naknada za korišt. podat. prem. i katastra;865,20
Kreševo;722500;Prihodi;Analitički konto;Pos.vod.nak.za kor.povr.i podz.voda za jav. vodoop.;554,64
Kreševo;722500;Prihodi;Analitički konto;Nak.za vatrog.jed. iz premije osig.imovine od pož;317,77
Kreševo;722500;Prihodi;Analitički konto;Vod. nak. za koriš.pov. i podz.voda za ind.;18,60
Kreševo;722500;Prihodi;Analitički konto;Posebna vodna naknada za zaštitu od poplava;0,65
Kreševo;722700;Prihodi;Sintetički konto;Neplanirane uplate-prihodi;54.499,00
Kreševo;722700;Prihodi;Analitički konto;Ostale neplanirane uplate;29.468,46
Kreševo;722700;Prihodi;Analitički konto;Prihodi od sudskih presuda;21.648,00
Kreševo;722700;Prihodi;Analitički konto;Ostali prihodi;3.382,90
Kreševo;-;Prihodi;Grupa;Transferi i donacije;756.619,00
Kreševo;732000;Prihodi;Podgrupa;Primljeni tekući transferi od ostalih nivoa vlasti;202.583,00
Kreševo;732100;Prihodi;Sintetički konto;Primljeni tekući transferi od ostalih nivoa vlasti;202.583,00
Kreševo;732100;Prihodi;Analitički konto;Transferi od kantona za soc.davanja;105.520,44
Kreševo;732100;Prihodi;Analitički konto;Primljeni tekući transferi od Federacije (sred.za deponiju i sredstva za sportsku dvoranu iz 2014);55.701,67
Kreševo;732100;Prihodi;Analitički konto;Primljeni namjenski transfer od fonda za zastitu okoliša;29.912,22
Kreševo;732100;Prihodi;Analitički konto;Primljeni tekući transfer od države;11.448,80
Kreševo;733000;Prihodi;Podgrupa;Donacije;3.000,00
Kreševo;733100;Prihodi;Sintetički konto;Donacije;3.000,00
Kreševo;741000;Prihodi;Podgrupa;Primljeni kapitalni transferi od inostranih vlada;346.250,00
Kreševo;741100;Prihodi;Sintetički konto;Primljeni kapitalni transferi od inostranih vlada;346.250,00
Kreševo;742000;Prihodi;Podgrupa;Kapitalni transferi od ostalih nivoa vlasti;204.786,00
Kreševo;742100;Prihodi;Sintetički konto;Kapitalni transferi od ostalih nivoa vlasti i fondova;189.786,00
Kreševo;742200;Prihodi;Sintetički konto;Kapitalni transferi od nevladinih izvora;15.000,00
Kreševo;-;Prihodi;Grupa;Primici od imovine;0,00
Kreševo;-;Prihodi;Grupa;Primici od zaduživanja;196.443,60
Kreševo;814000;Prihodi;Podgrupa;Dugoročni krediti i zajmovi;196.443,60
Kreševo;814300;Prihodi;Sintetički konto;Primici od domaćeg zaduživanja;196.443,60
Kreševo;-;Prihodi;Grupa;Ostali prihodi;0,00
Kreševo;-;Rashodi;Grupa;Lična primanja;632.445,00
Kreševo;611000;Rashodi;Podgrupa;Plaće i naknade troškova zaposlenih;577.978,00
Kreševo;611100;Rashodi;Rashodi po korisnicima - sumarno;Bruto plaće;501.373,00
Kreševo;611200;Rashodi;Rashodi po korisnicima - sumarno;Naknade troškova zaposlenih ;76.605,00
Kreševo;612000;Rashodi;Podgrupa;Doprinosi poslodavca i ostali doprinosi;54.467,00
Kreševo;612100;Rashodi;Rashodi po korisnicima - sumarno;Doprinosi poslodavca;54.467,00
Kreševo;-;Rashodi;Grupa;Rashodi za materijal i usluge;563.092,65
Kreševo;613000;Rashodi;Podgrupa;Izdaci za materijal i usluge;563.092,65
Kreševo;613100;Rashodi;Rashodi po korisnicima - sumarno;Putni troškovi;3.937,74
Kreševo;613100;Rashodi;Analitički konto;Putni troškovi u inozemstvo;2.766,02
Kreševo;613100;Rashodi;Analitički konto;Troskovi cestarina i parkiranja vozila;952,38
Kreševo;613100;Rashodi;Analitički konto;Upotreba vlastitog auta u službene svrhe;131,84
Kreševo;613100;Rashodi;Analitički konto;Putni troskovi u zemlji;87,50
Kreševo;613200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za energiju;77.566,61
Kreševo;613200;Rashodi;Analitički konto;Izdaci za električnu energiju - Javna rasvjeta;62.810,95
Kreševo;613200;Rashodi;Analitički konto;Izdaci za energiju - zgrade;9.586,86
Kreševo;613200;Rashodi;Analitički konto;Lož ulje;5.168,80
Kreševo;613300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za komunalne i komunikacijske usluge;36.846,00
Kreševo;613300;Rashodi;Analitički konto;Izdaci za telefon, telefaks i teleks;9.031,35
Kreševo;613300;Rashodi;Analitički konto;Izdaci za usluge odvoza smeća;7.983,10
Kreševo;613300;Rashodi;Analitički konto;Poštanske usluge;7.447,74
Kreševo;613300;Rashodi;Analitički konto;Izdaci za usluge održavanja cistoce;4.200,00
Kreševo;613300;Rashodi;Analitički konto;Izdaci za internet;3.940,02
Kreševo;613300;Rashodi;Analitički konto;Izdaci za usluge osiguranja;2.106,00
Kreševo;613300;Rashodi;Analitički konto;Izdaci za mobilni telefon;1.411,23
Kreševo;613300;Rashodi;Analitički konto;Izdaci za vodu i kanalizaciju;492,61
Kreševo;613300;Rashodi;Analitički konto;Usluge deratizacije;234,00
Kreševo;613400;Rashodi;Rashodi po korisnicima - sumarno;Nabavka materijala i sitnog inventara;11.826,00
Kreševo;613400;Rashodi;Analitički konto;Izdaci za kompjuterski materijal;3.735,50
Kreševo;613400;Rashodi;Analitički konto;Izdaci za obrazovanje kadrova;1.836,00
Kreševo;613400;Rashodi;Analitički konto;Matične knjige i ostali obrasci;1.532,72
Kreševo;613400;Rashodi;Analitički konto;Uredski materijal;1.522,24
Kreševo;613400;Rashodi;Analitički konto;Izdaci za obrasce i papir;1.358,40
Kreševo;613400;Rashodi;Analitički konto;Materijal za čišćenje;1.146,68
Kreševo;613400;Rashodi;Analitički konto;Auto gume;362,35
Kreševo;613400;Rashodi;Analitički konto;Sitni inventar;331,70
Kreševo;613500;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za usluge prevoza i goriva;31.956,00
Kreševo;613500;Rashodi;Analitički konto;Dizel;16.991,52
Kreševo;613500;Rashodi;Analitički konto;Benzin;11.286,53
Kreševo;613500;Rashodi;Analitički konto;Registracija vozila za odvoz otpada;1.226,67
Kreševo;613500;Rashodi;Analitički konto;Motorno ulje;997,30
Kreševo;613500;Rashodi;Analitički konto;Registracija motornih vozila;913,69
Kreševo;613500;Rashodi;Analitički konto;Izdaci za prijevoz ljudi;540,00
Kreševo;613600;Rashodi;Rashodi po korisnicima - sumarno;Unajmljivanje imovine i opreme;599,76
Kreševo;613600;Rashodi;Analitički konto;Izdaci za najam prostora - turistički ured;599,76
Kreševo;613700;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za tekuće održavanje;206.786,00
Kreševo;613700;Rashodi;Analitički konto;Usluge popravaka i održavanja cesta i mostova (lok.);108.845,85
Kreševo;613700;Rashodi;Analitički konto;Izdaci za uređenje korita rijeke Kreševčice;29.912,22
Kreševo;613700;Rashodi;Analitički konto;Izdaci iz sredstava civilne zastite;21.955,76
Kreševo;613700;Rashodi;Analitički konto;Usluge zimskog održavanja lokalnih puteva;20.990,76
Kreševo;613700;Rashodi;Analitički konto;Usluge održavanja sportske dvorane;16.901,33
Kreševo;613700;Rashodi;Analitički konto;Usluge popravke i održavanja vozila;2.781,39
Kreševo;613700;Rashodi;Analitički konto;Materijal za popravku i održavanje javne rasvjete;2.579,78
Kreševo;613700;Rashodi;Analitički konto;Materijal za popravku i održavanje vozila;1.043,67
Kreševo;613700;Rashodi;Analitički konto;Materijal za popravak i održavanje opreme;678,18
Kreševo;613700;Rashodi;Analitički konto;Materijal za opravku i održavanje zgrada;566,44
Kreševo;613700;Rashodi;Analitički konto;Usluge održavanja i popravke opreme;530,80
Kreševo;613800;Rashodi;Rashodi po korisnicima - sumarno;Izdaci osiguranja, bankarskih usluga i usluga platnog prometa;9.769,00
Kreševo;613800;Rashodi;Analitički konto;Izdaci bankovnih usluga;8.568,72
Kreševo;613800;Rashodi;Analitički konto;Izdaci za obradu kredita;1.200,00
Kreševo;613900;Rashodi;Rashodi po korisnicima - sumarno;Ugovorne i druge posebne usluge;183.806,29
Kreševo;613900;Rashodi;Analitički konto;Izdaci za naknade op.vijecnicima i predsjedniku ov, sjed. ov;38.396,46
Kreševo;613900;Rashodi;Analitički konto;Izdaci za usl.po osnovu ugov. o djelu;29.003,92
Kreševo;613900;Rashodi;Analitički konto;Izdaci za PDV;23.580,64
Kreševo;613900;Rashodi;Analitički konto;Ostale nespomenute usluge i dadžbine;14.152,98
Kreševo;613900;Rashodi;Analitički konto;Porez na dohod.od dr.samost.djelat.;8.672,50
Kreševo;613900;Rashodi;Analitički konto;Izdaci za studij glazbene umjetnosti;7.944,00
Kreševo;613900;Rashodi;Analitički konto;Usluge štampanja i kopiranja;5.800,78
Kreševo;613900;Rashodi;Analitički konto;Doprin.za MIO/PIO od dr.samost.dj.;5.387,52
Kreševo;613900;Rashodi;Analitički konto;Izdaci za volont.rad po osnovi ug. o volnt. radu;5.334,51
Kreševo;613900;Rashodi;Analitički konto;Kompjuterske usluge;5.156,13
Kreševo;613900;Rashodi;Analitički konto;Usluge reprezentacije;4.731,33
Kreševo;613900;Rashodi;Analitički konto;Izdaci za rad komisija (Elektroprivreda);4.188,26
Kreševo;613900;Rashodi;Analitički konto;Dopr.za zdrav.osig.od dr.samost.djel.;3.634,09
Kreševo;613900;Rashodi;Analitički konto;Izdaci po ugov.za uređ.web stranice;3.600,00
Kreševo;613900;Rashodi;Analitički konto;Izdaci po ugovoru za obavljanje poslova pravobraniteljstva;3.208,32
Kreševo;613900;Rashodi;Analitički konto;Ostali izdaci za druge sam. djelatnosti i povr. sam. rada;2.930,24
Kreševo;613900;Rashodi;Analitički konto;Izdaci za rad komisija (Tehnički prijem puta);2.660,80
Kreševo;613900;Rashodi;Analitički konto;Usluge objavljiv.tendera i oglasa;2.470,10
Kreševo;613900;Rashodi;Analitički konto;Troškovi proslave dana općine;2.153,50
Kreševo;613900;Rashodi;Analitički konto;Izdaci po ug. za održavanje javnih površina;2.003,04
Kreševo;613900;Rashodi;Analitički konto;Izdaci za rad komisija (za procjenu vrijednosti nekretnina);1.710,00
Kreševo;613900;Rashodi;Analitički konto;Medicinske usluge-mrtvozorstvo;1.480,00
Kreševo;613900;Rashodi;Analitički konto;Usluge medija;1.404,00
Kreševo;613900;Rashodi;Analitički konto;Odvjetničke i pravne usluge;1.219,31
Kreševo;613900;Rashodi;Analitički konto;Izdaci za rad komisija (Agencija za državnu službu i put Resnik);1.051,46
Kreševo;613900;Rashodi;Analitički konto;Troškovi vještačenja, svjedoka i sudaca;830,00
Kreševo;613900;Rashodi;Analitički konto;Pos.nak. na doh.za zaš.od prir.nes. sam.djel.;442,41
Kreševo;613900;Rashodi;Analitički konto;Izdaci za volontere za sluč.pov.na radu;330,00
Kreševo;613900;Rashodi;Analitički konto;Usluge stručnog obrazovanja/seminari;329,99
Kreševo;-;Rashodi;Grupa;Rashodi finansiranja / Kamata;39.752,92
Kreševo;616000;Rashodi;Podgrupa;Izdaci za kamate i ostale naknade;39.752,92
Kreševo;616200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za inostrane kamate;26.211,76
Kreševo;616200;Rashodi;Analitički konto;Izdaci za kamate na kredit (razvojna banka);26.211,76
Kreševo;616300;Rashodi;Rashodi po korisnicima - sumarno;Kamate na domaće pozajmljivanje;13.541,16
Kreševo;616300;Rashodi;Analitički konto;kamate na pozajmljivanje od domaćih finansijskih institucija;13.541,16
Kreševo;-;Rashodi;Grupa;Transferi i doznake;355.052,00
Kreševo;614000;Rashodi;Podgrupa;Tekući grantovi;355.052,00
Kreševo;614100;Rashodi;Rashodi po korisnicima - sumarno;Grantovi drugim nivoima vlade;171.518,00
Kreševo;614100;Rashodi;Analitički konto;Transfer sredstava Službi za socijalnu pomoć;105.509,75
Kreševo;614100;Rashodi;Analitički konto;Transfer sredstava za kulturu;25.512,35
Kreševo;614100;Rashodi;Analitički konto;Ostali transferi za sport;23.550,00
Kreševo;614100;Rashodi;Analitički konto;Transfer za razvoj turizma;10.326,10
Kreševo;614100;Rashodi;Analitički konto;Transfer sredstava za izbore - CIK;3.600,00
Kreševo;614100;Rashodi;Analitički konto;Transfer za izradu turističkog vodiča;3.020,00
Kreševo;614200;Rashodi;Rashodi po korisnicima - sumarno;Grantovi pojedincima;35.323,00
Kreševo;614200;Rashodi;Analitički konto;Isplate stipendija;22.800,00
Kreševo;614200;Rashodi;Analitički konto;Ostale isplate pojed. i mat. soc. sig. (porodilje);5.800,00
Kreševo;614200;Rashodi;Analitički konto;Novčana pomoć nezaposlenim;4.709,40
Kreševo;614200;Rashodi;Analitički konto;Novčana pomoć invalidnim osobama;2.013,95
Kreševo;614300;Rashodi;Rashodi po korisnicima - sumarno;Grantovi neprofitnim organizacijama;128.422,96
Kreševo;614300;Rashodi;Analitički konto;Transfer dječ.vrtiću "Radost" Kreševo;37.800,00
Kreševo;614300;Rashodi;Analitički konto;Tekući transfer za parlam. političke stranke;30.780,00
Kreševo;614300;Rashodi;Analitički konto;Transfer DVD;10.040,00
Kreševo;614300;Rashodi;Analitički konto;Tekući transfer vjerskim zajednicama;9.949,00
Kreševo;614300;Rashodi;Analitički konto;Transfer sredstava za Poljoprivrednu zadrugu;9.762,32
Kreševo;614300;Rashodi;Analitički konto;Transfer crvenom križu Kreševo;8.100,00
Kreševo;614300;Rashodi;Analitički konto;Tekući transfer mjesnim zajednicama;7.660,00
Kreševo;614300;Rashodi;Analitički konto;Tekući transfer udruženjima građana;6.060,00
Kreševo;614300;Rashodi;Analitički konto;Tekući transfer vjerskim zajednicama - župa Deževice;3.000,00
Kreševo;614300;Rashodi;Analitički konto;Ostali transferi neprofitnim organizacijama;2.881,64
Kreševo;614300;Rashodi;Analitički konto;Transfer sredstava za kantonalni arhiv;1.550,00
Kreševo;614300;Rashodi;Analitički konto;Transfer sredstava za Savez općina i gradova;840,00
Kreševo;614400;Rashodi;Rashodi po korisnicima - sumarno;Subvencije javnim preduzećima;5.400,00
Kreševo;614400;Rashodi;Analitički konto;Transf.sred.JU Ljekarna Kreševo;5.400,00
Kreševo;614800;Rashodi;Rashodi po korisnicima - sumarno;Ostali grantovi, povrat i drugo;14.387,00
Kreševo;614800;Rashodi;Analitički konto;Izdaci za porez na promet nekretnina;6.525,50
Kreševo;614800;Rashodi;Analitički konto;Naknade za povrat više naplaćenih sredstava;5.864,98
Kreševo;614800;Rashodi;Analitički konto;Izvršenje sudsk.pres.i rješ.o izvršenju;1.996,60
Kreševo;-;Rashodi;Grupa;Rashodi za nefinansijsku imovinu / Stalna sredstva;776.963,12
Kreševo;821000;Rashodi;Podgrupa;Nabavka stalnih sredstava;776.963,12
Kreševo;821100;Rashodi;Rashodi po korisnicima - sumarno;Nabavka zemljišta, šuma i višegodišnjih zasada;116.737,68
Kreševo;821200;Rashodi;Rashodi po korisnicima - sumarno;Nabavka građevina;333.661,34
Kreševo;821200;Rashodi;Analitički konto;Nabavka građevina - putevi i mostovi ( put Resnik - Polje);333.661,34
Kreševo;821300;Rashodi;Rashodi po korisnicima - sumarno;Nabavka opreme;164.705,08
Kreševo;821300;Rashodi;Analitički konto;Vozilo za odvoz smeća;138.609,67
Kreševo;821300;Rashodi;Analitički konto;Kompjuterska oprema;8.288,20
Kreševo;821300;Rashodi;Analitički konto;Nabava glazbenih instrumenata - orgulje;5.970,00
Kreševo;821300;Rashodi;Analitički konto;Motorna vozila - vatrogasno vozilo;5.867,49
Kreševo;821300;Rashodi;Analitički konto;Oprema za katastar - GNNS uređaj;5.200,00
Kreševo;821300;Rashodi;Analitički konto;Namjestaj;769,72
Kreševo;821500;Rashodi;Rashodi po korisnicima - sumarno;Nabavka stalnih sredstava u obliku prava;42.964,66
Kreševo;821500;Rashodi;Analitički konto;Projektna dokumentacija - izrada gradskog plana razvoja turizma  i projektna dokumentacija za deponiju;42.964,66
Kreševo;821600;Rashodi;Rashodi po korisnicima - sumarno;Rekonstrukcija i investiciono održavanje;118.894,00
Kreševo;821600;Rashodi;Analitički konto;Rekonstrukcija puta Kreševo - Tarčin;44.208,03
Kreševo;821600;Rashodi;Analitički konto;Ulaganja u sportsku dvoranu - fasada (I dio);35.450,00
Kreševo;821600;Rashodi;Analitički konto;Rekonstrukcija objekata za čvrsti otpad - ZELENI OTOCI;17.219,90
Kreševo;821600;Rashodi;Analitički konto;Kapitalni infrastrukturni projekti;12.315,13
Kreševo;821600;Rashodi;Analitički konto;Rekonstrukcija postojeće deponije komunalnog otpada;9.701,30
Kreševo;-;Rashodi;Grupa;Rashodi za finansijsku imovinu;78.212,77
Kreševo;822000;Rashodi;Podgrupa;Izdaci za finansijsku imovinu;78.212,77
Kreševo;822300;Rashodi;Rashodi po korisnicima - sumarno;Pozajmljivanja javnim preduzećima;78.212,77
Kreševo;-;Rashodi;Grupa;Rashodi za otplatu dugova;0,00
Kreševo;-;Rashodi;Grupa;Ostali rashodi;0,00
