Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Trnovo (FBiH);-;Prihodi;Grupa;Poreski prihodi;265.690,14
Trnovo (FBiH);714000;Prihodi;Podgrupa;Porez na imovinu;252.689,98
Trnovo (FBiH);714100;Prihodi;Sintetički konto;Porez na imovinu;252.689,98
Trnovo (FBiH);714100;Prihodi;Analitički konto;Porez na promet nepokretnosti pravnih lica;156.006,81
Trnovo (FBiH);714100;Prihodi;Analitički konto;Porez na imovinu fizičkih lica;59.641,27
Trnovo (FBiH);714100;Prihodi;Analitički konto;Porez na promet nepokretnosti fizičkih lica;17.167,21
Trnovo (FBiH);714100;Prihodi;Analitički konto;Porez na imovinu pravnih lica;10.478,39
Trnovo (FBiH);714100;Prihodi;Analitički konto;Porez na imovinu za motorna vozila;7.188,60
Trnovo (FBiH);714100;Prihodi;Analitički konto;Porez na naslijeđe i darove;2.207,70
Trnovo (FBiH);716000;Prihodi;Podgrupa;Porez na dohodak;4.843,86
Trnovo (FBiH);716100;Prihodi;Sintetički konto;Porez na dohodak;4.843,86
Trnovo (FBiH);716100;Prihodi;Analitički konto;Prihodi od poreza na dohodak fizičkih lica od nesamostalne djelatnosti;4.010,14
Trnovo (FBiH);716100;Prihodi;Analitički konto;Prihod od poreza na dohodak fizičkih lica - sam. dj. - član 12. stav 4 Zakona o porezu na dohodak;621,34
Trnovo (FBiH);716100;Prihodi;Analitički konto;Prihod od poreza na dohodak fizičkih lica od samostalne djelatnosti;131,91
Trnovo (FBiH);716100;Prihodi;Analitički konto;Prihod od poreza na dohodak po konačnom obračunu;58,87
Trnovo (FBiH);716100;Prihodi;Analitički konto;Prihod od poreza na dohodak fizičkih lica od igara na sreću;11,73
Trnovo (FBiH);716100;Prihodi;Analitički konto;Prihod od poreza na dohodak fizičkih lica od imovine i imovinskih prava;9,87
Trnovo (FBiH);717000;Prihodi;Podgrupa;Prihodi iz indirektnih poreza;7.766,96
Trnovo (FBiH);717100;Prihodi;Sintetički konto;Prihodi iz indirektnih poreza;7.766,96
Trnovo (FBiH);717100;Prihodi;Analitički konto;Prihodi iz indirektnih poreza koji pripadaju direkciji cesta;7.766,96
Trnovo (FBiH);719000;Prihodi;Podgrupa;Ostali porezi;389,34
Trnovo (FBiH);719100;Prihodi;Sintetički konto;Ostali porezi;389,34
Trnovo (FBiH);719100;Prihodi;Analitički konto;Prihod od poreza na plaću za zaštitu od prirodnih i drugih nesreća;383,34
Trnovo (FBiH);719100;Prihodi;Analitički konto;Prihod od poreza za zaštitu od prirodnih nesreća po ugovoru i pri. poslovima;6,00
Trnovo (FBiH);-;Prihodi;Grupa;Neporeski prihodi;727.689,39
Trnovo (FBiH);721000;Prihodi;Podgrupa;Prihodi od poduzetničkih aktivnosti i imovine i prihodi od pozitivnih kursnih lista;99.235,08
Trnovo (FBiH);721100;Prihodi;Sintetički konto;Prihodi od nefinansijskih javnih preduzeća i finansijskih javnih institucija;3.900,00
Trnovo (FBiH);721100;Prihodi;Analitički konto;Prihodi od iznajmljivanja poslovnih prostora;3.900,00
Trnovo (FBiH);721200;Prihodi;Sintetički konto;Ostali prihodi od imovine;94.625,31
Trnovo (FBiH);721200;Prihodi;Analitički konto;Korištenje hidroakumulacionog jezera;94.625,31
Trnovo (FBiH);721400;Prihodi;Sintetički konto;Naknade primljene od pozajmica i učešća u kapitalu;709,77
Trnovo (FBiH);721400;Prihodi;Analitički konto;Kamate na sredstva kod fin. institucija;709,77
Trnovo (FBiH);722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;628.454,31
Trnovo (FBiH);722300;Prihodi;Sintetički konto;Komunalne takse;13.913,40
Trnovo (FBiH);722300;Prihodi;Analitički konto;Općinske takse na istaknutu firmu;12.238,00
Trnovo (FBiH);722300;Prihodi;Analitički konto;Kantonalne komunalne pristojbe;1.675,40
Trnovo (FBiH);722400;Prihodi;Sintetički konto;Ostale budžetske naknade;524.190,90
Trnovo (FBiH);722400;Prihodi;Analitički konto;Naknada po osnovu prirodnih pogodnosti - fond;462.807,14
Trnovo (FBiH);722400;Prihodi;Analitički konto;Prihod od naknade za korištenje građevinskog zemljišta;37.228,26
Trnovo (FBiH);722400;Prihodi;Analitički konto;Naknada za zauzimanje javnih površina;24.155,50
Trnovo (FBiH);722500;Prihodi;Sintetički konto;Posebne naknade i takse;46.618,56
Trnovo (FBiH);722500;Prihodi;Analitički konto;Prihod od naknade za korištenje šuma;28.240,80
Trnovo (FBiH);722500;Prihodi;Analitički konto;Nak. za upot. ceste za vozila fizičk.lica;8.498,70
Trnovo (FBiH);722500;Prihodi;Analitički konto;Posebna naknada za zaštitu od prirodnih. nesreća;3.520,83
Trnovo (FBiH);722500;Prihodi;Analitički konto;Naknada za korištenje podataka katastra;3.105,60
