Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Tuzlanski kanton;-;Prihodi;Grupa;Poreski prihodi;261.228.890,73
Tuzlanski kanton;711000;Prihodi;Podgrupa;Porezi na dobit pojedinca i preduzeća;16.176.478,73
Tuzlanski kanton;711200;Prihodi;Sintetički konto;Porez na dobit preduzeća;16.176.478,73
Tuzlanski kanton;711200;Prihodi;Analitički konto;Porez na dobit;14.614.722,47
Tuzlanski kanton;711200;Prihodi;Analitički konto;Porez po odbitku;1.561.756,26
Tuzlanski kanton;713000;Prihodi;Podgrupa;Porezi na plaću i radnu snagu;2.714.239,24
Tuzlanski kanton;713100;Prihodi;Sintetički konto;Porezi na plaće;2.714.239,24
Tuzlanski kanton;713100;Prihodi;Analitički konto;Porezi na placu i druga licna primanja;1.527.895,05
Tuzlanski kanton;713100;Prihodi;Analitički konto;Porezi na dodatna primanja;1.186.344,19
Tuzlanski kanton;715000;Prihodi;Podgrupa;Domaći porezi na dobra i usluge;1.156.892,00
Tuzlanski kanton;715100;Prihodi;Sintetički konto;Porezi na prodaju dobara i usluga, ukupni promet ili dodatnu vrijednost;984.841,75
Tuzlanski kanton;715100;Prihodi;Analitički konto;Kaznena kamata;501.042,06
Tuzlanski kanton;715100;Prihodi;Analitički konto;Porez na promet usluga;342.399,40
Tuzlanski kanton;715100;Prihodi;Analitički konto;Porez na promet proizvoda iz tbr. 1 tarife na promet;92.126,03
Tuzlanski kanton;715100;Prihodi;Analitički konto;Porez na promet proizvoda iz tarifnog broja 2. tarife;49.014,13
Tuzlanski kanton;715100;Prihodi;Analitički konto;Porez na potrosnju u ugostiteljstvu od fizickih lica;153,72
Tuzlanski kanton;715100;Prihodi;Analitički konto;Porez na potrosnju u ugostiteljstvu od pravnih lica;106,41
Tuzlanski kanton;715200;Prihodi;Sintetički konto;Porez na promet posebnih usluga;38.981,25
Tuzlanski kanton;715200;Prihodi;Analitički konto;Porez na dobitke od igara na srecu;38.981,25
Tuzlanski kanton;715900;Prihodi;Sintetički konto;Ostali porezi na promet proizvoda i usluga;133.069,00
Tuzlanski kanton;715900;Prihodi;Analitički konto;Porez na promet osnovnih proizvoda za gradjevinarstvo;105.273,44
Tuzlanski kanton;715900;Prihodi;Analitički konto;Porez na promet osnovnih proizvoda poljoprivrede, ribarstva i proizvoda koji sluze za ljudsku prehranu;26.984,46
Tuzlanski kanton;715900;Prihodi;Analitički konto;Porez na promet energenata po nižoj stopi iz člana 12.;811,10
Tuzlanski kanton;716000;Prihodi;Podgrupa;Porez na dohodak;23.651.456,88
Tuzlanski kanton;716100;Prihodi;Sintetički konto;Porez na dohodak;23.651.456,88
Tuzlanski kanton;716100;Prihodi;Analitički konto;Porez na dohodak fizičkih lica od nesamostalne djelatnosti;19.605.353,87
Tuzlanski kanton;716100;Prihodi;Analitički konto;Porez na dohodak fizičkih lica od drugih samostalnih djelatnosti;2.105.068,73
Tuzlanski kanton;716100;Prihodi;Analitički konto;Porez na dohodak fizičkih lica od samostalne djelatnosti;631.860,70
Tuzlanski kanton;716100;Prihodi;Analitički konto;Prihodi od poreza na dohodak po konačnom obračunu;619.279,21
Tuzlanski kanton;716100;Prihodi;Analitički konto;Porez na dohodak fizičkih lica na dobitke od nagrada i igara na sreću;440.418,97
Tuzlanski kanton;716100;Prihodi;Analitički konto;Porez na dohodak fizičkih lica od imovine i imovinskih prava;240.434,64
Tuzlanski kanton;716100;Prihodi;Analitički konto;Porez na dohodak fizičkih lica od ulaganja kapitala;9.040,76
Tuzlanski kanton;717000;Prihodi;Podgrupa;Prihodi iz indirektnih poreza;217.517.184,42
Tuzlanski kanton;717100;Prihodi;Sintetički konto;Prihodi iz indirektnih poreza;217.517.184,42
Tuzlanski kanton;717100;Prihodi;Analitički konto;Prihodi od indirektnih poreza koji pripadaju kantonu;217.517.184,42
Tuzlanski kanton;719000;Prihodi;Podgrupa;Ostali porezi;12.639,46
Tuzlanski kanton;719100;Prihodi;Sintetički konto;Ostali porezi;12.639,46
Tuzlanski kanton;719100;Prihodi;Analitički konto;Porez na potrošnju u ugostiteljstvu - fizička lica;8.163,96
Tuzlanski kanton;719100;Prihodi;Analitički konto;Porez na potrošnju u ugostiteljstvu - pravna lica;2.985,90
Tuzlanski kanton;719100;Prihodi;Analitički konto;Ostali porezi;1.433,30
Tuzlanski kanton;719100;Prihodi;Analitički konto;Poseban porez za zaštitu od prirodnih i drugih nesreća;56,30
Tuzlanski kanton;-;Prihodi;Grupa;Neporeski prihodi;43.378.492,85
Tuzlanski kanton;721000;Prihodi;Podgrupa;Prihodi od poduzetničkih aktivnosti i imovine i prihodi od pozitivnih kursnih lista;2.304.388,46
Tuzlanski kanton;721100;Prihodi;Sintetički konto;Prihodi od nefinansijskih javnih preduzeća i finansijskih javnih institucija;734.946,58
Tuzlanski kanton;721100;Prihodi;Analitički konto;Prihodi od davanja prava na eksploataciju prirodnih resursa;600.150,00
Tuzlanski kanton;721100;Prihodi;Analitički konto;Ostali prihodi od finansijske i nematerijalne imovine;133.182,43
Tuzlanski kanton;721100;Prihodi;Analitički konto;Prihodi od zemljišne rente;841,00
Tuzlanski kanton;721100;Prihodi;Analitički konto;Prihodi od iznajmljivanja poslovnih prostora;686,96
Tuzlanski kanton;721100;Prihodi;Analitički konto;Prihodi od iznajmljivanja vozila;80,00
Tuzlanski kanton;721100;Prihodi;Analitički konto;Prihodi od dividendi i udjela u profitu u javnim preduzecima i finansijskim institucijama;6,19
Tuzlanski kanton;721200;Prihodi;Sintetički konto;Ostali prihodi od imovine;34.408,40
Tuzlanski kanton;721200;Prihodi;Analitički konto;Ostali prihodi od imovine;22.374,40
Tuzlanski kanton;721200;Prihodi;Analitički konto;Prihodi od prodaje stanova u vlasništbu nadležnih nivoa vlasti;9.433,00
Tuzlanski kanton;721200;Prihodi;Analitički konto;Prihodi ostvareni prodajom stanova;2.256,00
Tuzlanski kanton;721200;Prihodi;Analitički konto;Ostali prihodi od financijske i nematerijalne imovine;200,00
Tuzlanski kanton;721200;Prihodi;Analitički konto;Prihodi od kamata na depozite u banci;95,00
Tuzlanski kanton;721200;Prihodi;Analitički konto;Prihodi po osnovu kamata na investirana javna sredstva;50,00
Tuzlanski kanton;721300;Prihodi;Sintetički konto;Kamate i dividende primljene od pozajmica i učešća u kapitalu;285.285,31
Tuzlanski kanton;721300;Prihodi;Analitički konto;Kamate primljene od pozajmica neprofitnim organizacijma;236.308,45
Tuzlanski kanton;721300;Prihodi;Analitički konto;Kamate primljene od pozajmica javnim preduzećima;38.778,16
Tuzlanski kanton;721300;Prihodi;Analitički konto;Kamate primljene od drugih domaćih pozajmica;9.756,49
Tuzlanski kanton;721300;Prihodi;Analitički konto;Kamate primljene od pozajmica Federaciji;360,00
Tuzlanski kanton;721300;Prihodi;Analitički konto;Kamate primljene od pozajmica pojedincima;67,21
Tuzlanski kanton;721300;Prihodi;Analitički konto;Kamate primljene od pozajmica Državi;15,00
Tuzlanski kanton;721500;Prihodi;Sintetički konto;Prihodi od pozitivnih kursnih razlika;8,17
Tuzlanski kanton;721600;Prihodi;Sintetički konto;Prihodi od privatizacije;1.249.740,00
Tuzlanski kanton;721600;Prihodi;Analitički konto;Prihodi od privatizacije preduzeća;1.249.740,00
Tuzlanski kanton;722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;38.054.894,41
Tuzlanski kanton;722100;Prihodi;Sintetički konto;Administrativne takse;3.202.861,16
Tuzlanski kanton;722100;Prihodi;Analitički konto;Kantonalne administrativne takse;3.202.861,16
Tuzlanski kanton;722200;Prihodi;Sintetički konto;Sudske takse;4.659.200,37
Tuzlanski kanton;722200;Prihodi;Analitički konto;Kantonalne sudske naknade;4.659.200,37
Tuzlanski kanton;722300;Prihodi;Sintetički konto;Komunalne takse;145,00
Tuzlanski kanton;722300;Prihodi;Analitički konto;Kantonalne komunalne takse;145,00
Tuzlanski kanton;722400;Prihodi;Sintetički konto;Ostale budžetske naknade;1.810.492,71
Tuzlanski kanton;722400;Prihodi;Analitički konto;Naknada za opće korisne funkcije šuma;1.322.557,05
Tuzlanski kanton;722400;Prihodi;Analitički konto;Naknade za kristenje poljoprivrednog zemljista u nepoljoprivredne svrhe;188.830,86
Tuzlanski kanton;722400;Prihodi;Analitički konto;Ostale kantonalne naknade;127.629,79
Tuzlanski kanton;722400;Prihodi;Analitički konto;Kantonalne naknade;88.164,17
Tuzlanski kanton;722400;Prihodi;Analitički konto;Naknade za tehnički pregled vozila - pripadaju kantonu;71.017,84
Tuzlanski kanton;722400;Prihodi;Analitički konto;Naknada za obavljanje stručnih poslova u privatnim šumama;12.293,00
Tuzlanski kanton;722500;Prihodi;Sintetički konto;Posebne naknade i takse;8.579.273,54
Tuzlanski kanton;722500;Prihodi;Analitički konto;Posebne naknade za okoliš koje plaćaju fizička lica pri registraciji motornih vozila;2.695.867,08
Tuzlanski kanton;722500;Prihodi;Analitički konto;Naknada za kostenje opce korisnih funkcija suma;2.004.410,49
Tuzlanski kanton;722500;Prihodi;Analitički konto;Posebna vodoprivredna naknada za zastitu voda;1.217.932,13
Tuzlanski kanton;722500;Prihodi;Analitički konto;Posebne naknade za okoliš koje plaćaju pravna lica pri registraciji motornih vozila;640.849,92
Tuzlanski kanton;722500;Prihodi;Analitički konto;Posebna vodna naknada za korištenje voda za industrijske namjene;602.533,98
Tuzlanski kanton;722500;Prihodi;Analitički konto;Posebna vodna naknada za zaštitu voda za transportna sredstva;451.606,10
Tuzlanski kanton;722500;Prihodi;Analitički konto;Naknada za zaštitu od prirodnih i drugih nesreća;347.354,67
Tuzlanski kanton;722500;Prihodi;Analitički konto;Opća vodna naknada;269.923,03
Tuzlanski kanton;722500;Prihodi;Analitički konto;Naknada za korištenje pod. premjera i katastra;169.739,04
Tuzlanski kanton;722500;Prihodi;Analitički konto;Posebna vodna naknada za korištenje voda za javnu vodoopskrbu;102.167,59
Tuzlanski kanton;722500;Prihodi;Analitički konto;Federalne naknade za izvršene veterinarsko-sanitarne preglede;58.007,68
Tuzlanski kanton;722500;Prihodi;Analitički konto;Naknada za vršenje usluga iz oblasti premjera i katastra;11.672,00
Tuzlanski kanton;722500;Prihodi;Analitički konto;Federalna taksa za uvjerenje o zdravstvenom stanju zivotinja;5.503,01
Tuzlanski kanton;722500;Prihodi;Analitički konto;Naknada zagađivača okoliša fizičkih lica;794,97
Tuzlanski kanton;722500;Prihodi;Analitički konto;Naknada korisnika okoliša pravnih lica;309,30
Tuzlanski kanton;722500;Prihodi;Analitički konto;Naknade po posebnim propisima;300,00
Tuzlanski kanton;722500;Prihodi;Analitički konto;Naknade zagađivača okoliša pravnih lica;253,25
Tuzlanski kanton;722500;Prihodi;Analitički konto;Naknade korisnika okoliša fizičkih lica;49,30
Tuzlanski kanton;722600;Prihodi;Sintetički konto;Prihodi od pružanja javnih usluga (prihodi od sopstvenih djelatnosti);17.575.550,57
Tuzlanski kanton;722600;Prihodi;Analitički konto;Vlastiti prihodi budžetskih korisnika;17.340.961,93
Tuzlanski kanton;722600;Prihodi;Analitički konto;Prihodi od pruzanja usluga gradjanima;163.209,39
Tuzlanski kanton;722600;Prihodi;Analitički konto;Prihodi od pruzanja usluga pravnim licima;45.106,25
Tuzlanski kanton;722600;Prihodi;Analitički konto;Prihodi od pružanja usluga drugim nivoima vlasti;18.315,00
Tuzlanski kanton;722600;Prihodi;Analitički konto;Prihodi od mjenica;4.518,50
Tuzlanski kanton;722600;Prihodi;Analitički konto;Prihodi od prodaje mjeničnih blanketa;2.491,00
Tuzlanski kanton;722600;Prihodi;Analitički konto;Prihodi od pruzanja usluga drugima;844,50
Tuzlanski kanton;722600;Prihodi;Analitički konto;Prihodi od taksenih markica;104,00
Tuzlanski kanton;722700;Prihodi;Sintetički konto;Neplanirane uplate-prihodi;2.227.371,06
Tuzlanski kanton;722700;Prihodi;Analitički konto;Primljene namjenske donacije neplanirane u budžetu;1.513.533,65
Tuzlanski kanton;722700;Prihodi;Analitički konto;Uplacene refundacije bolovanja iz ranijih godina;389.416,83
Tuzlanski kanton;722700;Prihodi;Analitički konto;Ostali povrati;260.535,52
Tuzlanski kanton;722700;Prihodi;Analitički konto;Ostale neplanirane uplate;42.061,53
Tuzlanski kanton;722700;Prihodi;Analitički konto;Prihodi od troskova naplate po osnovu pokretanja postupka prinudne naplate;12.668,48
Tuzlanski kanton;722700;Prihodi;Analitički konto;Uplate za prekoracenje troskova PTT usluga;4.475,40
Tuzlanski kanton;722700;Prihodi;Analitički konto;Povrati naknada troskova zaposlenih;2.382,65
Tuzlanski kanton;722700;Prihodi;Analitički konto;Naplate premija osiguranja;2.257,00
Tuzlanski kanton;722700;Prihodi;Analitički konto;Povrat pogrešno isplaćenih plaća;20,00
Tuzlanski kanton;722700;Prihodi;Analitički konto;Povrat duplo placenih obaveza;20,00
Tuzlanski kanton;723000;Prihodi;Podgrupa;Novčane kazne (neporeske prirode);3.019.209,98
Tuzlanski kanton;723100;Prihodi;Sintetički konto;Novčane kazne;3.019.209,98
Tuzlanski kanton;723100;Prihodi;Analitički konto;Novčane kazne za prekršaje;2.827.594,56
Tuzlanski kanton;723100;Prihodi;Analitički konto;Novcane kazne po kantonalnim propisima;83.025,00
Tuzlanski kanton;723100;Prihodi;Analitički konto;Ostali prihodi;65.295,85
Tuzlanski kanton;723100;Prihodi;Analitički konto;Ostale kazne;43.294,57
Tuzlanski kanton;-;Prihodi;Grupa;Transferi i donacije;3.995.634,26
Tuzlanski kanton;732000;Prihodi;Podgrupa;Primljeni tekući transferi od ostalih nivoa vlasti;3.862.036,47
Tuzlanski kanton;732100;Prihodi;Sintetički konto;Primljeni tekući transferi od ostalih nivoa vlasti;3.862.036,47
Tuzlanski kanton;732100;Prihodi;Analitički konto;Primljeni grantovi od Federacije;3.663.370,27
Tuzlanski kanton;732100;Prihodi;Analitički konto;Primljeni grantovi od općina;133.625,48
Tuzlanski kanton;732100;Prihodi;Analitički konto;Transferi od Federalnog zavoda za zapošljavanje;32.418,05
Tuzlanski kanton;732100;Prihodi;Analitički konto;Primljeni grantovi od kantona;29.010,22
Tuzlanski kanton;732100;Prihodi;Analitički konto;Donacije od fizičkih lica;2.412,45
Tuzlanski kanton;732100;Prihodi;Analitički konto;Primljeni tekući transferi od Države;1.200,00
Tuzlanski kanton;733000;Prihodi;Podgrupa;Donacije;133.597,79
Tuzlanski kanton;733100;Prihodi;Sintetički konto;Donacije;133.597,79
Tuzlanski kanton;733100;Prihodi;Analitički konto;Donacije od pravnih lica;70.592,13
Tuzlanski kanton;733100;Prihodi;Analitički konto;Donacije od fizičkih lica;45.034,14
Tuzlanski kanton;733100;Prihodi;Analitički konto;Donacije od stranih fizičkih lica;17.971,52
Tuzlanski kanton;-;Prihodi;Grupa;Primici od imovine;3.241.250,67
Tuzlanski kanton;811000;Prihodi;Podgrupa;Kapitalni primici od prodaje stalnih sredstava;90.520,60
Tuzlanski kanton;811100;Prihodi;Sintetički konto;Primci od prodaje stalnih sredstava;90.520,60
Tuzlanski kanton;811100;Prihodi;Analitički konto;Primci od prodaje prometnih vozila;90.520,60
Tuzlanski kanton;813000;Prihodi;Podgrupa;Primici od finansijske imovine;3.150.730,07
Tuzlanski kanton;813100;Prihodi;Sintetički konto;Primljene otplate od pozajmljivanja drugim nivoima vlade;500,00
Tuzlanski kanton;813200;Prihodi;Sintetički konto;Primljene otplate od pozajmljivanja pojedincima i neprofitnim organizacijama;145.406,13
Tuzlanski kanton;813200;Prihodi;Analitički konto;Otplate od pozajmljivanja pojedincima;145.406,13
Tuzlanski kanton;813300;Prihodi;Sintetički konto;Primljene otplate od pozajmljivanja javnim preduzećima;308.757,98
Tuzlanski kanton;813300;Prihodi;Analitički konto;Otplate od pozajmljivanja javnim preduzecima;308.757,98
Tuzlanski kanton;813600;Prihodi;Sintetički konto;Primljene otplate od ostalih vidova domaćeg pozajmljivanja;2.696.065,96
Tuzlanski kanton;813600;Prihodi;Analitički konto;Otplate od ostalih domacih pozajmljivanja;2.696.065,96
Tuzlanski kanton;-;Prihodi;Grupa;Primici od zaduživanja;0,00
Tuzlanski kanton;-;Prihodi;Grupa;Ostali prihodi;103.884,26
Tuzlanski kanton;777000;Prihodi;Podgrupa;Prihodi po osnovu zaostalih obaveza;103.884,26
Tuzlanski kanton;777700;Prihodi;Sintetički konto;Prihodi po osnovu zaostalih obaveza;103.884,26
Tuzlanski kanton;777700;Prihodi;Analitički konto;Uplate zaostalih obaveza od PNP visoko tarifnih proizvoda;103.884,26
Tuzlanski kanton;-;Rashodi;Grupa;Lična primanja;208.616.606,73
Tuzlanski kanton;611000;Rashodi;Podgrupa;Plaće i naknade troškova zaposlenih;189.742.805,29
Tuzlanski kanton;611100;Rashodi;Rashodi po korisnicima - sumarno;Bruto plaće;164.364.130,47
Osnovno obrazovanje - Zbirno;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Osnovno obrazovanje - Zbirno;57.069.703,98
Ministarstvo unutrašnjih poslova;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo unutrašnjih poslova;32.010.722,60
Srednje obrazovanje - Zbirno;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Srednje obrazovanje - Zbirno;29.578.960,52
Visoko obrazovanje - Zbirno;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Visoko obrazovanje - Zbirno;19.474.248,31
Opcinski sud Tuzla;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Tuzla;4.110.419,05
Kantonalno tužilaštvo Tuzla;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalno tužilaštvo Tuzla;2.340.720,71
Kantonalna uprava za inspekcijske poslove;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava za inspekcijske poslove;2.182.115,41
Kantonalni sud Tuzla;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalni sud Tuzla;2.011.592,32
Opcinski sud Živinice;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Živinice;1.629.242,50
Opcinski sud Gradacac;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Gradacac;1.029.883,08
Ministarstvo finansija;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo finansija;913.278,92
Ministarstvo za rad, socijalnu politiku i povratak;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za rad, socijalnu politiku i povratak;900.378,60
Ministarstvo obrazovanja, nauke, kulture i sporta;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo obrazovanja, nauke, kulture i sporta;788.097,40
Kultura - JU Narodno pozorište Tuzla;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Kultura - JU Narodno pozorište Tuzla;740.931,24
Skupština Tuzlanskog kantona;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština Tuzlanskog kantona;665.951,70
Ured za zajednicke poslove kantonalnih organa;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ured za zajednicke poslove kantonalnih organa;643.114,35
Vlada Tuzlanskog kantona;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Vlada Tuzlanskog kantona;551.247,69
Ministarstvo poljoprivrede, šumarstva i vodoprivrede;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo poljoprivrede, šumarstva i vodoprivrede;549.512,09
Opcinski sud Gracanica;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Gracanica;529.502,19
Opcinski sud Kalesija;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Kalesija;527.959,77
JU Narodna i univerzitetska biblioteka Tuzla;611100;Rashodi;Rashodi po korisnicima - sintetički konto;JU Narodna i univerzitetska biblioteka Tuzla;502.331,91
Ministarstvo prostornog uredenja i zaštite okolice;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prostornog uredenja i zaštite okolice;490.621,41
Strucna služba skupštine Tuzlanskog kantona;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Strucna služba skupštine Tuzlanskog kantona;416.061,16
Ministarstvo trgovine, turizma i saobracaja;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo trgovine, turizma i saobracaja;399.329,85
Ministarstvo za boracka pitanja;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za boracka pitanja;395.806,10
Ministarstvo razvoja i poduzetništva;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo razvoja i poduzetništva;364.830,18
Ministarstvo pravosuda i uprave;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo pravosuda i uprave;349.282,06
Kantonalno pravobranilaštvo Tuzla;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalno pravobranilaštvo Tuzla;315.219,33
Ministarstvo industrije, energetike i rudarstva;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo industrije, energetike i rudarstva;312.053,83
Kultura - Bosanski kulturni centar - Tuzla;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Kultura - Bosanski kulturni centar - Tuzla;263.659,39
Kantonalna uprava civilne zaštite;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava civilne zaštite;243.658,56
Poljoprivredni zavod;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Poljoprivredni zavod;235.328,79
Ministarstvo zdravstva;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo zdravstva;222.633,67
Pedagoški zavod;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Pedagoški zavod;214.982,51
Disciplinski centar za maloljetnike;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Disciplinski centar za maloljetnike;195.102,15
Kultura - Arhiv Tuzlanskog kantona;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Kultura - Arhiv Tuzlanskog kantona;192.370,87
Pedagoški zavod Tuzlanskog kantona;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Pedagoški zavod Tuzlanskog kantona;151.215,97
Kantonalni zavod za pružanje pravne pomoci;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalni zavod za pružanje pravne pomoci;147.214,01
Komisija za koncesije;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Komisija za koncesije;115.118,45
Ured za reviziju;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ured za reviziju;106.798,13
Kantonalna uprava za šumarstvo;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava za šumarstvo;84.612,81
Kultura - JU Zavod za zaštitu i korištenje kulturno-historijskog i prirodnog naslijeda TK;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Kultura - JU Zavod za zaštitu i korištenje kulturno-historijskog i prirodnog naslijeda TK;82.125,28
Kultura - Muzej Istocne Bosne;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Kultura - Muzej Istocne Bosne;78.661,08
Ured za zakonodavstvo;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ured za zakonodavstvo;78.451,36
Kantonalne robne rezerve;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalne robne rezerve;58.330,83
Kultura - Galerija portreta Tuzla;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Kultura - Galerija portreta Tuzla;52.242,87
Kultura - JU Specijalna biblioteka "Behram-Beg" Tuzla;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Kultura - JU Specijalna biblioteka "Behram-Beg" Tuzla;48.505,48
Tuzlanski kanton;611200;Rashodi;Rashodi po korisnicima - sumarno;Naknade troškova zaposlenih ;25.378.674,82
Osnovno obrazovanje - Zbirno;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Osnovno obrazovanje - Zbirno;9.866.682,16
Ministarstvo unutrašnjih poslova;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo unutrašnjih poslova;5.600.969,99
Srednje obrazovanje - Zbirno;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Srednje obrazovanje - Zbirno;4.662.515,69
Visoko obrazovanje - Zbirno;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Visoko obrazovanje - Zbirno;2.006.153,76
Opcinski sud Tuzla;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Tuzla;411.440,29
Kantonalna uprava za inspekcijske poslove;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava za inspekcijske poslove;251.212,46
Kantonalno tužilaštvo Tuzla;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalno tužilaštvo Tuzla;197.475,75
Opcinski sud Živinice;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Živinice;184.608,75
Ministarstvo za rad, socijalnu politiku i povratak;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za rad, socijalnu politiku i povratak;162.765,67
Ministarstvo finansija;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo finansija;152.610,35
Kantonalni sud Tuzla;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalni sud Tuzla;143.527,57
Ured za zajednicke poslove kantonalnih organa;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Ured za zajednicke poslove kantonalnih organa;133.912,55
Kultura - JU Narodno pozorište Tuzla;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Kultura - JU Narodno pozorište Tuzla;132.780,84
Ministarstvo obrazovanja, nauke, kulture i sporta;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo obrazovanja, nauke, kulture i sporta;110.684,66
Opcinski sud Gradacac;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Gradacac;109.416,74
Strucna služba skupštine Tuzlanskog kantona;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Strucna služba skupštine Tuzlanskog kantona;89.679,54
JU Narodna i univerzitetska biblioteka Tuzla;611200;Rashodi;Rashodi po korisnicima - sintetički konto;JU Narodna i univerzitetska biblioteka Tuzla;86.951,32
Ministarstvo prostornog uredenja i zaštite okolice;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prostornog uredenja i zaštite okolice;85.819,08
Ministarstvo poljoprivrede, šumarstva i vodoprivrede;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo poljoprivrede, šumarstva i vodoprivrede;73.669,29
Opcinski sud Kalesija;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Kalesija;66.420,22
Ministarstvo trgovine, turizma i saobracaja;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo trgovine, turizma i saobracaja;66.137,11
Opcinski sud Gracanica;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Gracanica;61.397,20
Vlada Tuzlanskog kantona;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Vlada Tuzlanskog kantona;60.330,54
Kultura - Bosanski kulturni centar - Tuzla;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Kultura - Bosanski kulturni centar - Tuzla;52.580,53
Ministarstvo za boracka pitanja;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za boracka pitanja;48.646,28
Kantonalna uprava civilne zaštite;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava civilne zaštite;47.705,20
Ministarstvo pravosuda i uprave;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo pravosuda i uprave;46.407,02
Poljoprivredni zavod;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Poljoprivredni zavod;46.039,34
Skupština Tuzlanskog kantona;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština Tuzlanskog kantona;44.443,00
