Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Olovo;-;Prihodi;Grupa;Poreski prihodi;1.774.169,00
Olovo;711000;Prihodi;Podgrupa;Porezi na dobit pojedinca i preduzeća;68,00
Olovo;711100;Prihodi;Sintetički konto;Porezi na dobit pojedinca;68,00
Olovo;713000;Prihodi;Podgrupa;Porezi na plaću i radnu snagu;149,00
Olovo;713100;Prihodi;Sintetički konto;Porezi na plaće;149,00
Olovo;714000;Prihodi;Podgrupa;Porez na imovinu;282.962,00
Olovo;714100;Prihodi;Sintetički konto;Porez na imovinu;282.962,00
Olovo;715000;Prihodi;Podgrupa;Domaći porezi na dobra i usluge;10,00
Olovo;715100;Prihodi;Sintetički konto;Porezi na prodaju dobara i usluga, ukupni promet ili dodatnu vrijednost;10,00
Olovo;716000;Prihodi;Podgrupa;Porez na dohodak;247.582,00
Olovo;716100;Prihodi;Sintetički konto;Porez na dohodak;247.582,00
Olovo;717000;Prihodi;Podgrupa;Prihodi iz indirektnih poreza;1.243.396,00
Olovo;717100;Prihodi;Sintetički konto;Prihodi iz indirektnih poreza;1.243.396,00
Olovo;719000;Prihodi;Podgrupa;Ostali porezi;2,00
Olovo;719100;Prihodi;Sintetički konto;Ostali porezi;2,00
Olovo;-;Prihodi;Grupa;Neporeski prihodi;955.616,00
Olovo;721000;Prihodi;Podgrupa;Prihodi od poduzetničkih aktivnosti i imovine i prihodi od pozitivnih kursnih lista;35.868,00
Olovo;721100;Prihodi;Sintetički konto;Prihodi od nefinansijskih javnih preduzeća i finansijskih javnih institucija;35.636,00
Olovo;721200;Prihodi;Sintetički konto;Ostali prihodi od imovine;232,00
Olovo;722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;919.278,00
Olovo;722100;Prihodi;Sintetički konto;Administrativne takse;27.359,00
Olovo;722300;Prihodi;Sintetički konto;Komunalne takse;41.805,00
Olovo;722400;Prihodi;Sintetički konto;Ostale budžetske naknade;291.042,00
Olovo;722500;Prihodi;Sintetički konto;Posebne naknade i takse;317.100,00
Olovo;722600;Prihodi;Sintetički konto;Prihodi od pružanja javnih usluga (prihodi od sopstvenih djelatnosti);29.082,00
Olovo;722700;Prihodi;Sintetički konto;Neplanirane uplate-prihodi;212.889,00
Olovo;723000;Prihodi;Podgrupa;Novčane kazne (neporeske prirode);470,00
Olovo;723100;Prihodi;Sintetički konto;Novčane kazne;470,00
Olovo;-;Prihodi;Grupa;Transferi i donacije;912.168,00
Olovo;732000;Prihodi;Podgrupa;Primljeni tekući transferi od ostalih nivoa vlasti;659.689,00
Olovo;732100;Prihodi;Sintetički konto;Primljeni tekući transferi od ostalih nivoa vlasti;659.689,00
Olovo;733000;Prihodi;Podgrupa;Donacije;252.479,00
Olovo;733100;Prihodi;Sintetički konto;Donacije;252.479,00
Olovo;-;Prihodi;Grupa;Primici od imovine;0,00
Olovo;-;Prihodi;Grupa;Primici od zaduživanja;0,00
Olovo;-;Prihodi;Grupa;Ostali prihodi;0,00
Olovo;-;Rashodi;Grupa;Lična primanja;1.003.906,00
Olovo;611000;Rashodi;Podgrupa;Plaće i naknade troškova zaposlenih;920.834,00
Olovo;611100;Rashodi;Rashodi po korisnicima - sumarno;Bruto plaće;791.312,00
Olovo;611200;Rashodi;Rashodi po korisnicima - sumarno;Naknade troškova zaposlenih ;129.522,00
Olovo;612000;Rashodi;Podgrupa;Doprinosi poslodavca i ostali doprinosi;83.072,00
Olovo;612100;Rashodi;Rashodi po korisnicima - sumarno;Doprinosi poslodavca;83.072,00
Olovo;-;Rashodi;Grupa;Rashodi za materijal i usluge;895.521,00
Olovo;613000;Rashodi;Podgrupa;Izdaci za materijal i usluge;895.521,00
Olovo;613100;Rashodi;Rashodi po korisnicima - sumarno;Putni troškovi;15.354,00
Olovo;613200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za energiju;53.867,00
Olovo;613300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za komunalne i komunikacijske usluge;299.796,00
Olovo;613400;Rashodi;Rashodi po korisnicima - sumarno;Nabavka materijala i sitnog inventara;33.486,00
Olovo;613500;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za usluge prevoza i goriva;33.450,00
Olovo;613700;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za tekuće održavanje;149.986,00
Olovo;613800;Rashodi;Rashodi po korisnicima - sumarno;Izdaci osiguranja, bankarskih usluga i usluga platnog prometa;8.199,00
Olovo;613900;Rashodi;Rashodi po korisnicima - sumarno;Ugovorne i druge posebne usluge;301.379,00
Olovo;-;Rashodi;Grupa;Rashodi finansiranja / Kamata;23.985,00
Olovo;616000;Rashodi;Podgrupa;Izdaci za kamate i ostale naknade;23.985,00
Olovo;616200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za inostrane kamate;8.517,00
Olovo;616300;Rashodi;Rashodi po korisnicima - sumarno;Kamate na domaće pozajmljivanje;15.469,00
Olovo;-;Rashodi;Grupa;Transferi i doznake;1.138.117,00
Olovo;614000;Rashodi;Podgrupa;Tekući grantovi;904.393,00
Olovo;614100;Rashodi;Rashodi po korisnicima - sumarno;Grantovi drugim nivoima vlade;149.489,00
Olovo;614200;Rashodi;Rashodi po korisnicima - sumarno;Grantovi pojedincima;604.548,00
Olovo;614300;Rashodi;Rashodi po korisnicima - sumarno;Grantovi neprofitnim organizacijama;71.985,00
Olovo;614400;Rashodi;Rashodi po korisnicima - sumarno;Subvencije javnim preduzećima;61.002,00
Olovo;614800;Rashodi;Rashodi po korisnicima - sumarno;Ostali grantovi, povrat i drugo;17.369,00
Olovo;615000;Rashodi;Podgrupa;Kapitalni grantovi;233.724,00
Olovo;615100;Rashodi;Rashodi po korisnicima - sumarno;Kapitalni grantovi drugim nivoima vlade;233.724,00
Olovo;-;Rashodi;Grupa;Rashodi za nefinansijsku imovinu / Stalna sredstva;750.802,00
Olovo;821000;Rashodi;Podgrupa;Nabavka stalnih sredstava;750.802,00
Olovo;821100;Rashodi;Rashodi po korisnicima - sumarno;Nabavka zemljišta, šuma i višegodišnjih zasada;128.847,00
Olovo;821200;Rashodi;Rashodi po korisnicima - sumarno;Nabavka građevina;599.524,00
Olovo;821300;Rashodi;Rashodi po korisnicima - sumarno;Nabavka opreme;11.752,00
Olovo;821500;Rashodi;Rashodi po korisnicima - sumarno;Nabavka stalnih sredstava u obliku prava;10.679,00
Olovo;-;Rashodi;Grupa;Rashodi za finansijsku imovinu;0,00
Olovo;-;Rashodi;Grupa;Rashodi za otplatu dugova;133.440,00
Olovo;823000;Rashodi;Podgrupa;Otplate dugova;133.440,00
Olovo;823300;Rashodi;Rashodi po korisnicima - sumarno;Otplate domaćeg pozajmljivanja;133.440,00
Olovo;-;Rashodi;Grupa;Ostali rashodi;0,00
