Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Domaljevac - Šamac;-;Prihodi;Grupa;Poreski prihodi;567.184,00
Domaljevac - Šamac;711000;Prihodi;Podgrupa;Porezi na dobit pojedinca i preduzeća;3,00
Domaljevac - Šamac;711100;Prihodi;Sintetički konto;Porezi na dobit pojedinca;3,00
Domaljevac - Šamac;713000;Prihodi;Podgrupa;Porezi na plaću i radnu snagu;40,00
Domaljevac - Šamac;713100;Prihodi;Sintetički konto;Porezi na plaće;40,00
Domaljevac - Šamac;714000;Prihodi;Podgrupa;Porez na imovinu;8.879,00
Domaljevac - Šamac;714100;Prihodi;Sintetički konto;Porez na imovinu;8.879,00
Domaljevac - Šamac;715000;Prihodi;Podgrupa;Domaći porezi na dobra i usluge;150,00
Domaljevac - Šamac;715100;Prihodi;Sintetički konto;Porezi na prodaju dobara i usluga, ukupni promet ili dodatnu vrijednost;150,00
Domaljevac - Šamac;716000;Prihodi;Podgrupa;Porez na dohodak;89.611,00
Domaljevac - Šamac;716100;Prihodi;Sintetički konto;Porez na dohodak;89.611,00
Domaljevac - Šamac;717000;Prihodi;Podgrupa;Prihodi iz indirektnih poreza;468.497,00
Domaljevac - Šamac;717100;Prihodi;Sintetički konto;Prihodi iz indirektnih poreza;468.497,00
Domaljevac - Šamac;719000;Prihodi;Podgrupa;Ostali porezi;4,00
Domaljevac - Šamac;719100;Prihodi;Sintetički konto;Ostali porezi;4,00
Domaljevac - Šamac;-;Prihodi;Grupa;Neporeski prihodi;1.507.139,00
Domaljevac - Šamac;721000;Prihodi;Podgrupa;Prihodi od poduzetničkih aktivnosti i imovine i prihodi od pozitivnih kursnih lista;1.216.157,00
Domaljevac - Šamac;721100;Prihodi;Sintetički konto;Prihodi od nefinansijskih javnih preduzeća i finansijskih javnih institucija;97.304,00
Domaljevac - Šamac;721200;Prihodi;Sintetički konto;Ostali prihodi od imovine;1.118.853,00
Domaljevac - Šamac;722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;290.982,00
Domaljevac - Šamac;722100;Prihodi;Sintetički konto;Administrativne takse;15.482,00
Domaljevac - Šamac;722300;Prihodi;Sintetički konto;Komunalne takse;227.489,00
Domaljevac - Šamac;722400;Prihodi;Sintetički konto;Ostale budžetske naknade;3.201,00
Domaljevac - Šamac;722500;Prihodi;Sintetički konto;Posebne naknade i takse;42.239,00
Domaljevac - Šamac;722700;Prihodi;Sintetički konto;Neplanirane uplate-prihodi;2.571,00
Domaljevac - Šamac;-;Prihodi;Grupa;Transferi i donacije;728.870,00
Domaljevac - Šamac;732000;Prihodi;Podgrupa;Primljeni tekući transferi od ostalih nivoa vlasti;496.458,00
Domaljevac - Šamac;732100;Prihodi;Sintetički konto;Primljeni tekući transferi od ostalih nivoa vlasti;496.458,00
Domaljevac - Šamac;742000;Prihodi;Podgrupa;Kapitalni transferi od ostalih nivoa vlasti;232.412,00
Domaljevac - Šamac;742100;Prihodi;Sintetički konto;Kapitalni transferi od ostalih nivoa vlasti i fondova;91.722,00
Domaljevac - Šamac;742200;Prihodi;Sintetički konto;Kapitalni transferi od nevladinih izvora;140.690,00
Domaljevac - Šamac;-;Prihodi;Grupa;Primici od imovine;1.000,00
Domaljevac - Šamac;811000;Prihodi;Podgrupa;Kapitalni primici od prodaje stalnih sredstava;1.000,00
Domaljevac - Šamac;811100;Prihodi;Sintetički konto;Primci od prodaje stalnih sredstava;1.000,00
Domaljevac - Šamac;-;Prihodi;Grupa;Primici od zaduživanja;0,00
Domaljevac - Šamac;-;Prihodi;Grupa;Ostali prihodi;0,00
Domaljevac - Šamac;-;Rashodi;Grupa;Lična primanja;626.798,00
Domaljevac - Šamac;611000;Rashodi;Podgrupa;Plaće i naknade troškova zaposlenih;576.734,00
Domaljevac - Šamac;611100;Rashodi;Rashodi po korisnicima - sumarno;Bruto plaće;469.181,00
Domaljevac - Šamac;611200;Rashodi;Rashodi po korisnicima - sumarno;Naknade troškova zaposlenih ;107.553,00
Domaljevac - Šamac;612000;Rashodi;Podgrupa;Doprinosi poslodavca i ostali doprinosi;50.064,00
Domaljevac - Šamac;612100;Rashodi;Rashodi po korisnicima - sumarno;Doprinosi poslodavca;50.064,00
Domaljevac - Šamac;-;Rashodi;Grupa;Rashodi za materijal i usluge;847.755,00
Domaljevac - Šamac;613000;Rashodi;Podgrupa;Izdaci za materijal i usluge;847.755,00
Domaljevac - Šamac;613100;Rashodi;Rashodi po korisnicima - sumarno;Putni troškovi;10.132,00
Domaljevac - Šamac;613200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za energiju;148.199,00
