Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Kupres (RS);-;Prihodi;Grupa;Poreski prihodi;143.257,00
Kupres (RS);713000;Prihodi;Podgrupa;Porezi na lična primanja i prihode od samostalnih djelatnosti;5.565,00
Kupres (RS);713100;Prihodi;Sintetički konto;Porezi na lična primanja i prihode od samostalnih djelatnosti;5.565,00
Kupres (RS);714000;Prihodi;Podgrupa;Porezi na imovinu;502,00
Kupres (RS);714100;Prihodi;Sintetički konto;Porezi na imovinu;502,00
Kupres (RS);715000;Prihodi;Podgrupa;Porezi na promet proizvoda i usluga;36,00
Kupres (RS);715100;Prihodi;Sintetički konto;Porezi na promet proizvoda;36,00
Kupres (RS);717000;Prihodi;Podgrupa;Indirektni porezi doznačeni od UIO;137.154,00
Kupres (RS);717100;Prihodi;Sintetički konto;Indirektni porezi doznačeni od UIO;137.154,00
Kupres (RS);-;Prihodi;Grupa;Neporeski prihodi;85.905,00
Kupres (RS);721000;Prihodi;Podgrupa;Prihodi od finansijske i nefinansijske imovine i pozitivnih kursnih razlika;1,00
Kupres (RS);721300;Prihodi;Sintetički konto;Prihodi od kamata na gotovinu i gotovinske ekvivalente;1,00
Kupres (RS);722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;81.880,00
Kupres (RS);722100;Prihodi;Sintetički konto;Administrativne naknade i takse;6.203,00
Kupres (RS);722300;Prihodi;Sintetički konto;Komunalne naknade i takse;2.068,00
Kupres (RS);722400;Prihodi;Sintetički konto;Naknade po raznim osnovama;73.609,00
Kupres (RS);729000;Prihodi;Podgrupa;Ostali neporeski prihodi;4.024,00
Kupres (RS);729100;Prihodi;Sintetički konto;Ostali neporeski prihodi;4.024,00
Kupres (RS);-;Prihodi;Grupa;Transferi i donacije;92.870,00
Kupres (RS);781000;Prihodi;Podgrupa;Transferi između budžetskih jedinica različitih nivoa vlasti;92.870,00
Kupres (RS);781300;Prihodi;Sintetički konto;Transferi jedinicama lokalne samouprave;92.870,00
Kupres (RS);-;Prihodi;Grupa;Primici od imovine;0,00
Kupres (RS);-;Prihodi;Grupa;Primici od zaduživanja;150.000,00
Kupres (RS);921000;Prihodi;Podgrupa;Primici od zaduživanja;150.000,00
Kupres (RS);921200;Prihodi;Sintetički konto;Primici od uzetih zajmova;150.000,00
Kupres (RS);-;Prihodi;Grupa;Ostali prihodi;0,00
Kupres (RS);-;Rashodi;Grupa;Lična primanja;177.259,00
Kupres (RS);411000;Rashodi;Podgrupa;Rashodi za lična primanja;177.259,00
Kupres (RS);411100;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za bruto plate;140.631,00
Kupres (RS);411200;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za bruto naknade troškova i ostalih ličnih primanja zaposlenih;36.628,00
Kupres (RS);-;Rashodi;Grupa;Rashodi za materijal i usluge;81.558,00
Kupres (RS);412000;Rashodi;Podgrupa;Rashodi po osnovu korišćenja roba i usluga;81.558,00
Kupres (RS);412200;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu utroška energije, komunalnih, komunikacionih i transportnih usluga;13.896,00
Kupres (RS);412300;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za režijski materijal;2.383,00
Kupres (RS);412500;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za tekuće održavanje;6.282,00
Kupres (RS);412600;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu putovanja i smještaja;5.768,00
Kupres (RS);412700;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za stručne usluge;3.104,00
Kupres (RS);412800;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za usluge održavanja javnih površina i zaštite životne sredine;7.151,00
Kupres (RS);412900;Rashodi;Rashodi po korisnicima - sumarno;Ostali nepomenuti rashodi;42.974,00
Kupres (RS);-;Rashodi;Grupa;Rashodi finansiranja / Kamata;6.385,00
Kupres (RS);413000;Rashodi;Podgrupa;Rashodi finansiranja i drugi finansijski troškovi;6.385,00
Kupres (RS);413300;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu kamata na primljene zajmove;6.385,00
Kupres (RS);-;Rashodi;Grupa;Transferi i doznake;53.433,00
Kupres (RS);415000;Rashodi;Podgrupa;Grantovi;2.301,00
Kupres (RS);415200;Rashodi;Rashodi po korisnicima - sumarno;Grantovi u zemlji;2.301,00
Kupres (RS);416000;Rashodi;Podgrupa;Doznake na ime socijalne zaštite koje se isplaćuju iz budžeta Republike, opština;50.832,00
Kupres (RS);416100;Rashodi;Rashodi po korisnicima - sumarno;Doznake gradjanima koje se isplaćuju iz budžeta RS, opština i gradova;19.148,00
Kupres (RS);416200;Rashodi;Rashodi po korisnicima - sumarno;Doznake drugim institucijama obaveznog socijalnog osiguranja;4.641,00
Kupres (RS);416300;Rashodi;Rashodi po korisnicima - sumarno;Doznake pružaocima usluga socijalne zaštite koje se isplaćuju iz budžeta RS;27.043,00
Kupres (RS);417000;Rashodi;Podgrupa;Doznake na ime socijalne zaštite koje isplaćuju institucije obaveznog socijalnog osiguranja;300,00
Kupres (RS);417400;Rashodi;Rashodi po korisnicima - sumarno;Doznake po osnovu dječije zaštite;300,00
Kupres (RS);-;Rashodi;Grupa;Rashodi za nefinansijsku imovinu / Stalna sredstva;9.018,00
Kupres (RS);511000;Rashodi;Podgrupa;Izdaci za proizvedenu stalnu imovinu;2.017,00
Kupres (RS);511300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za nabavku postrojenja i opreme;2.017,00
Kupres (RS);513000;Rashodi;Podgrupa;Izdaci za neproizvedenu stalnu imovinu;7.001,00
Kupres (RS);513500;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za pribavljanje ostalih prirodnih dobara;7.001,00
Kupres (RS);-;Rashodi;Grupa;Rashodi za finansijsku imovinu;0,00
Kupres (RS);-;Rashodi;Grupa;Rashodi za otplatu dugova;9.919,00
Kupres (RS);621000;Rashodi;Podgrupa;Izdaci za otplatu dugova;9.919,00
Kupres (RS);621300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za otplatu glavnice primljenih zajmova u zemlji;9.919,00
Kupres (RS);-;Rashodi;Grupa;Ostali rashodi;0,00
