Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Zenica;-;Prihodi;Grupa;Poreski prihodi;20.265.423,95
Zenica;711000;Prihodi;Podgrupa;Porezi na dobit pojedinca i preduzeća;66.254,13
Zenica;711100;Prihodi;Sintetički konto;Porezi na dobit pojedinca;66.254,13
Zenica;711100;Prihodi;Analitički konto;Porez na dobit od privrednih i profesionalnih djelatnosti;56.063,37
Zenica;711100;Prihodi;Analitički konto;Porez na prihod od imovine i imovinskih prava;4.530,15
Zenica;711100;Prihodi;Analitički konto;Porez na ukupan prihod fizičkih lica;3.052,36
Zenica;711100;Prihodi;Analitički konto;Porez na osnovu autorskih prava, patenata i tehničkih unapređenja;2.608,25
Zenica;713000;Prihodi;Podgrupa;Porezi na plaću i radnu snagu;282.473,01
Zenica;713100;Prihodi;Sintetički konto;Porezi na plaće;282.473,01
Zenica;713100;Prihodi;Analitički konto;Porez na plaću i druga lična primanja;223.485,61
Zenica;713100;Prihodi;Analitički konto;Porez na dodatna primanja;58.987,40
Zenica;714000;Prihodi;Podgrupa;Porez na imovinu;2.286.411,87
Zenica;714100;Prihodi;Sintetički konto;Porez na imovinu;2.286.411,87
Zenica;714100;Prihodi;Analitički konto;Porez na promet nepokretnosti fizičkih lica;1.398.337,74
Zenica;714100;Prihodi;Analitički konto;Porez na imovinu od fizičkih lica;461.764,42
Zenica;714100;Prihodi;Analitički konto;Porez na promet nepokretnosti pravnih lica;231.396,80
Zenica;714100;Prihodi;Analitički konto;Porez na naslijeđe i darove;139.879,35
Zenica;714100;Prihodi;Analitički konto;Porez na imovinu od pravnih lica;55.033,56
Zenica;715000;Prihodi;Podgrupa;Domaći porezi na dobra i usluge;37.167,40
Zenica;715100;Prihodi;Sintetički konto;Porezi na prodaju dobara i usluga, ukupni promet ili dodatnu vrijednost;10.660,94
Zenica;715100;Prihodi;Analitički konto;Porezi na promet usluga;10.089,09
Zenica;715100;Prihodi;Analitički konto;Porez na promet proizvoda iz tarifnog broja 2;571,85
Zenica;715200;Prihodi;Sintetički konto;Porez na promet posebnih usluga;24.358,04
Zenica;715200;Prihodi;Analitički konto;Porez na dobitke od igara na sreću;24.358,04
Zenica;715900;Prihodi;Sintetički konto;Ostali porezi na promet proizvoda i usluga;2.148,42
Zenica;715900;Prihodi;Analitički konto;Porez na promet osnovnih proizvoda poljoprivrede, ribarstva i proizvoda koji služe za ljudsku prehranu;2.148,42
Zenica;716000;Prihodi;Podgrupa;Porez na dohodak;4.549.407,19
Zenica;716100;Prihodi;Sintetički konto;Porez na dohodak;4.549.407,19
Zenica;716100;Prihodi;Analitički konto;Prihodi od poreza na dohodak fizičkih lica od nesamostalne djelatnosti;3.915.788,09
Zenica;716100;Prihodi;Analitički konto;Prihodi od poreza na dohodak od drugih samostalnih djelatnosti;362.233,24
Zenica;716100;Prihodi;Analitički konto;Prihodi od poreza na dohodak fizičkih lica od samostalne djelatnosti;140.941,55
Zenica;716100;Prihodi;Analitički konto;Prihodi od poreza na dohodak fizičkih lica na dobitke od nagradnih igara i igara na sreću;54.268,63
Zenica;716100;Prihodi;Analitički konto;Prihodi od poreza na dohodak po konačnom obračunu;50.107,57
Zenica;716100;Prihodi;Analitički konto;Prihodi od poreza na dohodak fizičkih lica od imovine i imovinskih prava;25.245,08
Zenica;716100;Prihodi;Analitički konto;Prihodi od poreza na dohodak fizičkih lica od ulaganja kapitala;823,03
Zenica;717000;Prihodi;Podgrupa;Prihodi iz indirektnih poreza;13.033.914,41
Zenica;717100;Prihodi;Sintetički konto;Prihodi iz indirektnih poreza;13.033.914,41
Zenica;717100;Prihodi;Analitički konto;Prihodi iz indirektnih poreza koji pripadaju jedinicama lokalne samouprave;11.912.082,51
Zenica;717100;Prihodi;Analitički konto;Prihodi iz indirektnih poreza koji pripadaju Direkciji cesta;1.121.831,90
Zenica;719000;Prihodi;Podgrupa;Ostali porezi;9.795,94
Zenica;719100;Prihodi;Sintetički konto;Ostali porezi;9.795,94
Zenica;719100;Prihodi;Analitički konto;Poseban porez na plaću za zaštitu od prirodnih i drugih nesreća;9.795,94
Zenica;-;Prihodi;Grupa;Neporeski prihodi;11.583.198,57
Zenica;721000;Prihodi;Podgrupa;Prihodi od poduzetničkih aktivnosti i imovine i prihodi od pozitivnih kursnih lista;1.122.048,51
Zenica;721100;Prihodi;Sintetički konto;Prihodi od nefinansijskih javnih preduzeća i finansijskih javnih institucija;968.993,31
Zenica;721100;Prihodi;Analitički konto;Prihodi od iznajmljivanja poslovnih prostora;677.636,24
Zenica;721100;Prihodi;Analitički konto;Prihodi od dividendi i udjela u profitu;280.293,14
Zenica;721100;Prihodi;Analitički konto;Prihodi od iznajmljivanja ostale materijalne imovine;11.063,93
Zenica;721200;Prihodi;Sintetički konto;Ostali prihodi od imovine;134.962,31
Zenica;721200;Prihodi;Analitički konto;Ostali prihodi od imovine - prodaja sirovine na Rači;99.910,51
Zenica;721200;Prihodi;Analitički konto;Prihodi od prodaje stanova koji su u vlasništvu nadležnog nivoa vlasti;28.938,39
Zenica;721200;Prihodi;Analitički konto;Prihodi ostvareni prodajom stanova;5.521,90
Zenica;721200;Prihodi;Analitički konto;Prihodi od kamate na depozite u banci;591,51
Zenica;721500;Prihodi;Sintetički konto;Prihodi od pozitivnih kursnih razlika;5.403,76
Zenica;721600;Prihodi;Sintetički konto;Prihodi od privatizacije;12.689,13
Zenica;722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;10.424.794,23
Zenica;722100;Prihodi;Sintetički konto;Administrativne takse;540.832,01
Zenica;722300;Prihodi;Sintetički konto;Komunalne takse;2.092.367,24
Zenica;722300;Prihodi;Analitički konto;Ostale općinske komunalne takse;1.060.732,46
Zenica;722300;Prihodi;Analitički konto;Općinske komunalne takse;1.031.634,78
Zenica;722400;Prihodi;Sintetički konto;Ostale budžetske naknade;6.061.522,92
Zenica;722400;Prihodi;Analitički konto;Naknada za korištenje građevinskog zemljišta;2.504.102,13
Zenica;722400;Prihodi;Analitički konto;Općinske komunalne naknade u skladu za kantonalnim propisima za posebne namjene;928.650,75
Zenica;722400;Prihodi;Analitički konto;Naknada po osnovu prirodnih pogodnosti - Renta;887.029,52
Zenica;722400;Prihodi;Analitički konto;Naknada za uređenje građevinskog zemljišta;665.117,90
Zenica;722400;Prihodi;Analitički konto;Naknada za zakup javnih površina od kafea, restorana, kioska i pijaca;329.237,01
Zenica;722400;Prihodi;Analitički konto;Naknada za postupak legalizacije javnih površina i građevina;316.342,36
Zenica;722400;Prihodi;Analitički konto;Naknada za osiguranje od požara;170.089,99
Zenica;722400;Prihodi;Analitički konto;Naknada za dodijeljeno zemljište;99.990,00
Zenica;722400;Prihodi;Analitički konto;Naknada za zauzimanje javnih površina;90.435,40
Zenica;722400;Prihodi;Analitički konto;Naknade za reklame postavljene na javnim površinama;40.396,30
Zenica;722400;Prihodi;Analitički konto;Naknada po osnovu tehničkog pregleda građevina;30.131,56
Zenica;722500;Prihodi;Sintetički konto;Posebne naknade i takse;1.543.090,16
Zenica;722500;Prihodi;Analitički konto;Posebna naknada za zaštitu od prirodnih i drugih nesreća gdje je osnovica zbirni iznos neto plaće;558.044,16
Zenica;722500;Prihodi;Analitički konto;Namjenska sredstva po zakonu o zaštiti od prirodnih i dr. nesreća iz 2010. god.;392.395,36
Zenica;722500;Prihodi;Analitički konto;Naknada za upotrebu cesta za vozila građana;289.312,37
Zenica;722500;Prihodi;Analitički konto;Naknada za vršenje usluga iz oblasti premjera i katastra;145.847,34
Zenica;722500;Prihodi;Analitički konto;Naknada na upotrebu cesta za vozila pravnih lica;105.388,46
Zenica;722500;Prihodi;Analitički konto;Posebna naknada za zaštitu od prirodnih i dr. nesreća po osnovu drugih samostalnih djelatnosti;28.696,08
Zenica;722500;Prihodi;Analitički konto;Naknada za korištenje podataka premjera i katastra;15.363,75
Zenica;722500;Prihodi;Analitički konto;Naknada za vatrogasne jedinice iz premije osiguranja;6.033,10
Zenica;722500;Prihodi;Analitički konto;Naknada iz funkcionalne premije osiguranja od autoodgovornosti za vatrogasne jedinice;1.996,94
Zenica;722500;Prihodi;Analitički konto;Naknada za puteve iz cijene naftnih derivata;12,60
Zenica;722600;Prihodi;Sintetički konto;Prihodi od pružanja javnih usluga (prihodi od sopstvenih djelatnosti);181.275,58
Zenica;722600;Prihodi;Analitički konto;Prihodi od pružanja usluga građanima;81.942,59
Zenica;722600;Prihodi;Analitički konto;Vlastiti prihodi budžetskih korisnika;60.317,83
Zenica;722600;Prihodi;Analitički konto;Prihodi od pružanja usluga pravnim licima;39.015,16
Zenica;722700;Prihodi;Sintetički konto;Neplanirane uplate-prihodi;5.706,32
Zenica;722700;Prihodi;Analitički konto;Uplaćene refundacije bolovanja iz ranijih godina;5.686,32
Zenica;722700;Prihodi;Analitički konto;Prihodi od troškova naplate po osnovu pokretanja postupka prinudne naplate;20,00
Zenica;723000;Prihodi;Podgrupa;Novčane kazne (neporeske prirode);36.355,83
Zenica;723100;Prihodi;Sintetički konto;Novčane kazne;36.355,83
Zenica;723100;Prihodi;Analitički konto;Novčane kazne za prekršaje koje su registrovane u registru novčanih kazni;26.332,50
Zenica;723100;Prihodi;Analitički konto;Novčane kazne po općinskim propisima;6.030,00
Zenica;723100;Prihodi;Analitički konto;Ostali prihodi;3.993,33
Zenica;-;Prihodi;Grupa;Transferi i donacije;2.704.766,80
Zenica;731000;Prihodi;Podgrupa;Tekuće potpore iz inostranstva;2.500,00
Zenica;731100;Prihodi;Sintetički konto;Tekuće potpore iz inostranstva;2.500,00
Zenica;732000;Prihodi;Podgrupa;Primljeni tekući transferi od ostalih nivoa vlasti;2.426.743,03
Zenica;732100;Prihodi;Sintetički konto;Primljeni tekući transferi od ostalih nivoa vlasti;2.426.743,03
Zenica;732100;Prihodi;Analitički konto;Sredstva namjenjena za boračku populaciju;1.049.734,94
Zenica;732100;Prihodi;Analitički konto;Srtudentski krediti i alternativni smještaj;557.880,66
Zenica;732100;Prihodi;Analitički konto;Stipendije BIZ Zenica;312.400,00
Zenica;732100;Prihodi;Analitički konto;Primljeni tekući transferi od kantona - sredstva EKO fonda;300.955,67
Zenica;732100;Prihodi;Analitički konto;Primljeni tekući transferi od Federacije;187.402,24
Zenica;732100;Prihodi;Analitički konto;Primljeni tekući transferi od kantona;18.369,52
Zenica;733000;Prihodi;Podgrupa;Donacije;1.500,00
Zenica;733100;Prihodi;Sintetički konto;Donacije;1.500,00
Zenica;812000;Prihodi;Podgrupa;Kapitalne potpore (grantovi);274.023,77
Zenica;812100;Prihodi;Sintetički konto;Kapitalne potpore iz inostranstva;86.523,77
Zenica;812100;Prihodi;Analitički konto;Kapitalne potpore iz inostranstva - SIDA za nabavku kamiona i kontejnera;86.523,77
Zenica;812200;Prihodi;Sintetički konto;Kapitalne potpore od ostalih nivoa vlasti;187.500,00
Zenica;812200;Prihodi;Analitički konto;Primljeni transferi od kantona- stanovi za socijalno ugrožene;187.500,00
Zenica;-;Prihodi;Grupa;Primici od imovine;593.749,27
Zenica;811000;Prihodi;Podgrupa;Kapitalni primici od prodaje stalnih sredstava;593.749,27
Zenica;811100;Prihodi;Sintetički konto;Primci od prodaje stalnih sredstava;593.749,27
Zenica;811100;Prihodi;Analitički konto;Primci od prodaje tvorničkih objekata i opreme- Radna zona Zenica;352.082,60
Zenica;811100;Prihodi;Analitički konto;Primci od prodaje zgrada i stambenih objekata;241.666,67
Zenica;-;Prihodi;Grupa;Primici od zaduživanja;0,00
Zenica;-;Prihodi;Grupa;Ostali prihodi;0,00
Zenica;-;Rashodi;Grupa;Lična primanja;6.306.055,77
Zenica;611000;Rashodi;Podgrupa;Plaće i naknade troškova zaposlenih;5.770.166,82
Zenica;611100;Rashodi;Rashodi po korisnicima - sumarno;Bruto plaće;4.871.559,16
SLUŽBA CIVILNE ZAŠTITE;611100;Rashodi;Rashodi po korisnicima - sintetički konto;SLUŽBA CIVILNE ZAŠTITE;938.631,41
SLUŽBA ZA OPĆU UPRAVU I STAMBENE POSLOVE;611100;Rashodi;Rashodi po korisnicima - sintetički konto;SLUŽBA ZA OPĆU UPRAVU I STAMBENE POSLOVE;502.946,77
STRUČNA SLUŽBA VIJEĆA I NAČELNIKA;611100;Rashodi;Rashodi po korisnicima - sintetički konto;STRUČNA SLUŽBA VIJEĆA I NAČELNIKA;464.597,75
UPRAVA ZA IMOVINSKO-PRAVNE, GEODETSKE POSLOVE I KATASTAR NEKRETNINA;611100;Rashodi;Rashodi po korisnicima - sintetički konto;UPRAVA ZA IMOVINSKO-PRAVNE, GEODETSKE POSLOVE I KATASTAR NEKRETNINA;418.852,18
SLUŽBA ZA INSPEKCIJSKE POSLOVE;611100;Rashodi;Rashodi po korisnicima - sintetički konto;SLUŽBA ZA INSPEKCIJSKE POSLOVE;410.290,48
SLUŽBA ZA ZAJEDNIČKE POSLOVE;611100;Rashodi;Rashodi po korisnicima - sintetički konto;SLUŽBA ZA ZAJEDNIČKE POSLOVE;403.258,23
SLUŽBA ZA EKONOMSKE ODNOSE I PODUZETNIŠTVO;611100;Rashodi;Rashodi po korisnicima - sintetički konto;SLUŽBA ZA EKONOMSKE ODNOSE I PODUZETNIŠTVO;325.797,88
SLUŽBA ZA PROSTORNO UREĐENJE;611100;Rashodi;Rashodi po korisnicima - sintetički konto;SLUŽBA ZA PROSTORNO UREĐENJE;312.053,74
SLUŽBA ZA BUDŽET I FINANSIRANJE;611100;Rashodi;Rashodi po korisnicima - sintetički konto;SLUŽBA ZA BUDŽET I FINANSIRANJE;284.146,58
SLUŽBA ZA DRUŠTVENE DJELATNOSTI I SOCIJALNU ZAŠTITU;611100;Rashodi;Rashodi po korisnicima - sintetički konto;SLUŽBA ZA DRUŠTVENE DJELATNOSTI I SOCIJALNU ZAŠTITU;232.298,22
SLUŽBA ZA KOMUNALNE POSLOVE I EKOLOGIJU;611100;Rashodi;Rashodi po korisnicima - sintetički konto;SLUŽBA ZA KOMUNALNE POSLOVE I EKOLOGIJU;230.040,57
NAČELNIK OPĆINE;611100;Rashodi;Rashodi po korisnicima - sintetički konto;NAČELNIK OPĆINE;175.145,49
SLUŽBA ZA BORAČKO-INVALIDSKU ZAŠTITU;611100;Rashodi;Rashodi po korisnicima - sintetički konto;SLUŽBA ZA BORAČKO-INVALIDSKU ZAŠTITU;138.024,20
VIJEĆE OPĆINE;611100;Rashodi;Rashodi po korisnicima - sintetički konto;VIJEĆE OPĆINE;35.475,66
Zenica;611200;Rashodi;Rashodi po korisnicima - sumarno;Naknade troškova zaposlenih ;898.607,66
SLUŽBA CIVILNE ZAŠTITE;611200;Rashodi;Rashodi po korisnicima - sintetički konto;SLUŽBA CIVILNE ZAŠTITE;200.785,20
SLUŽBA ZA ZAJEDNIČKE POSLOVE;611200;Rashodi;Rashodi po korisnicima - sintetički konto;SLUŽBA ZA ZAJEDNIČKE POSLOVE;138.364,66
SLUŽBA ZA OPĆU UPRAVU I STAMBENE POSLOVE;611200;Rashodi;Rashodi po korisnicima - sintetički konto;SLUŽBA ZA OPĆU UPRAVU I STAMBENE POSLOVE;98.385,50
STRUČNA SLUŽBA VIJEĆA I NAČELNIKA;611200;Rashodi;Rashodi po korisnicima - sintetički konto;STRUČNA SLUŽBA VIJEĆA I NAČELNIKA;77.287,30
UPRAVA ZA IMOVINSKO-PRAVNE, GEODETSKE POSLOVE I KATASTAR NEKRETNINA;611200;Rashodi;Rashodi po korisnicima - sintetički konto;UPRAVA ZA IMOVINSKO-PRAVNE, GEODETSKE POSLOVE I KATASTAR NEKRETNINA;73.928,00
SLUŽBA ZA INSPEKCIJSKE POSLOVE;611200;Rashodi;Rashodi po korisnicima - sintetički konto;SLUŽBA ZA INSPEKCIJSKE POSLOVE;55.040,00
SLUŽBA ZA EKONOMSKE ODNOSE I PODUZETNIŠTVO;611200;Rashodi;Rashodi po korisnicima - sintetički konto;SLUŽBA ZA EKONOMSKE ODNOSE I PODUZETNIŠTVO;50.070,00
SLUŽBA ZA BUDŽET I FINANSIRANJE;611200;Rashodi;Rashodi po korisnicima - sintetički konto;SLUŽBA ZA BUDŽET I FINANSIRANJE;47.320,00
SLUŽBA ZA PROSTORNO UREĐENJE;611200;Rashodi;Rashodi po korisnicima - sintetički konto;SLUŽBA ZA PROSTORNO UREĐENJE;46.010,00
SLUŽBA ZA DRUŠTVENE DJELATNOSTI I SOCIJALNU ZAŠTITU;611200;Rashodi;Rashodi po korisnicima - sintetički konto;SLUŽBA ZA DRUŠTVENE DJELATNOSTI I SOCIJALNU ZAŠTITU;35.491,00
SLUŽBA ZA KOMUNALNE POSLOVE I EKOLOGIJU;611200;Rashodi;Rashodi po korisnicima - sintetički konto;SLUŽBA ZA KOMUNALNE POSLOVE I EKOLOGIJU;33.706,00
SLUŽBA ZA BORAČKO-INVALIDSKU ZAŠTITU;611200;Rashodi;Rashodi po korisnicima - sintetički konto;SLUŽBA ZA BORAČKO-INVALIDSKU ZAŠTITU;23.320,00
NAČELNIK OPĆINE;611200;Rashodi;Rashodi po korisnicima - sintetički konto;NAČELNIK OPĆINE;10.270,00
VIJEĆE OPĆINE;611200;Rashodi;Rashodi po korisnicima - sintetički konto;VIJEĆE OPĆINE;8.630,00
VIJEĆE OPĆINE;611200;Rashodi;Rashodi po korisnicima - analitički konto;Nagrade grada Zenice;6.000,00
VIJEĆE OPĆINE;611200;Rashodi;Rashodi po korisnicima - analitički konto;Naknade troškova zaposlenih;2.630,00
Zenica;612000;Rashodi;Podgrupa;Doprinosi poslodavca i ostali doprinosi;535.888,95
Zenica;612100;Rashodi;Rashodi po korisnicima - sumarno;Doprinosi poslodavca;535.888,95
SLUŽBA CIVILNE ZAŠTITE;612100;Rashodi;Rashodi po korisnicima - sintetički konto;SLUŽBA CIVILNE ZAŠTITE;119.786,22
SLUŽBA ZA OPĆU UPRAVU I STAMBENE POSLOVE;612100;Rashodi;Rashodi po korisnicima - sintetički konto;SLUŽBA ZA OPĆU UPRAVU I STAMBENE POSLOVE;53.055,27
STRUČNA SLUŽBA VIJEĆA I NAČELNIKA;612100;Rashodi;Rashodi po korisnicima - sintetički konto;STRUČNA SLUŽBA VIJEĆA I NAČELNIKA;48.965,87
SLUŽBA ZA INSPEKCIJSKE POSLOVE;612100;Rashodi;Rashodi po korisnicima - sintetički konto;SLUŽBA ZA INSPEKCIJSKE POSLOVE;44.408,23
UPRAVA ZA IMOVINSKO-PRAVNE, GEODETSKE POSLOVE I KATASTAR NEKRETNINA;612100;Rashodi;Rashodi po korisnicima - sintetički konto;UPRAVA ZA IMOVINSKO-PRAVNE, GEODETSKE POSLOVE I KATASTAR NEKRETNINA;44.263,66
SLUŽBA ZA ZAJEDNIČKE POSLOVE;612100;Rashodi;Rashodi po korisnicima - sintetički konto;SLUŽBA ZA ZAJEDNIČKE POSLOVE;42.679,37
SLUŽBA ZA EKONOMSKE ODNOSE I PODUZETNIŠTVO;612100;Rashodi;Rashodi po korisnicima - sintetički konto;SLUŽBA ZA EKONOMSKE ODNOSE I PODUZETNIŠTVO;34.278,35
SLUŽBA ZA PROSTORNO UREĐENJE;612100;Rashodi;Rashodi po korisnicima - sintetički konto;SLUŽBA ZA PROSTORNO UREĐENJE;32.765,65
SLUŽBA ZA BUDŽET I FINANSIRANJE;612100;Rashodi;Rashodi po korisnicima - sintetički konto;SLUŽBA ZA BUDŽET I FINANSIRANJE;29.835,37
SLUŽBA ZA KOMUNALNE POSLOVE I EKOLOGIJU;612100;Rashodi;Rashodi po korisnicima - sintetički konto;SLUŽBA ZA KOMUNALNE POSLOVE I EKOLOGIJU;24.641,95
SLUŽBA ZA DRUŠTVENE DJELATNOSTI I SOCIJALNU ZAŠTITU;612100;Rashodi;Rashodi po korisnicima - sintetički konto;SLUŽBA ZA DRUŠTVENE DJELATNOSTI I SOCIJALNU ZAŠTITU;24.391,29
NAČELNIK OPĆINE;612100;Rashodi;Rashodi po korisnicima - sintetički konto;NAČELNIK OPĆINE;18.600,23
SLUŽBA ZA BORAČKO-INVALIDSKU ZAŠTITU;612100;Rashodi;Rashodi po korisnicima - sintetički konto;SLUŽBA ZA BORAČKO-INVALIDSKU ZAŠTITU;14.492,52
VIJEĆE OPĆINE;612100;Rashodi;Rashodi po korisnicima - sintetički konto;VIJEĆE OPĆINE;3.724,97
Zenica;-;Rashodi;Grupa;Rashodi za materijal i usluge;12.304.119,96
Zenica;613000;Rashodi;Podgrupa;Izdaci za materijal i usluge;12.304.119,96
Zenica;613100;Rashodi;Rashodi po korisnicima - sumarno;Putni troškovi;26.827,85
NAČELNIK OPĆINE;613100;Rashodi;Rashodi po korisnicima - sintetički konto;NAČELNIK OPĆINE;21.204,15
SLUŽBA ZA DRUŠTVENE DJELATNOSTI I SOCIJALNU ZAŠTITU;613100;Rashodi;Rashodi po korisnicima - sintetički konto;SLUŽBA ZA DRUŠTVENE DJELATNOSTI I SOCIJALNU ZAŠTITU;1.785,60
STRUČNA SLUŽBA VIJEĆA I NAČELNIKA;613100;Rashodi;Rashodi po korisnicima - sintetički konto;STRUČNA SLUŽBA VIJEĆA I NAČELNIKA;1.680,00
SLUŽBA ZA ZAJEDNIČKE POSLOVE;613100;Rashodi;Rashodi po korisnicima - sintetički konto;SLUŽBA ZA ZAJEDNIČKE POSLOVE;731,10
SLUŽBA ZA EKONOMSKE ODNOSE I PODUZETNIŠTVO;613100;Rashodi;Rashodi po korisnicima - sintetički konto;SLUŽBA ZA EKONOMSKE ODNOSE I PODUZETNIŠTVO;504,20
VIJEĆE OPĆINE;613100;Rashodi;Rashodi po korisnicima - sintetički konto;VIJEĆE OPĆINE;440,80
SLUŽBA ZA KOMUNALNE POSLOVE I EKOLOGIJU;613100;Rashodi;Rashodi po korisnicima - sintetički konto;SLUŽBA ZA KOMUNALNE POSLOVE I EKOLOGIJU;336,00
SLUŽBA CIVILNE ZAŠTITE;613100;Rashodi;Rashodi po korisnicima - sintetički konto;SLUŽBA CIVILNE ZAŠTITE;146,00
Zenica;613200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za energiju;1.538.835,86
SLUŽBA ZA KOMUNALNE POSLOVE I EKOLOGIJU;613200;Rashodi;Rashodi po korisnicima - sintetički konto;SLUŽBA ZA KOMUNALNE POSLOVE I EKOLOGIJU;1.020.645,99
SLUŽBA ZA KOMUNALNE POSLOVE I EKOLOGIJU;613200;Rashodi;Rashodi po korisnicima - analitički konto;Utrošak el. energije - javna rasvjeta;1.020.645,99
SLUŽBA ZA ZAJEDNIČKE POSLOVE;613200;Rashodi;Rashodi po korisnicima - sintetički konto;SLUŽBA ZA ZAJEDNIČKE POSLOVE;272.675,09
SLUŽBA ZA DRUŠTVENE DJELATNOSTI I SOCIJALNU ZAŠTITU;613200;Rashodi;Rashodi po korisnicima - sintetički konto;SLUŽBA ZA DRUŠTVENE DJELATNOSTI I SOCIJALNU ZAŠTITU;240.371,63
SLUŽBA ZA DRUŠTVENE DJELATNOSTI I SOCIJALNU ZAŠTITU;613200;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi grijanja za ustanove po ugovoru sa JP Grijanje i troškovi električne energije kampova;240.371,63
SLUŽBA ZA EKONOMSKE ODNOSE I PODUZETNIŠTVO;613200;Rashodi;Rashodi po korisnicima - sintetički konto;SLUŽBA ZA EKONOMSKE ODNOSE I PODUZETNIŠTVO;5.143,15
Zenica;613300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za komunalne i komunikacijske usluge;4.960.945,01
SLUŽBA ZA KOMUNALNE POSLOVE I EKOLOGIJU;613300;Rashodi;Rashodi po korisnicima - sintetički konto;SLUŽBA ZA KOMUNALNE POSLOVE I EKOLOGIJU;4.678.556,29
SLUŽBA ZA KOMUNALNE POSLOVE I EKOLOGIJU;613300;Rashodi;Rashodi po korisnicima - analitički konto;Održavanje komunalne higijene grada, depon. komun. otpada, održavanje kišne kanal., grad.grobalja i grad. fontana;3.758.780,41
SLUŽBA ZA KOMUNALNE POSLOVE I EKOLOGIJU;613300;Rashodi;Rashodi po korisnicima - analitički konto;Zimska služba na gradskim ulicama, lokalnim i nekategorisanim putevima;899.775,88
SLUŽBA ZA KOMUNALNE POSLOVE I EKOLOGIJU;613300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za komunalne usluge (deponija Siđe, čišćenje riječnih korita i zbrinjavanje animalnog otpada );20.000,00
SLUŽBA ZA ZAJEDNIČKE POSLOVE;613300;Rashodi;Rashodi po korisnicima - sintetički konto;SLUŽBA ZA ZAJEDNIČKE POSLOVE;269.729,52
STRUČNA SLUŽBA VIJEĆA I NAČELNIKA;613300;Rashodi;Rashodi po korisnicima - sintetički konto;STRUČNA SLUŽBA VIJEĆA I NAČELNIKA;11.239,05
SLUŽBA ZA INSPEKCIJSKE POSLOVE;613300;Rashodi;Rashodi po korisnicima - sintetički konto;SLUŽBA ZA INSPEKCIJSKE POSLOVE;788,35
SLUŽBA ZA INSPEKCIJSKE POSLOVE;613300;Rashodi;Rashodi po korisnicima - analitički konto;Ostale komunalne usluge (prinudno izvršenje po rješenjima inspektora i sl.);788,35
SLUŽBA ZA BORAČKO-INVALIDSKU ZAŠTITU;613300;Rashodi;Rashodi po korisnicima - sintetički konto;SLUŽBA ZA BORAČKO-INVALIDSKU ZAŠTITU;631,80
Zenica;613400;Rashodi;Rashodi po korisnicima - sumarno;Nabavka materijala i sitnog inventara;193.887,67
SLUŽBA ZA ZAJEDNIČKE POSLOVE;613400;Rashodi;Rashodi po korisnicima - sintetički konto;SLUŽBA ZA ZAJEDNIČKE POSLOVE;91.673,28
SLUŽBA ZA ZAJEDNIČKE POSLOVE;613400;Rashodi;Rashodi po korisnicima - analitički konto;Nabavka materijala i sitnog inventara (administrativni materijal, obrazovni i materijal posebne namjene );84.762,42
SLUŽBA ZA ZAJEDNIČKE POSLOVE;613400;Rashodi;Rashodi po korisnicima - analitički konto;Nabavka materijala i sitnog inventara;6.910,86
SLUŽBA ZA EKONOMSKE ODNOSE I PODUZETNIŠTVO;613400;Rashodi;Rashodi po korisnicima - sintetički konto;SLUŽBA ZA EKONOMSKE ODNOSE I PODUZETNIŠTVO;20.861,36
SLUŽBA ZA EKONOMSKE ODNOSE I PODUZETNIŠTVO;613400;Rashodi;Rashodi po korisnicima - analitički konto;Nabavka materijala i sitnog inventara (roba za skladište);17.025,50
SLUŽBA ZA EKONOMSKE ODNOSE I PODUZETNIŠTVO;613400;Rashodi;Rashodi po korisnicima - analitički konto;Kancelarijski materijal;3.835,86
SLUŽBA ZA OPĆU UPRAVU I STAMBENE POSLOVE;613400;Rashodi;Rashodi po korisnicima - sintetički konto;SLUŽBA ZA OPĆU UPRAVU I STAMBENE POSLOVE;16.052,95
STRUČNA SLUŽBA VIJEĆA I NAČELNIKA;613400;Rashodi;Rashodi po korisnicima - sintetički konto;STRUČNA SLUŽBA VIJEĆA I NAČELNIKA;13.299,97
SLUŽBA ZA BUDŽET I FINANSIRANJE;613400;Rashodi;Rashodi po korisnicima - sintetički konto;SLUŽBA ZA BUDŽET I FINANSIRANJE;9.907,08
UPRAVA ZA IMOVINSKO-PRAVNE, GEODETSKE POSLOVE I KATASTAR NEKRETNINA;613400;Rashodi;Rashodi po korisnicima - sintetički konto;UPRAVA ZA IMOVINSKO-PRAVNE, GEODETSKE POSLOVE I KATASTAR NEKRETNINA;8.086,11
SLUŽBA CIVILNE ZAŠTITE;613400;Rashodi;Rashodi po korisnicima - sintetički konto;SLUŽBA CIVILNE ZAŠTITE;6.883,58
SLUŽBA CIVILNE ZAŠTITE;613400;Rashodi;Rashodi po korisnicima - analitički konto;Nabavka materijala i sitnog inventara;3.891,74
