Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Sanski Most;-;Prihodi;Grupa;Poreski prihodi;5.863.314,00
Sanski Most;711000;Prihodi;Podgrupa;Porezi na dobit pojedinca i preduzeća;1.078,00
Sanski Most;711100;Prihodi;Sintetički konto;Porezi na dobit pojedinca;1.078,00
Sanski Most;713000;Prihodi;Podgrupa;Porezi na plaću i radnu snagu;349,00
Sanski Most;713100;Prihodi;Sintetički konto;Porezi na plaće;349,00
Sanski Most;714000;Prihodi;Podgrupa;Porez na imovinu;867.671,00
Sanski Most;714100;Prihodi;Sintetički konto;Porez na imovinu;867.671,00
Sanski Most;715000;Prihodi;Podgrupa;Domaći porezi na dobra i usluge;3.431,00
Sanski Most;715900;Prihodi;Sintetički konto;Ostali porezi na promet proizvoda i usluga;3.431,00
Sanski Most;716000;Prihodi;Podgrupa;Porez na dohodak;819.369,00
Sanski Most;716100;Prihodi;Sintetički konto;Porez na dohodak;819.369,00
Sanski Most;717000;Prihodi;Podgrupa;Prihodi iz indirektnih poreza;4.171.383,00
Sanski Most;717100;Prihodi;Sintetički konto;Prihodi iz indirektnih poreza;4.171.383,00
Sanski Most;719000;Prihodi;Podgrupa;Ostali porezi;33,00
Sanski Most;719100;Prihodi;Sintetički konto;Ostali porezi;33,00
Sanski Most;-;Prihodi;Grupa;Neporeski prihodi;2.861.293,00
Sanski Most;721000;Prihodi;Podgrupa;Prihodi od poduzetničkih aktivnosti i imovine i prihodi od pozitivnih kursnih lista;785.925,00
Sanski Most;721100;Prihodi;Sintetički konto;Prihodi od nefinansijskih javnih preduzeća i finansijskih javnih institucija;781.969,00
Sanski Most;721200;Prihodi;Sintetički konto;Ostali prihodi od imovine;3.956,00
Sanski Most;722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;2.067.308,00
Sanski Most;722100;Prihodi;Sintetički konto;Administrativne takse;517.876,00
Sanski Most;722300;Prihodi;Sintetički konto;Komunalne takse;342.536,00
Sanski Most;722400;Prihodi;Sintetički konto;Ostale budžetske naknade;550.450,00
Sanski Most;722500;Prihodi;Sintetički konto;Posebne naknade i takse;338.921,00
Sanski Most;722600;Prihodi;Sintetički konto;Prihodi od pružanja javnih usluga (prihodi od sopstvenih djelatnosti);33.005,00
Sanski Most;722700;Prihodi;Sintetički konto;Neplanirane uplate-prihodi;284.520,00
Sanski Most;723000;Prihodi;Podgrupa;Novčane kazne (neporeske prirode);8.060,00
Sanski Most;723100;Prihodi;Sintetički konto;Novčane kazne;8.060,00
Sanski Most;-;Prihodi;Grupa;Transferi i donacije;886.650,00
Sanski Most;732000;Prihodi;Podgrupa;Primljeni tekući transferi od ostalih nivoa vlasti;886.650,00
Sanski Most;732100;Prihodi;Sintetički konto;Primljeni tekući transferi od ostalih nivoa vlasti;886.650,00
Sanski Most;-;Prihodi;Grupa;Primici od imovine;41.202,00
Sanski Most;811000;Prihodi;Podgrupa;Kapitalni primici od prodaje stalnih sredstava;41.202,00
Sanski Most;811100;Prihodi;Sintetički konto;Primci od prodaje stalnih sredstava;41.202,00
Sanski Most;-;Prihodi;Grupa;Primici od zaduživanja;0,00
Sanski Most;-;Prihodi;Grupa;Ostali prihodi;90,00
Sanski Most;777000;Prihodi;Podgrupa;Prihodi po osnovu zaostalih obaveza;90,00
Sanski Most;777700;Prihodi;Sintetički konto;Prihodi po osnovu zaostalih obaveza;90,00
Sanski Most;-;Rashodi;Grupa;Lična primanja;3.600.044,00
Sanski Most;611000;Rashodi;Podgrupa;Plaće i naknade troškova zaposlenih;3.284.339,00
Sanski Most;611100;Rashodi;Rashodi po korisnicima - sumarno;Bruto plaće;2.908.480,00
Sanski Most;611200;Rashodi;Rashodi po korisnicima - sumarno;Naknade troškova zaposlenih ;375.859,00
Sanski Most;612000;Rashodi;Podgrupa;Doprinosi poslodavca i ostali doprinosi;315.705,00
Sanski Most;612100;Rashodi;Rashodi po korisnicima - sumarno;Doprinosi poslodavca;315.705,00
Sanski Most;-;Rashodi;Grupa;Rashodi za materijal i usluge;725.089,00
Sanski Most;613000;Rashodi;Podgrupa;Izdaci za materijal i usluge;725.089,00
Sanski Most;613100;Rashodi;Rashodi po korisnicima - sumarno;Putni troškovi;5.090,00
Sanski Most;613100;Rashodi;Analitički konto;Troškovi dnevnica u zemlji;4.130,00
Sanski Most;613100;Rashodi;Analitički konto;Troškovi dnevnica u inostranstvu;960,00
Sanski Most;613200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za energiju;94.617,00
Sanski Most;613200;Rashodi;Analitički konto;Izdaci za centralno grijanje;50.677,00
Sanski Most;613200;Rashodi;Analitički konto;Izdaci za električnu energiju;43.940,00
Sanski Most;613300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za komunalne i komunikacijske usluge;99.908,00
Sanski Most;613300;Rashodi;Analitički konto;Izdaci telefonskih usluga;42.796,00
Sanski Most;613300;Rashodi;Analitički konto;Izdaci za poštanske usluge;27.598,00
Sanski Most;613300;Rashodi;Analitički konto;Izdaci za vodu i kanalizaciju;19.466,00
Sanski Most;613300;Rashodi;Analitički konto;Izdaci za usluge prikupljanja otpada sa javnih površina - Eko otoci;5.335,00
Sanski Most;613300;Rashodi;Analitički konto;Izdaci usluga odvoza smeća;4.608,00
Sanski Most;613300;Rashodi;Analitički konto;Usluga - deratizacija, dezinfekcija, dezinsekcija;105,00
Sanski Most;613400;Rashodi;Rashodi po korisnicima - sumarno;Nabavka materijala i sitnog inventara;46.539,00
Sanski Most;613400;Rashodi;Analitički konto;Izdaci za administratini materijal;25.788,00
Sanski Most;613400;Rashodi;Analitički konto;Izdaci za nabavku obrazaca, mat. knjiga;10.614,00
Sanski Most;613400;Rashodi;Analitički konto;Materijal za potrebe vatrogasne jedinice;4.220,00
Sanski Most;613400;Rashodi;Analitički konto;Izdaci za obraz. Mat. (literatura), pretplata na časopise i službene novine, službeni glasnih;4.192,00
Sanski Most;613400;Rashodi;Analitički konto;Cvijetni aranžmani;1.105,00
Sanski Most;613400;Rashodi;Analitički konto;Mjere zaštite spašavanja;620,00
Sanski Most;613500;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za usluge prevoza i goriva;35.547,00
Sanski Most;613500;Rashodi;Analitički konto;Gorivo;21.611,00
Sanski Most;613500;Rashodi;Analitički konto;Registracija motornih vozila;13.936,00
Sanski Most;613700;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za tekuće održavanje;47.626,00
Sanski Most;613700;Rashodi;Analitički konto;Usluge opravki i održavanje opreme;18.968,00
Sanski Most;613700;Rashodi;Analitički konto;Usluge opravki i održavanje vozila;12.621,00
Sanski Most;613700;Rashodi;Analitički konto;Materijal za opravku, održavanje zgrade;8.839,00
Sanski Most;613700;Rashodi;Analitički konto;Material za čišćenje zgrade;4.741,00
Sanski Most;613700;Rashodi;Analitički konto;Materijal za opravke i održavanje vozila;2.457,00
Sanski Most;613800;Rashodi;Rashodi po korisnicima - sumarno;Izdaci osiguranja, bankarskih usluga i usluga platnog prometa;5.849,00
Sanski Most;613800;Rashodi;Analitički konto;Izdaci bankarskih usluga;4.441,00
Sanski Most;613800;Rashodi;Analitički konto;Osiguranje objekta Općine;1.408,00
Sanski Most;613900;Rashodi;Rashodi po korisnicima - sumarno;Ugovorne i druge posebne usluge;389.913,00
Sanski Most;613900;Rashodi;Analitički konto;Izdaci za naknade općinskim vijećnicima;124.070,00
Sanski Most;613900;Rashodi;Analitički konto;Izdaci za naknade općinskim vijećnicima (obaveze iz 2016.g);35.410,00
Sanski Most;613900;Rashodi;Analitički konto;Izdaci za fizičko osiguranje objekata;31.270,00
Sanski Most;613900;Rashodi;Analitički konto;Izdaci za rad komisija;27.573,00
Sanski Most;613900;Rashodi;Analitički konto;Izdaci za rad komisija (obaveze iz ranijeg perioda);18.965,00
Sanski Most;613900;Rashodi;Analitički konto;Por. na dohodak od druge samostalne djelatnosti i povremenog samostalnog rada;16.846,00
Sanski Most;613900;Rashodi;Analitički konto;Usluge štampanja;14.864,00
Sanski Most;613900;Rashodi;Analitički konto;Ostale različite usluge;14.401,00
Sanski Most;613900;Rashodi;Analitički konto;Poticaj za zapošljavanje volontera;13.105,00
Sanski Most;613900;Rashodi;Analitički konto;Digitalizacija planova;12.892,00
Sanski Most;613900;Rashodi;Analitički konto;Izdaci za hardverske i softverske usluge;12.524,00
Sanski Most;613900;Rashodi;Analitički konto;Doprinosi za PIO na prim, od druge samostalne djelatnosti i povremenog samostalnog rada;10.503,00
Sanski Most;613900;Rashodi;Analitički konto;Posebne naknade na dohodak za zaštitu od prirodnih i drugih nesreća;9.962,00
Sanski Most;613900;Rashodi;Analitički konto;Usluge javn. infor. odnosa  sa javnošću i medija;9.413,00
Sanski Most;613900;Rashodi;Analitički konto;Članarine - savez općina i gradova FBiH;7.200,00
Sanski Most;613900;Rashodi;Analitički konto;Doprinosi za zdravstveno osiguranje iz prihoda od drugih samostalnih djelatnosti i povremenog samostalnog rada;7.050,00
Sanski Most;613900;Rashodi;Analitički konto;Usluge za promociju Općine;6.881,00
Sanski Most;613900;Rashodi;Analitički konto;Usluge reprezentacije;5.801,00
Sanski Most;613900;Rashodi;Analitički konto;Preuzimanje arhivske građe - Arhiv USK;5.000,00
Sanski Most;613900;Rashodi;Analitički konto;Troškovi vještačenja;3.410,00
Sanski Most;613900;Rashodi;Analitički konto;Usluge stručnog obrazovanja (stručni ispiti, školovanje, seminari);2.010,00
Sanski Most;613900;Rashodi;Analitički konto;Ljekarski pregledi uposlenih;560,00
Sanski Most;613900;Rashodi;Analitički konto;Opća vodna naknada;203,00
Sanski Most;-;Rashodi;Grupa;Rashodi finansiranja / Kamata;894.628,00
Sanski Most;616000;Rashodi;Podgrupa;Izdaci za kamate i ostale naknade;894.628,00
Sanski Most;616400;Rashodi;Rashodi po korisnicima - sumarno;Ostale naknade vezane za pozajmljivanje;894.628,00
Sanski Most;616400;Rashodi;Analitički konto;Vanredni rashodi za račun poplave;311.020,00
Sanski Most;616400;Rashodi;Analitički konto;Kredit kod UNI-Credit banke I;270.000,00
Sanski Most;616400;Rashodi;Analitički konto;Kredit kod UNI-Credit banke II;117.210,00
Sanski Most;616400;Rashodi;Analitički konto;Kredit od stranog pozajmljivača;105.725,00
Sanski Most;616400;Rashodi;Analitički konto;Vanredni rashodi;90.673,00
Sanski Most;-;Rashodi;Grupa;Transferi i doznake;3.910.907,00
Sanski Most;614000;Rashodi;Podgrupa;Tekući grantovi;3.297.593,00
Sanski Most;614100;Rashodi;Rashodi po korisnicima - sumarno;Grantovi drugim nivoima vlade;1.127.510,00
Sanski Most;614100;Rashodi;Analitički konto;Općinski komunalni fond - tek. izdaci;1.109.750,00
Sanski Most;614100;Rashodi;Analitički konto;Materijalni troškovi Mjesnih zajednica;9.258,00
Sanski Most;614100;Rashodi;Analitički konto;Rješavanje pasa lutalica;6.000,00
Sanski Most;614100;Rashodi;Analitički konto;Fond za profesionalnu rehabilitaciju i zapošljavanje osoba sa invaliditetom;2.502,00
Sanski Most;614200;Rashodi;Rashodi po korisnicima - sumarno;Grantovi pojedincima;257.156,00
Sanski Most;614200;Rashodi;Analitički konto;Podrška poljoprivredi;149.560,00
Sanski Most;614200;Rashodi;Analitički konto;Isplate stipendija;39.200,00
Sanski Most;614200;Rashodi;Analitički konto;Ostali grantovi pojedincima i udruženjima;35.040,00
Sanski Most;614200;Rashodi;Analitički konto;Sredstva za alternativni smještaj;13.820,00
Sanski Most;614200;Rashodi;Analitički konto;Subvencija prevoza učenika iz socijalno ugroženih porodica;11.080,00
Sanski Most;614200;Rashodi;Analitički konto;Nosioci ratnih priznanja;3.500,00
Sanski Most;614200;Rashodi;Analitički konto;"AGRI-SAN" po Ugovoru;3.000,00
Sanski Most;614200;Rashodi;Analitički konto;Podrška poljoprivrednoj proizvodnji;1.623,00
Sanski Most;614200;Rashodi;Analitički konto;Sredstva za povratak i podsticanje povratka;333,00
Sanski Most;614300;Rashodi;Rashodi po korisnicima - sumarno;Grantovi neprofitnim organizacijama;1.773.059,00
Sanski Most;614300;Rashodi;Analitički konto;Radio - televizija "Sana";371.000,00
Sanski Most;614300;Rashodi;Analitički konto;Centar za socijalni rad;360.000,00
Sanski Most;614300;Rashodi;Analitički konto;Narodna biblioteka;152.800,00
Sanski Most;614300;Rashodi;Analitički konto;Gradska dvorana;125.800,00
Sanski Most;614300;Rashodi;Analitički konto;Sredstva za finansiranje parlamentarnih grupa i pojedinca;125.560,00
Sanski Most;614300;Rashodi;Analitički konto;Sportski savez;90.000,00
Sanski Most;614300;Rashodi;Analitički konto;NK "PODGRMEČ";78.049,00
Sanski Most;614300;Rashodi;Analitički konto;Udruženje veterana i demobilisanih boraca;57.130,00
Sanski Most;614300;Rashodi;Analitički konto;Subvencija bolnici u S. Mostu;54.000,00
Sanski Most;614300;Rashodi;Analitički konto;Obilježavanje značajnih datuma i ostalih manifestacija;43.287,00
Sanski Most;614300;Rashodi;Analitički konto;Ostali transferi pojedincima - finan. podrška bebama;40.400,00
Sanski Most;614300;Rashodi;Analitički konto;Podrška za projekte udruženja Sanskog Mosta;34.000,00
Sanski Most;614300;Rashodi;Analitički konto;Obilježavanje ljeta na Sani;31.000,00
Sanski Most;614300;Rashodi;Analitički konto;Organizacija RVI - S. Most;30.500,00
Sanski Most;614300;Rashodi;Analitički konto;Subvencija Domu zdravlja;28.738,00
Sanski Most;614300;Rashodi;Analitički konto;Organizacija šehidskih porodica;24.500,00
Sanski Most;614300;Rashodi;Analitički konto;Tekući grant CZ posebna sredstva;18.702,00
Sanski Most;614300;Rashodi;Analitički konto;Udruženje logoraša;18.000,00
Sanski Most;614300;Rashodi;Analitički konto;Jednokratne pomoći po čl. 20 Zakona o socijalnoj zaštiti;16.200,00
Sanski Most;614300;Rashodi;Analitički konto;Invalidski košarkaški klub "Sana" - S. Most;15.657,00
Sanski Most;614300;Rashodi;Analitički konto;Preventiva protiv droge;12.000,00
Sanski Most;614300;Rashodi;Analitički konto;Tekuća rezerva;11.908,00
Sanski Most;614300;Rashodi;Analitički konto;Tekući transferi vjerskim zajednicama;10.000,00
Sanski Most;614300;Rashodi;Analitički konto;Savez za sport i rekreaciju invalida;7.000,00
Sanski Most;614300;Rashodi;Analitički konto;Obilježavanje Musale;5.000,00
Sanski Most;614300;Rashodi;Analitički konto;Obilježavanje Galaje;4.700,00
Sanski Most;614300;Rashodi;Analitički konto;Dopuna prava demobilisanih boraca (renta, komunalne takse i dr.);3.668,00
Sanski Most;614300;Rashodi;Analitički konto;Udruženje paraplegičara;3.460,00
Sanski Most;614400;Rashodi;Rashodi po korisnicima - sumarno;Subvencije javnim preduzećima;4.495,00
Sanski Most;614400;Rashodi;Analitički konto;Subvencije za komunalne usluge;4.495,00
Sanski Most;614500;Rashodi;Rashodi po korisnicima - sumarno;Subvencije privatnim preduzećima;24.534,00
Sanski Most;614500;Rashodi;Analitički konto;Podrška za zapošljavanje;13.750,00
Sanski Most;614500;Rashodi;Analitički konto;Podrška privrednim subjektima;10.784,00
Sanski Most;614800;Rashodi;Rashodi po korisnicima - sumarno;Ostali grantovi, povrat i drugo;110.839,00
Sanski Most;614800;Rashodi;Analitički konto;Izvršenje sudskih presuda i rješenja o izvršenju;100.998,00
Sanski Most;614800;Rashodi;Analitički konto;Ostali tekući rashodi;9.841,00
Sanski Most;615000;Rashodi;Podgrupa;Kapitalni grantovi;613.314,00
Sanski Most;615200;Rashodi;Rashodi po korisnicima - sumarno;Kapitalni grantovi pojedincima;613.314,00
Sanski Most;615200;Rashodi;Analitički konto;Izgradnja vodovoda Kamengrad;187.208,00
Sanski Most;615200;Rashodi;Analitički konto;Sredstva od ekološke naknade - izgradnja kanalizac. sistema Željezničko naselje;171.806,00
Sanski Most;615200;Rashodi;Analitički konto;Podrška projektima UNDP-om (privreda, poljoprivreda i energetska efikasnost);82.377,00
Sanski Most;615200;Rashodi;Analitički konto;Infrastrukturni objekti u O.K.F. ( JU Općinski fond za komunalne djelatnosti i infrastrukturu);59.528,00
Sanski Most;615200;Rashodi;Analitički konto;Uređenje u projektima MZ koje sufinansiraju drugi subjekti;38.688,00
Sanski Most;615200;Rashodi;Analitički konto;DTV Partizan;24.804,00
Sanski Most;615200;Rashodi;Analitički konto;Podrška projektima u MZ;21.166,00
Sanski Most;615200;Rashodi;Analitički konto;Izgradnja i rekonstrukcija vodovoda na području općine;10.868,00
Sanski Most;615200;Rashodi;Analitički konto;Izrada tehničko-projektne dokumentacije i sanacija deponije S. Most;7.569,00
Sanski Most;615200;Rashodi;Analitički konto;Sufinansiranje kupovine šinterskog vozila za JKP "Sana";7.000,00
Sanski Most;615200;Rashodi;Analitički konto;Izgradnja spomen obilježja;2.300,00
Sanski Most;-;Rashodi;Grupa;Rashodi za nefinansijsku imovinu / Stalna sredstva;151.766,00
Sanski Most;821000;Rashodi;Podgrupa;Nabavka stalnih sredstava;151.766,00
Sanski Most;821100;Rashodi;Rashodi po korisnicima - sumarno;Nabavka zemljišta, šuma i višegodišnjih zasada;26.023,00
Sanski Most;821100;Rashodi;Analitički konto;Naknada za eksproprijaciju, preuzeto i kupljeno zemljište;26.023,00
Sanski Most;821300;Rashodi;Rashodi po korisnicima - sumarno;Nabavka opreme;33.799,00
Sanski Most;821300;Rashodi;Analitički konto;Kompjuterska i tehnička oprema;33.799,00
Sanski Most;821500;Rashodi;Rashodi po korisnicima - sumarno;Nabavka stalnih sredstava u obliku prava;34.230,00
Sanski Most;821500;Rashodi;Analitički konto;Studije izvodljivosti, projekt. pripr. projekt. nadzor i revizija;34.230,00
Sanski Most;821600;Rashodi;Rashodi po korisnicima - sumarno;Rekonstrukcija i investiciono održavanje;57.714,00
Sanski Most;821600;Rashodi;Analitički konto;Sanacija zgrada Općine;57.714,00
Sanski Most;-;Rashodi;Grupa;Rashodi za finansijsku imovinu;0,00
Sanski Most;-;Rashodi;Grupa;Rashodi za otplatu dugova;0,00
Sanski Most;-;Rashodi;Grupa;Ostali rashodi;73.578,00
Sanski Most;996000;Rashodi;Podgrupa;Plaćanje deficita;73.578,00
Sanski Most;996100;Rashodi;Rashodi po korisnicima - sumarno;Plaćanje deficita;73.578,00
Sanski Most;996100;Rashodi;Analitički konto;Obaveze iz prethodnih godina 2015. i 2016.;73.578,00
