Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Goražde;-;Prihodi;Grupa;Poreski prihodi;4.481.548,00
Goražde;711000;Prihodi;Podgrupa;Porezi na dobit pojedinca i preduzeća;983.329,00
Goražde;711100;Prihodi;Sintetički konto;Porezi na dobit pojedinca;618,00
Goražde;711100;Prihodi;Analitički konto;Porezi na dobit od privrednih i profesionalnih djelatnosti;614,61
Goražde;711100;Prihodi;Analitički konto;Porezi na dobit od poljoprivrednih djelatnosti;3,15
Goražde;711200;Prihodi;Sintetički konto;Porez na dobit preduzeća;982.711,00
Goražde;711200;Prihodi;Analitički konto;Porez na dobit;945.693,72
Goražde;711200;Prihodi;Analitički konto;Porez po odbitku;37.017,38
Goražde;713000;Prihodi;Podgrupa;Porezi na plaću i radnu snagu;410,00
Goražde;713100;Prihodi;Sintetički konto;Porezi na plaće;410,00
Goražde;713100;Prihodi;Analitički konto;Porez na plaću i druga osobna primanja;409,73
Goražde;714000;Prihodi;Podgrupa;Porez na imovinu;238.636,00
Goražde;714100;Prihodi;Sintetički konto;Porez na imovinu;238.636,00
Goražde;714100;Prihodi;Analitički konto;Porez na promet nepokretnosti od fizičkih lica;107.547,72
Goražde;714100;Prihodi;Analitički konto;Porez na imovinu pravnih lica;73.484,12
Goražde;714100;Prihodi;Analitički konto;Porez na imovinu fizičkih lica;31.022,87
Goražde;714100;Prihodi;Analitički konto;Porez na imovinu za motorna vozila;14.042,65
Goražde;714100;Prihodi;Analitički konto;Porez na promet nepokretnosti od pravnih lica;6.653,74
Goražde;714100;Prihodi;Analitički konto;Porez na naslijeđe i darove;5.884,75
Goražde;715000;Prihodi;Podgrupa;Domaći porezi na dobra i usluge;87,00
Goražde;715100;Prihodi;Sintetički konto;Porezi na prodaju dobara i usluga, ukupni promet ili dodatnu vrijednost;87,00
Goražde;716000;Prihodi;Podgrupa;Porez na dohodak;1.290.633,00
Goražde;716100;Prihodi;Sintetički konto;Porez na dohodak;1.290.633,00
Goražde;716100;Prihodi;Analitički konto;Prihodi od poreza na dohodak fizičkih lica od nesamostalne djelatnosti;1.073.350,80
Goražde;716100;Prihodi;Analitički konto;Prihodi od poreza na dohodak od drugih samostalnih djelatnosti;111.260,05
Goražde;716100;Prihodi;Analitički konto;Prihodi od poreza na dohodak po konačnom obračunu;51.930,62
Goražde;716100;Prihodi;Analitički konto;Prihodi od poreza na dohodak fizičkih lica od igara na sreću;40.906,04
Goražde;716100;Prihodi;Analitički konto;Prihodi od poreza na dohodak fizičkih lica od samostalne djelatnosti;12.853,08
Goražde;716100;Prihodi;Analitički konto;Prihodi od poreza na dohodak fizičkih lica od ulaganja kapitala;172,85
Goražde;716100;Prihodi;Analitički konto;Prihod od poreza na dohodak fizičkih lica od imovine;159,72
Goražde;717000;Prihodi;Podgrupa;Prihodi iz indirektnih poreza;1.968.370,00
Goražde;717100;Prihodi;Sintetički konto;Prihodi iz indirektnih poreza;1.968.370,00
Goražde;717100;Prihodi;Analitički konto;Prihodi iz indirektnih poreza koji pripadaju jedinicama lokalne samouprave;1.689.690,30
Goražde;717100;Prihodi;Analitički konto;Prihodi iz indirektnih poreza koji pripadaju Direkciji cesta;278.680,25
Goražde;719000;Prihodi;Podgrupa;Ostali porezi;83,00
Goražde;719100;Prihodi;Sintetički konto;Ostali porezi;83,00
Goražde;719100;Prihodi;Analitički konto;Poseban porez za zaštitu od prirodnih i drugih nesreća;81,87
Goražde;719100;Prihodi;Analitički konto;Poseban porez za zaštitu od prirodnih i dugih nesreća po ugovoru;1,00
Goražde;-;Prihodi;Grupa;Neporeski prihodi;2.134.548,00
Goražde;721000;Prihodi;Podgrupa;Prihodi od poduzetničkih aktivnosti i imovine i prihodi od pozitivnih kursnih lista;366.728,00
Goražde;721100;Prihodi;Sintetički konto;Prihodi od nefinansijskih javnih preduzeća i finansijskih javnih institucija;366.728,00
Goražde;721100;Prihodi;Analitički konto;Prihodi od iznajmljivanja poslovnih prostora i ostale materijalne imovine;182.379,51
Goražde;721100;Prihodi;Analitički konto;Prihodi od iznajmljivanja zemljišta;168.344,71
Goražde;721100;Prihodi;Analitički konto;Prihodi od iznajmljivanja ostale materijalne imovine;16.004,08
Goražde;722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;1.766.270,00
Goražde;722100;Prihodi;Sintetički konto;Administrativne takse;82.231,00
Goražde;722100;Prihodi;Analitički konto;Općinske administrativne takse;82.231,00
Goražde;722300;Prihodi;Sintetički konto;Komunalne takse;341.888,00
Goražde;722300;Prihodi;Analitički konto;Općinske komunalne takse;341.888,00
Goražde;722400;Prihodi;Sintetički konto;Ostale budžetske naknade;565.094,00
Goražde;722400;Prihodi;Analitički konto;Naknada po osnovu prirodnih pogodnosti - renta;186.213,88
Goražde;722400;Prihodi;Analitički konto;Općinske komunalne naknade u skladu sa kanton....;180.376,40
Goražde;722400;Prihodi;Analitički konto;Naknada za korištenje hidroakumulacionog objekta izgrađenog na potopljenom području;163.741,49
Goražde;722400;Prihodi;Analitički konto;Naknada po osnovu tehničkog pregleda građevina;25.918,90
Goražde;722400;Prihodi;Analitički konto;Naknade za izgradnju i održavanje javnih skloništa;8.824,70
Goražde;722400;Prihodi;Analitički konto;Naknade za osiguranje od požara;18,08
Goražde;722500;Prihodi;Sintetički konto;Posebne naknade i takse;245.002,00
Goražde;722500;Prihodi;Analitički konto;Naknada za upotrebu  cesta za vozila građana;102.106,46
Goražde;722500;Prihodi;Analitički konto;Naknada za vršenje usluga iz oblasti premjera i  katastra;74.886,00
Goražde;722500;Prihodi;Analitički konto;Naknada za upotrebu cesta za vozila pravnih lica;31.042,31
Goražde;722500;Prihodi;Analitički konto;Posebna naknada za zaštitu od prirodnih i drugih nesreća po osnovu druge samostalne djelatnosti i povremenog samostalnog rada;21.066,57
Goražde;722500;Prihodi;Analitički konto;Naknada za korištenje podataka katastra;10.120,94
Goražde;722500;Prihodi;Analitički konto;Naknada za vatrogasne jedinice iz premije osiguranja imovine od požara i prirodnih sila;5.422,37
Goražde;722500;Prihodi;Analitički konto;Naknade iz funkcionalne premije osiguranja od autoodgovornosti za vatrogasne jedinice;357,33
Goražde;722600;Prihodi;Sintetički konto;Prihodi od pružanja javnih usluga (prihodi od sopstvenih djelatnosti);391.390,00
Goražde;722600;Prihodi;Analitički konto;Vlastiti prihodi;165.355,17
Goražde;722600;Prihodi;Analitički konto;Prihodi od pružanja usluga građanima - JU za predškolski odgoj i obrazovanje;138.429,80
Goražde;722600;Prihodi;Analitički konto;Prihodi od pružanja usluga građanima - JU Sportski centar;38.034,73
Goražde;722600;Prihodi;Analitički konto;Prihodi od pružanja usluga građanima-Civilna zaštita;32.614,36
Goražde;722600;Prihodi;Analitički konto;Prihodi od pružanja usluga građanima - JU Centar za kulturu;16.956,20
Goražde;722700;Prihodi;Sintetički konto;Neplanirane uplate-prihodi;140.665,00
Goražde;722700;Prihodi;Analitički konto;Primljene namjenske donacije neplanirane u budžetu;73.307,27
Goražde;722700;Prihodi;Analitički konto;Ostale neplanirane uplate;67.357,67
Goražde;723000;Prihodi;Podgrupa;Novčane kazne (neporeske prirode);1.550,00
Goražde;723100;Prihodi;Sintetički konto;Novčane kazne;1.550,00
Goražde;-;Prihodi;Grupa;Transferi i donacije;1.119.823,00
Goražde;732000;Prihodi;Podgrupa;Primljeni tekući transferi od ostalih nivoa vlasti;321.500,00
Goražde;732100;Prihodi;Sintetički konto;Primljeni tekući transferi od ostalih nivoa vlasti;321.500,00
Goražde;732100;Prihodi;Analitički konto;Primljeni tekući transferi od Kantona;321.500,00
Goražde;733000;Prihodi;Podgrupa;Donacije;67.648,00
Goražde;733100;Prihodi;Sintetički konto;Donacije;67.648,00
Goražde;742000;Prihodi;Podgrupa;Kapitalni transferi od ostalih nivoa vlasti;730.675,00
Goražde;742100;Prihodi;Sintetički konto;Kapitalni transferi od ostalih nivoa vlasti i fondova;730.675,00
Goražde;-;Prihodi;Grupa;Primici od imovine;30.150,00
Goražde;811000;Prihodi;Podgrupa;Kapitalni primici od prodaje stalnih sredstava;30.150,00
Goražde;811100;Prihodi;Sintetički konto;Primci od prodaje stalnih sredstava;30.150,00
Goražde;-;Prihodi;Grupa;Primici od zaduživanja;0,00
Goražde;-;Prihodi;Grupa;Ostali prihodi;22.862,00
Goražde;777000;Prihodi;Podgrupa;Prihodi po osnovu zaostalih obaveza;22.862,00
Goražde;777700;Prihodi;Sintetički konto;Prihodi po osnovu zaostalih obaveza;22.862,00
Goražde;-;Rashodi;Grupa;Lična primanja;3.515.993,00
Goražde;611000;Rashodi;Podgrupa;Plaće i naknade troškova zaposlenih;3.206.567,00
Goražde;611100;Rashodi;Rashodi po korisnicima - sumarno;Bruto plaće;2.767.353,00
Služba za društvene djelatnosti, opću upravu i zajedničke poslove;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za društvene djelatnosti, opću upravu i zajedničke poslove;606.413,97
Služba za civilnu zaštitu i mjesne zajednice;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za civilnu zaštitu i mjesne zajednice;373.197,60
Služba za prostorno uređenje, stambeno-komunalne poslove i raseljena lica;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za prostorno uređenje, stambeno-komunalne poslove i raseljena lica;364.334,95
JU Centar za kulturu;611100;Rashodi;Rashodi po korisnicima - sintetički konto;JU Centar za kulturu;275.856,68
JU za predškolski odgoj i obrazovanje;611100;Rashodi;Rashodi po korisnicima - sintetički konto;JU za predškolski odgoj i obrazovanje;256.415,78
Služba za finansije, trezor i privredu;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za finansije, trezor i privredu;208.337,46
Služba za geodetske , imovinskopravne poslove i katastar nekretnina;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za geodetske , imovinskopravne poslove i katastar nekretnina;164.840,64
Općinski načelnik;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Općinski načelnik;145.754,64
JU Sportski centar;611100;Rashodi;Rashodi po korisnicima - sintetički konto;JU Sportski centar;138.714,67
Služba za boračko-invalidsku i socijalnu zaštitu;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za boračko-invalidsku i socijalnu zaštitu;110.988,91
Općinsko vijeće;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko vijeće;74.367,40
Općinsko pravobranilaštvo;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko pravobranilaštvo;48.129,81
Goražde;611200;Rashodi;Rashodi po korisnicima - sumarno;Naknade troškova zaposlenih ;439.214,00
Služba za društvene djelatnosti, opću upravu i zajedničke poslove;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za društvene djelatnosti, opću upravu i zajedničke poslove;146.702,60
Služba za civilnu zaštitu i mjesne zajednice;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za civilnu zaštitu i mjesne zajednice;51.771,25
Služba za prostorno uređenje, stambeno-komunalne poslove i raseljena lica;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za prostorno uređenje, stambeno-komunalne poslove i raseljena lica;46.732,35
JU Centar za kulturu;611200;Rashodi;Rashodi po korisnicima - sintetički konto;JU Centar za kulturu;44.975,92
JU za predškolski odgoj i obrazovanje;611200;Rashodi;Rashodi po korisnicima - sintetički konto;JU za predškolski odgoj i obrazovanje;40.331,33
JU Sportski centar;611200;Rashodi;Rashodi po korisnicima - sintetički konto;JU Sportski centar;25.368,90
Služba za finansije, trezor i privredu;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za finansije, trezor i privredu;25.041,30
Služba za geodetske , imovinskopravne poslove i katastar nekretnina;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za geodetske , imovinskopravne poslove i katastar nekretnina;19.001,00
Služba za boračko-invalidsku i socijalnu zaštitu;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za boračko-invalidsku i socijalnu zaštitu;13.825,60
Općinski načelnik;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Općinski načelnik;12.984,15
Općinsko vijeće;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko vijeće;8.319,75
Općinsko pravobranilaštvo;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko pravobranilaštvo;4.160,00
Goražde;612000;Rashodi;Podgrupa;Doprinosi poslodavca i ostali doprinosi;309.426,00
Goražde;612100;Rashodi;Rashodi po korisnicima - sumarno;Doprinosi poslodavca;298.100,00
Služba za društvene djelatnosti, opću upravu i zajedničke poslove;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za društvene djelatnosti, opću upravu i zajedničke poslove;64.104,38
Služba za civilnu zaštitu i mjesne zajednice;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za civilnu zaštitu i mjesne zajednice;47.157,94
Služba za prostorno uređenje, stambeno-komunalne poslove i raseljena lica;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za prostorno uređenje, stambeno-komunalne poslove i raseljena lica;38.123,72
JU Centar za kulturu;612100;Rashodi;Rashodi po korisnicima - sintetički konto;JU Centar za kulturu;28.771,82
JU za predškolski odgoj i obrazovanje;612100;Rashodi;Rashodi po korisnicima - sintetički konto;JU za predškolski odgoj i obrazovanje;26.743,21
Služba za finansije, trezor i privredu;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za finansije, trezor i privredu;21.800,27
Služba za geodetske , imovinskopravne poslove i katastar nekretnina;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za geodetske , imovinskopravne poslove i katastar nekretnina;17.248,72
Općinski načelnik;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Općinski načelnik;15.251,67
JU Sportski centar;612100;Rashodi;Rashodi po korisnicima - sintetički konto;JU Sportski centar;14.466,78
Služba za boračko-invalidsku i socijalnu zaštitu;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za boračko-invalidsku i socijalnu zaštitu;11.613,83
Općinsko vijeće;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko vijeće;7.781,78
Općinsko pravobranilaštvo;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko pravobranilaštvo;5.036,27
Goražde;612200;Rashodi;Rashodi po korisnicima - sumarno;Ostali doprinosi;11.325,00
Služba za društvene djelatnosti, opću upravu i zajedničke poslove;612200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za društvene djelatnosti, opću upravu i zajedničke poslove;11.325,74
Goražde;-;Rashodi;Grupa;Rashodi za materijal i usluge;2.329.961,00
Goražde;613000;Rashodi;Podgrupa;Izdaci za materijal i usluge;2.329.961,00
Goražde;613100;Rashodi;Rashodi po korisnicima - sumarno;Putni troškovi;29.814,00
Općinski načelnik;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Općinski načelnik;14.014,35
Općinski načelnik;613100;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi dnevnica u inostranstvu;8.481,34
Općinski načelnik;613100;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi dnevnica u zemlji;3.218,50
Općinski načelnik;613100;Rashodi;Rashodi po korisnicima - analitički konto;Troskovi smjestaja za sl. putovanja u zemlji;2.314,51
Općinsko vijeće;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko vijeće;7.833,64
Općinsko vijeće;613100;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi prevoza u inostranstvu javnim sredstvima;4.000,00
Općinsko vijeće;613100;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi dnevnica u inostranstvu;2.343,74
Općinsko vijeće;613100;Rashodi;Rashodi po korisnicima - analitički konto;Ostale naknade putnih i drugih troškova;1.310,80
Općinsko vijeće;613100;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi dnevnica u zemlji;179,10
Služba za društvene djelatnosti, opću upravu i zajedničke poslove;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za društvene djelatnosti, opću upravu i zajedničke poslove;3.112,15
Služba za društvene djelatnosti, opću upravu i zajedničke poslove;613100;Rashodi;Rashodi po korisnicima - analitički konto;Ostali naknade putnih i drugih troškova;1.596,65
Služba za društvene djelatnosti, opću upravu i zajedničke poslove;613100;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi dnevnica u zemlji;1.302,50
Služba za društvene djelatnosti, opću upravu i zajedničke poslove;613100;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi smjestaja za sl. putovanja u zemlji;213,00
Općinsko pravobranilaštvo;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko pravobranilaštvo;1.467,90
Općinsko pravobranilaštvo;613100;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi dnevnica u zemlji;1.019,10
Općinsko pravobranilaštvo;613100;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi smještaja za službena putovanja u zemlji;448,80
JU za predškolski odgoj i obrazovanje;613100;Rashodi;Rashodi po korisnicima - sintetički konto;JU za predškolski odgoj i obrazovanje;900,50
JU Centar za kulturu;613100;Rashodi;Rashodi po korisnicima - sintetički konto;JU Centar za kulturu;718,70
Služba za finansije, trezor i privredu;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za finansije, trezor i privredu;523,50
Služba za finansije, trezor i privredu;613100;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi dnevnica u zemlji;523,50
Služba za prostorno uređenje, stambeno-komunalne poslove i raseljena lica;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za prostorno uređenje, stambeno-komunalne poslove i raseljena lica;475,00
Služba za prostorno uređenje, stambeno-komunalne poslove i raseljena lica;613100;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi dnevnica u zemlji;475,00
Služba za geodetske , imovinskopravne poslove i katastar nekretnina;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za geodetske , imovinskopravne poslove i katastar nekretnina;437,50
Služba za geodetske , imovinskopravne poslove i katastar nekretnina;613100;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi dnevnica u zemlji;437,50
Služba za civilnu zaštitu i mjesne zajednice;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za civilnu zaštitu i mjesne zajednice;213,00
Služba za civilnu zaštitu i mjesne zajednice;613100;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi dnevnica u zemlji;213,00
Služba za boračko-invalidsku i socijalnu zaštitu;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za boračko-invalidsku i socijalnu zaštitu;117,50
Služba za boračko-invalidsku i socijalnu zaštitu;613100;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi dnevnica u zemlji;117,50
Goražde;613200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za energiju;310.101,00
Služba za prostorno uređenje, stambeno-komunalne poslove i raseljena lica;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za prostorno uređenje, stambeno-komunalne poslove i raseljena lica;186.789,20
Služba za prostorno uređenje, stambeno-komunalne poslove i raseljena lica;613200;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za energiju-javna rasvjeta;186.789,20
Služba za društvene djelatnosti, opću upravu i zajedničke poslove;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za društvene djelatnosti, opću upravu i zajedničke poslove;64.904,13
Služba za društvene djelatnosti, opću upravu i zajedničke poslove;613200;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za električnu energiju - zgrada;39.513,01
Služba za društvene djelatnosti, opću upravu i zajedničke poslove;613200;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za centralno grijanje;25.391,12
JU Centar za kulturu;613200;Rashodi;Rashodi po korisnicima - sintetički konto;JU Centar za kulturu;29.819,02
JU Sportski centar;613200;Rashodi;Rashodi po korisnicima - sintetički konto;JU Sportski centar;22.253,74
JU za predškolski odgoj i obrazovanje;613200;Rashodi;Rashodi po korisnicima - sintetički konto;JU za predškolski odgoj i obrazovanje;4.840,80
Služba za civilnu zaštitu i mjesne zajednice;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za civilnu zaštitu i mjesne zajednice;1.494,02
Služba za civilnu zaštitu i mjesne zajednice;613200;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za el. energiju-zgrada;1.494,02
Goražde;613300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za komunalne i komunikacijske usluge;283.967,00
Služba za prostorno uređenje, stambeno-komunalne poslove i raseljena lica;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za prostorno uređenje, stambeno-komunalne poslove i raseljena lica;205.940,90
Služba za prostorno uređenje, stambeno-komunalne poslove i raseljena lica;613300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za usluge održavanja čistoće;194.322,61
Služba za prostorno uređenje, stambeno-komunalne poslove i raseljena lica;613300;Rashodi;Rashodi po korisnicima - analitički konto;Ostale komunalne usluge;11.618,29
Služba za društvene djelatnosti, opću upravu i zajedničke poslove;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za društvene djelatnosti, opću upravu i zajedničke poslove;56.630,19
Služba za društvene djelatnosti, opću upravu i zajedničke poslove;613300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za telefon;24.818,25
Služba za društvene djelatnosti, opću upravu i zajedničke poslove;613300;Rashodi;Rashodi po korisnicima - analitički konto;Poštanske usluge;20.572,57
Služba za društvene djelatnosti, opću upravu i zajedničke poslove;613300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za vodu i kanalizaciju;11.239,37
JU Centar za kulturu;613300;Rashodi;Rashodi po korisnicima - sintetički konto;JU Centar za kulturu;8.934,71
JU Sportski centar;613300;Rashodi;Rashodi po korisnicima - sintetički konto;JU Sportski centar;6.929,37
JU za predškolski odgoj i obrazovanje;613300;Rashodi;Rashodi po korisnicima - sintetički konto;JU za predškolski odgoj i obrazovanje;4.386,96
Služba za civilnu zaštitu i mjesne zajednice;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za civilnu zaštitu i mjesne zajednice;1.145,25
Služba za civilnu zaštitu i mjesne zajednice;613300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za telefon;1.145,25
Goražde;613400;Rashodi;Rashodi po korisnicima - sumarno;Nabavka materijala i sitnog inventara;83.367,00
JU za predškolski odgoj i obrazovanje;613400;Rashodi;Rashodi po korisnicima - sintetički konto;JU za predškolski odgoj i obrazovanje;38.919,90
Služba za društvene djelatnosti, opću upravu i zajedničke poslove;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za društvene djelatnosti, opću upravu i zajedničke poslove;19.154,23
Služba za društvene djelatnosti, opću upravu i zajedničke poslove;613400;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za obrazovanje kadrova;3.947,42
Služba za društvene djelatnosti, opću upravu i zajedničke poslove;613400;Rashodi;Rashodi po korisnicima - analitički konto;Matične knjige i ostali obrasci;3.935,20
Služba za društvene djelatnosti, opću upravu i zajedničke poslove;613400;Rashodi;Rashodi po korisnicima - analitički konto;Materijal za čišćenje;3.043,18
Služba za društvene djelatnosti, opću upravu i zajedničke poslove;613400;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za obrasce i papir;3.015,28
Služba za društvene djelatnosti, opću upravu i zajedničke poslove;613400;Rashodi;Rashodi po korisnicima - analitički konto;Auto gume;1.559,99
Služba za društvene djelatnosti, opću upravu i zajedničke poslove;613400;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za ostali administrativni materijal;1.513,79
Služba za društvene djelatnosti, opću upravu i zajedničke poslove;613400;Rashodi;Rashodi po korisnicima - analitički konto;Sitan inventar;1.079,40
Služba za društvene djelatnosti, opću upravu i zajedničke poslove;613400;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za kompjuterski materijal;1.001,97
Služba za društvene djelatnosti, opću upravu i zajedničke poslove;613400;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za odjeću, uniforme i platno;58,00
Služba za civilnu zaštitu i mjesne zajednice;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za civilnu zaštitu i mjesne zajednice;9.407,22
Služba za civilnu zaštitu i mjesne zajednice;613400;Rashodi;Rashodi po korisnicima - analitički konto;Poseban materijal za potrebe civilne zaštite;6.435,70
Služba za civilnu zaštitu i mjesne zajednice;613400;Rashodi;Rashodi po korisnicima - analitički konto;Auto gume;1.152,68
Služba za civilnu zaštitu i mjesne zajednice;613400;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za kompjuterski materijal;745,49
Služba za civilnu zaštitu i mjesne zajednice;613400;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za obrasce i papir;601,06
Služba za civilnu zaštitu i mjesne zajednice;613400;Rashodi;Rashodi po korisnicima - analitički konto;Materijal za čišćenje;472,29
Služba za finansije, trezor i privredu;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za finansije, trezor i privredu;3.131,12
Služba za finansije, trezor i privredu;613400;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za obrasce i papir;2.377,38
Služba za finansije, trezor i privredu;613400;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za kompjuterski materijal;753,74
JU Sportski centar;613400;Rashodi;Rashodi po korisnicima - sintetički konto;JU Sportski centar;2.704,83
Služba za geodetske , imovinskopravne poslove i katastar nekretnina;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za geodetske , imovinskopravne poslove i katastar nekretnina;2.379,47
Služba za geodetske , imovinskopravne poslove i katastar nekretnina;613400;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za obrasce i papir;2.059,76
Služba za geodetske , imovinskopravne poslove i katastar nekretnina;613400;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za kompjuterski materijal;319,71
Služba za prostorno uređenje, stambeno-komunalne poslove i raseljena lica;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za prostorno uređenje, stambeno-komunalne poslove i raseljena lica;1.917,77
Služba za prostorno uređenje, stambeno-komunalne poslove i raseljena lica;613400;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za obrasce i papir;1.250,03
Služba za prostorno uređenje, stambeno-komunalne poslove i raseljena lica;613400;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za kompjuterski materijal;667,74
Općinsko vijeće;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko vijeće;1.908,05
Općinsko vijeće;613400;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za obrasce i papir;991,00
Općinsko vijeće;613400;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za kompjuterski materijal;917,05
JU Centar za kulturu;613400;Rashodi;Rashodi po korisnicima - sintetički konto;JU Centar za kulturu;1.897,54
Općinski načelnik;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Općinski načelnik;870,08
Općinski načelnik;613400;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za obrasce i papir;629,29
Općinski načelnik;613400;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za kompjuterski materijal;240,79
Služba za boračko-invalidsku i socijalnu zaštitu;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za boračko-invalidsku i socijalnu zaštitu;793,49
Služba za boračko-invalidsku i socijalnu zaštitu;613400;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za obrasce i papir;660,52
Služba za boračko-invalidsku i socijalnu zaštitu;613400;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za kompjuterski materijal;132,97
Općinsko pravobranilaštvo;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko pravobranilaštvo;283,31
Općinsko pravobranilaštvo;613400;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za obrasce i papir;283,31
