Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Rogatica;-;Prihodi;Grupa;Poreski prihodi;3.727.439,00
Rogatica;713000;Prihodi;Podgrupa;Porezi na lična primanja i prihode od samostalnih djelatnosti;460.027,00
Rogatica;713100;Prihodi;Sintetički konto;Porezi na lična primanja i prihode od samostalnih djelatnosti;460.027,00
Rogatica;713100;Prihodi;Analitički konto;Porez na platu;460.027,00
Rogatica;714000;Prihodi;Podgrupa;Porezi na imovinu;99.570,00
Rogatica;714100;Prihodi;Sintetički konto;Porezi na imovinu;45.469,00
Rogatica;714200;Prihodi;Sintetički konto;Porezi na naslijeđe i poklone;4.119,00
Rogatica;714300;Prihodi;Sintetički konto;Porezi na finansijske i kapitalne transakcije;49.982,00
Rogatica;715000;Prihodi;Podgrupa;Porezi na promet proizvoda i usluga;19.158,00
Rogatica;715100;Prihodi;Sintetički konto;Porezi na promet proizvoda;17.967,00
Rogatica;715200;Prihodi;Sintetički konto;Porezi na promet usluga;1.191,00
Rogatica;717000;Prihodi;Podgrupa;Indirektni porezi doznačeni od UIO;3.148.684,00
Rogatica;717100;Prihodi;Sintetički konto;Indirektni porezi doznačeni od UIO;3.148.684,00
Rogatica;-;Prihodi;Grupa;Neporeski prihodi;1.649.476,00
Rogatica;721000;Prihodi;Podgrupa;Prihodi od finansijske i nefinansijske imovine i pozitivnih kursnih razlika;41.443,00
Rogatica;721100;Prihodi;Sintetički konto;Prihodi od dividende, učešća u kapitalu i sličnih prava;149,00
Rogatica;721200;Prihodi;Sintetički konto;Prihodi od zakupa i rente;38.653,00
Rogatica;721200;Prihodi;Analitički konto;Prihodi od zakupa i rente objekata opštine;36.664,00
Rogatica;721200;Prihodi;Analitički konto;Prihodi od davanja u zakup objekata Srednje  škole;1.989,00
Rogatica;721300;Prihodi;Sintetički konto;Prihodi od kamata na gotovinu i gotovinske ekvivalente;2.641,00
Rogatica;721300;Prihodi;Analitički konto;Prihodi od kamata na novčana sredstva na redovnim računima;2.641,00
Rogatica;722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;1.522.647,00
Rogatica;722100;Prihodi;Sintetički konto;Administrativne naknade i takse;63.577,00
Rogatica;722300;Prihodi;Sintetički konto;Komunalne naknade i takse;106.094,00
Rogatica;722300;Prihodi;Analitički konto;Komunalne takse na firmu;96.308,00
Rogatica;722300;Prihodi;Analitički konto;Komunalne takse za korištenje prostora na javnim površinama;9.386,00
Rogatica;722300;Prihodi;Analitički konto;Komunalne takse za držanje motornih vozila;200,00
Rogatica;722300;Prihodi;Analitički konto;Komunalne takse za držanje sredstava za igru;200,00
Rogatica;722400;Prihodi;Sintetički konto;Naknade po raznim osnovama;1.310.195,00
Rogatica;722400;Prihodi;Analitički konto;Naknade od prodaje šume drv. sortimen;837.297,00
Rogatica;722400;Prihodi;Analitički konto;Naknade za koritšenje hidroakumulacionih objekata;390.681,00
Rogatica;722400;Prihodi;Analitički konto;Naknade za korištenje voda;27.680,00
Rogatica;722400;Prihodi;Analitički konto;Naknade za protivpožarnu zaštitu;18.370,00
Rogatica;722400;Prihodi;Analitički konto;Naknade za korištenje mineralnih sirovina;17.045,00
Rogatica;722400;Prihodi;Analitički konto;Naknade korištenje kom. dobara od opštreg interesa;8.222,00
Rogatica;722400;Prihodi;Analitički konto;Naknade za korištenje građevinskog zemljišta;6.436,00
Rogatica;722400;Prihodi;Analitički konto;Naknade za promjenu namjene poljoprivrednog zemljišta;2.717,00
Rogatica;722400;Prihodi;Analitički konto;Naknade za uređenje građevinskog zemljišta;1.747,00
Rogatica;722500;Prihodi;Sintetički konto;Prihodi od pružanja javnih usluga;42.781,00
Rogatica;722500;Prihodi;Analitički konto;Vlastiti prihodi obdaništa;18.725,00
Rogatica;722500;Prihodi;Analitički konto;Vlastiti prihodi od Narodne biblioteke;16.613,00
Rogatica;722500;Prihodi;Analitički konto;Vlastiti prihodi od opštine;5.224,00
Rogatica;722500;Prihodi;Analitički konto;Vlastiti prihodi od srednje škole;2.219,00
Rogatica;723000;Prihodi;Podgrupa;Novčane kazne;2.350,00
Rogatica;723100;Prihodi;Sintetički konto;Novčane kazne;2.350,00
Rogatica;729000;Prihodi;Podgrupa;Ostali neporeski prihodi;83.036,00
Rogatica;729100;Prihodi;Sintetički konto;Ostali neporeski prihodi;83.036,00
Rogatica;-;Prihodi;Grupa;Transferi i donacije;423.456,00
Rogatica;731000;Prihodi;Podgrupa;Grantovi;221.560,00
Rogatica;731100;Prihodi;Sintetički konto;Grantovi iz inostranstva;78.223,00
Rogatica;731200;Prihodi;Sintetički konto;Grantovi iz zemlje;143.337,00
Rogatica;731200;Prihodi;Analitički konto;Kapitalni grantovi od ostalih nivoa vlasti;44.694,00
Rogatica;731200;Prihodi;Analitički konto;Pomoć Vlade RS;35.879,00
Rogatica;731200;Prihodi;Analitički konto;Pomoć Ministrarstva poljoprivrede, šumarstva i vodoprivrede;24.555,00
Rogatica;731200;Prihodi;Analitički konto;Grant od opština;14.100,00
Rogatica;731200;Prihodi;Analitički konto;Pomoć Ministarstva finansija;8.000,00
Rogatica;731200;Prihodi;Analitički konto;Vatrogasni savez RS;7.800,00
Rogatica;731200;Prihodi;Analitički konto;Republička direkcija za robne rezerve;7.000,00
Rogatica;731200;Prihodi;Analitički konto;Ostali grantovi;1.309,00
Rogatica;781000;Prihodi;Podgrupa;Transferi između budžetskih jedinica različitih nivoa vlasti;201.896,00
Rogatica;781300;Prihodi;Sintetički konto;Transferi jedinicama lokalne samouprave;201.896,00
Rogatica;-;Prihodi;Grupa;Primici od imovine;136.574,00
Rogatica;817000;Prihodi;Podgrupa;Primici po osnovu poreza na dodatu vrijednost;19.144,00
Rogatica;817100;Prihodi;Sintetički konto;Primici po osnovu poreza na dodatu vrijednost;19.144,00
Rogatica;911000;Prihodi;Podgrupa;Primici od finansijske imovine;117.430,00
Rogatica;911400;Prihodi;Sintetički konto;Primici od naplate datih zajmova;117.430,00
Rogatica;-;Prihodi;Grupa;Primici od zaduživanja;0,00
Rogatica;-;Prihodi;Grupa;Ostali prihodi;0,00
Rogatica;-;Rashodi;Grupa;Lična primanja;1.783.197,00
Rogatica;411000;Rashodi;Podgrupa;Rashodi za lična primanja;1.783.197,00
Rogatica;411100;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za bruto plate;1.375.828,00
Administrativna služba;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba;1.164.357,00
Centar za socijalni rad;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;86.485,00
Dječije obdanište;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Dječije obdanište;64.062,00
Skupština opštine;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština opštine;57.997,00
Srednja škola;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Srednja škola;2.927,00
Rogatica;411200;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za bruto naknade troškova i ostalih ličnih primanja zaposlenih;407.369,00
Administrativna služba;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba;353.560,00
Centar za socijalni rad;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;32.035,00
Srednja škola;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Srednja škola;9.610,00
Skupština opštine;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština opštine;6.979,00
Dječije obdanište;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Dječije obdanište;5.185,00
Rogatica;-;Rashodi;Grupa;Rashodi za materijal i usluge;1.128.422,00
Rogatica;412000;Rashodi;Podgrupa;Rashodi po osnovu korišćenja roba i usluga;1.128.422,00
Rogatica;412100;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu zakupa;2.058,00
Administrativna služba;412100;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba;1.068,00
Centar za socijalni rad;412100;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;990,00
Rogatica;412200;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu utroška energije, komunalnih, komunikacionih i transportnih usluga;139.160,00
Administrativna služba;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba;84.165,00
Administrativna služba;412200;Rashodi;Rashodi po korisnicima - analitički konto;Ostali rashodi komunalnih usluga;46.930,00
Administrativna služba;412200;Rashodi;Rashodi po korisnicima - analitički konto;Električna energija;37.235,00
Srednja škola;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Srednja škola;38.920,00
Dječije obdanište;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Dječije obdanište;8.958,00
Centar za socijalni rad;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;7.117,00
Rogatica;412300;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za režijski materijal;30.339,00
Administrativna služba;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba;23.512,00
Srednja škola;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Srednja škola;3.230,00
Dječije obdanište;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Dječije obdanište;1.891,00
Centar za socijalni rad;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;1.706,00
Rogatica;412400;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za materijal za posebne namjene;12.847,00
Srednja škola;412400;Rashodi;Rashodi po korisnicima - sintetički konto;Srednja škola;7.077,00
Dječije obdanište;412400;Rashodi;Rashodi po korisnicima - sintetički konto;Dječije obdanište;5.770,00
Rogatica;412500;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za tekuće održavanje;64.863,00
Administrativna služba;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba;55.757,00
Srednja škola;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Srednja škola;6.482,00
Centar za socijalni rad;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;1.734,00
Dječije obdanište;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Dječije obdanište;890,00
Rogatica;412600;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu putovanja i smještaja;28.919,00
Administrativna služba;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba;20.178,00
Srednja škola;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Srednja škola;5.238,00
Centar za socijalni rad;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;2.218,00
Dječije obdanište;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Dječije obdanište;1.285,00
Rogatica;412700;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za stručne usluge;84.235,00
Administrativna služba;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba;67.745,00
Administrativna služba;412700;Rashodi;Rashodi po korisnicima - analitički konto;Ostali rashodi za stručne usluge;60.863,00
Administrativna služba;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge osiguranja;6.882,00
Srednja škola;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Srednja škola;10.528,00
Dječije obdanište;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Dječije obdanište;3.204,00
Centar za socijalni rad;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;2.758,00
Rogatica;412800;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za usluge održavanja javnih površina i zaštite životne sredine;365.303,00
Administrativna služba;412800;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba;365.203,00
Administrativna služba;412800;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge čišćenja  javnih površina;227.261,00
Administrativna služba;412800;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge javne rasvjete;100.648,00
Administrativna služba;412800;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge zimske službe;37.294,00
Centar za socijalni rad;412800;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;100,00
Rogatica;412900;Rashodi;Rashodi po korisnicima - sumarno;Ostali nepomenuti rashodi;400.698,00
Skupština opštine;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština opštine;253.434,00
Skupština opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Odbornici;236.518,00
Skupština opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali nepomenuti rashodi;16.916,00
Administrativna služba;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba;127.447,00
Administrativna služba;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali nepomenuti rashodi;118.492,00
Administrativna služba;412900;Rashodi;Rashodi po korisnicima - analitički konto;Izborna komisija;8.955,00
Srednja škola;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Srednja škola;15.363,00
Dječije obdanište;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Dječije obdanište;2.493,00
Centar za socijalni rad;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;1.961,00
Rogatica;-;Rashodi;Grupa;Rashodi finansiranja / Kamata;0,00
Rogatica;-;Rashodi;Grupa;Transferi i doznake;1.468.352,00
Rogatica;415000;Rashodi;Podgrupa;Grantovi;810.881,00
Rogatica;415200;Rashodi;Rashodi po korisnicima - sumarno;Grantovi u zemlji;810.881,00
Administrativna služba;415200;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba;810.581,00
Administrativna služba;415200;Rashodi;Rashodi po korisnicima - analitički konto;Pomoć sportskim organizacijama;210.008,00
Administrativna služba;415200;Rashodi;Rashodi po korisnicima - analitički konto;Teritorijalna vatrogasna jedinica;148.243,00
Administrativna služba;415200;Rashodi;Rashodi po korisnicima - analitički konto;Pomoć nevladinim organizacijama;78.522,00
Administrativna služba;415200;Rashodi;Rashodi po korisnicima - analitički konto;Osnovna škola "Sveti Savo";73.664,00
Administrativna služba;415200;Rashodi;Rashodi po korisnicima - analitički konto;Centar za kulturu;62.400,00
Administrativna služba;415200;Rashodi;Rashodi po korisnicima - analitički konto;Opštinska boračka organizacija;46.240,00
Administrativna služba;415200;Rashodi;Rashodi po korisnicima - analitički konto;Turistička organizacija opštine Romanija;33.840,00
Administrativna služba;415200;Rashodi;Rashodi po korisnicima - analitički konto;Pomoć vjerskim zajednicama;30.000,00
Administrativna služba;415200;Rashodi;Rashodi po korisnicima - analitički konto;OO Crvenog krsta;27.508,00
Administrativna služba;415200;Rashodi;Rashodi po korisnicima - analitički konto;Narodna biblioteka;26.870,00
Administrativna služba;415200;Rashodi;Rashodi po korisnicima - analitički konto;Mjesne zajednice;26.000,00
Administrativna služba;415200;Rashodi;Rashodi po korisnicima - analitički konto;Dom zdravlja - porodična medicina;25.286,00
Administrativna služba;415200;Rashodi;Rashodi po korisnicima - analitički konto;Za rad odborničkih grupa;20.000,00
Administrativna služba;415200;Rashodi;Rashodi po korisnicima - analitički konto;Učešće opštine u sufinansiranju;2.000,00
Srednja škola;415200;Rashodi;Rashodi po korisnicima - sintetički konto;Srednja škola;300,00
Rogatica;416000;Rashodi;Podgrupa;Doznake na ime socijalne zaštite koje se isplaćuju iz budžeta Republike, opština;657.471,00
Rogatica;416100;Rashodi;Rashodi po korisnicima - sumarno;Doznake gradjanima koje se isplaćuju iz budžeta RS, opština i gradova;471.051,00
Administrativna služba;416100;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba;303.455,00
Administrativna služba;416100;Rashodi;Rashodi po korisnicima - analitički konto;Ostale tekuće pomoći građenima na ime socijalne zaštite;115.413,00
Administrativna služba;416100;Rashodi;Rashodi po korisnicima - analitički konto;Tekuće pomoći učenicima i studentima;100.269,00
Administrativna služba;416100;Rashodi;Rashodi po korisnicima - analitički konto;Tekuće pomoći izbjeglicama i raseljenim licima;51.733,00
Administrativna služba;416100;Rashodi;Rashodi po korisnicima - analitički konto;Kapitalne pomoći izbjeglicama i raseljenim licima;36.040,00
Centar za socijalni rad;416100;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;167.596,00
Rogatica;416200;Rashodi;Rashodi po korisnicima - sumarno;Doznake drugim institucijama obaveznog socijalnog osiguranja;6.565,00
Centar za socijalni rad;416200;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;6.565,00
Rogatica;416300;Rashodi;Rashodi po korisnicima - sumarno;Doznake pružaocima usluga socijalne zaštite koje se isplaćuju iz budžeta RS;56.710,00
Centar za socijalni rad;416300;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;56.710,00
Rogatica;416900;Rashodi;Rashodi po korisnicima - sumarno;Ostale doznake na ime socijalne zaštite koje se isplaćuju iz budžeta RS;123.145,00
Administrativna služba;416900;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba;123.145,00
Rogatica;-;Rashodi;Grupa;Rashodi za nefinansijsku imovinu / Stalna sredstva;1.106.983,00
Rogatica;511000;Rashodi;Podgrupa;Izdaci za proizvedenu stalnu imovinu;1.062.776,00
Rogatica;511100;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za izgradnju i pribavljanje zgrada i objekata;348.561,00
Administrativna služba;511100;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba;348.256,00
Centar za socijalni rad;511100;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;305,00
Rogatica;511200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za investiciono održavanje, rekonstrukciju i adaptaciju zgrada i objekata;672.381,00
Administrativna služba;511200;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba;651.870,00
Administrativna služba;511200;Rashodi;Rashodi po korisnicima - analitički konto;Rekonstrukcija cesta i mostova;416.048,00
Administrativna služba;511200;Rashodi;Rashodi po korisnicima - analitički konto;Rekonstrukcija zgrada;181.318,00
Administrativna služba;511200;Rashodi;Rashodi po korisnicima - analitički konto;Ostala rekonstrukcija i poboljšanja;54.504,00
Dječije obdanište;511200;Rashodi;Rashodi po korisnicima - sintetički konto;Dječije obdanište;20.511,00
Rogatica;511300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za nabavku postrojenja i opreme;41.834,00
Administrativna služba;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba;27.142,00
Dječije obdanište;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Dječije obdanište;7.801,00
Srednja škola;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Srednja škola;6.891,00
Rogatica;513000;Rashodi;Podgrupa;Izdaci za neproizvedenu stalnu imovinu;40.119,00
Rogatica;513100;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za pribavljanje zemljišta;40.119,00
Administrativna služba;513100;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba;40.119,00
Rogatica;516000;Rashodi;Podgrupa;Izdaci za zalihe materijala, robe i sitnog inventara, ambalaže i sl.;4.088,00
Rogatica;516100;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za zalihe materijala, robe i sitnog inventara, ambalaže i sl.;4.088,00
Administrativna služba;516100;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba;3.043,00
Srednja škola;516100;Rashodi;Rashodi po korisnicima - sintetički konto;Srednja škola;1.045,00
Rogatica;-;Rashodi;Grupa;Rashodi za finansijsku imovinu;140.000,00
Rogatica;611000;Rashodi;Podgrupa;Izdaci za finansijsku imovinu;140.000,00
Rogatica;611400;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za date zajmove;140.000,00
Administrativna služba;611400;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba;140.000,00
Rogatica;-;Rashodi;Grupa;Rashodi za otplatu dugova;5.500,00
Rogatica;621000;Rashodi;Podgrupa;Izdaci za otplatu dugova;5.500,00
Rogatica;621300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za otplatu glavnice primljenih zajmova u zemlji;5.500,00
Dječije obdanište;621300;Rashodi;Rashodi po korisnicima - sintetički konto;Dječije obdanište;5.500,00
Rogatica;-;Rashodi;Grupa;Ostali rashodi;0,00
