Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Višegrad;-;Prihodi;Grupa;Poreski prihodi;3.526.127,00
Višegrad;713000;Prihodi;Podgrupa;Porezi na lična primanja i prihode od samostalnih djelatnosti;452.612,00
Višegrad;713100;Prihodi;Sintetički konto;Porezi na lična primanja i prihode od samostalnih djelatnosti;452.612,00
Višegrad;713100;Prihodi;Analitički konto;Porezi na lična primanja;430.643,00
Višegrad;713100;Prihodi;Analitički konto;Prihodi od samostalnih djelatnosti;21.874,00
Višegrad;713100;Prihodi;Analitički konto;Porezi na lična primanja i prihode od obavljanja samostalnih djelatnosti;88,00
Višegrad;713100;Prihodi;Analitički konto;Prihodi od samostalne djelatnosti u paušalnom iznosu;7,00
Višegrad;714000;Prihodi;Podgrupa;Porezi na imovinu;134.052,00
Višegrad;714100;Prihodi;Sintetički konto;Porezi na imovinu;129.570,00
Višegrad;714200;Prihodi;Sintetički konto;Porezi na naslijeđe i poklone;869,00
Višegrad;714300;Prihodi;Sintetički konto;Porezi na finansijske i kapitalne transakcije;3.613,00
Višegrad;715000;Prihodi;Podgrupa;Porezi na promet proizvoda i usluga;54,00
Višegrad;715100;Prihodi;Sintetički konto;Porezi na promet proizvoda;54,00
Višegrad;717000;Prihodi;Podgrupa;Indirektni porezi doznačeni od UIO;2.938.978,00
Višegrad;717100;Prihodi;Sintetički konto;Indirektni porezi doznačeni od UIO;2.938.978,00
Višegrad;719000;Prihodi;Podgrupa;Ostali poreski prihodi;431,00
Višegrad;719100;Prihodi;Sintetički konto;Ostali poreski prihodi;431,00
Višegrad;-;Prihodi;Grupa;Neporeski prihodi;3.561.567,00
Višegrad;721000;Prihodi;Podgrupa;Prihodi od finansijske i nefinansijske imovine i pozitivnih kursnih razlika;213.592,00
Višegrad;721200;Prihodi;Sintetički konto;Prihodi od zakupa i rente;190.182,00
Višegrad;721200;Prihodi;Analitički konto;Prihodi od davanja u zakup objekata opštine;119.961,00
Višegrad;721200;Prihodi;Analitički konto;Prihodi od zemljišne rente;70.221,00
Višegrad;721300;Prihodi;Sintetički konto;Prihodi od kamata na gotovinu i gotovinske ekvivalente;1.672,00
Višegrad;721500;Prihodi;Sintetički konto;Prihodi od kamata i ostalih naknada za data zajmove;21.738,00
Višegrad;722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;3.329.750,00
Višegrad;722100;Prihodi;Sintetički konto;Administrativne naknade i takse;74.724,00
Višegrad;722300;Prihodi;Sintetički konto;Komunalne naknade i takse;258.570,00
Višegrad;722300;Prihodi;Analitički konto;Komunalne takse na firmu;190.973,00
Višegrad;722300;Prihodi;Analitički konto;Boravišna taksa;31.280,00
Višegrad;722300;Prihodi;Analitički konto;Komunalna taksa na parkiranje motornih vozila;17.338,00
Višegrad;722300;Prihodi;Analitički konto;Komunalne takse na korištenje prostora na javnim površinama;12.639,00
Višegrad;722300;Prihodi;Analitički konto;Komunalna taksa za korištenje reklamnih panoa;6.300,00
Višegrad;722300;Prihodi;Analitički konto;Komunalna taksa za priređivanje muzičkih programa u ugostiteljskim objektima;40,00
Višegrad;722400;Prihodi;Sintetički konto;Naknade po raznim osnovama;2.856.945,00
Višegrad;722400;Prihodi;Analitički konto;Naknada ostvarena za osnovu Zakona o naknadama zbog korištenja prirodnih resursa u svrhu proizvodnje električne energije;2.234.345,00
Višegrad;722400;Prihodi;Analitički konto;Naknada za proizvodnju električne energije dobijene korištenjem hidroenergije;281.097,00
Višegrad;722400;Prihodi;Analitički konto;Naknada za korištenje šuma i šumskog zemljišta - sredstva za razvoj nerazvijenih dijelova opštine;217.174,00
Višegrad;722400;Prihodi;Analitički konto;Naknada za uređenje građevinskog zemljišta;57.475,00
Višegrad;722400;Prihodi;Analitički konto;Koncesione naknade;20.456,00
Višegrad;722400;Prihodi;Analitički konto;Sredstva za finansiranje posebnih mjera zaštite od požara;15.506,00
Višegrad;722400;Prihodi;Analitički konto;Naknada za vodu koja se plaća pri registraciji motornih vozila;13.265,00
Višegrad;722400;Prihodi;Analitički konto;Naknada za ispuštanje otpadnih voda;10.352,00
Višegrad;722400;Prihodi;Analitički konto;Naknada za promjenu namjene poljoprivrednog zemljišta;2.980,00
Višegrad;722400;Prihodi;Analitički konto;Naknade za korištenje komunalnih dobara od opšteg interesa;2.394,00
Višegrad;722400;Prihodi;Analitički konto;Naknada za vode za piće u javnom vodosnabdjevanju;1.288,00
Višegrad;722400;Prihodi;Analitički konto;Naknade za šume u privatnoj svojini;314,00
Višegrad;722400;Prihodi;Analitički konto;Ostale naknade;253,00
Višegrad;722400;Prihodi;Analitički konto;Naknada za korištenje građevinskog zemljišta;46,00
Višegrad;722500;Prihodi;Sintetički konto;Prihodi od pružanja javnih usluga;139.511,00
Višegrad;722500;Prihodi;Analitički konto;JU za predškolsko vaspitanje i obrazovanje "Neven";41.983,00
Višegrad;722500;Prihodi;Analitički konto;JU za kulturne djelatnosti "Dom kulture" Višegrad;34.519,00
Višegrad;722500;Prihodi;Analitički konto;JU Srednjoškolski centar "Ivo Andrić" Višegrad;17.862,00
Višegrad;722500;Prihodi;Analitički konto;JU "Centar za socijalni rad" Višegrad;15.453,00
Višegrad;722500;Prihodi;Analitički konto;Prihodi opštinskih organa uprave;14.610,00
Višegrad;722500;Prihodi;Analitički konto;Javna sportska ustanova "Drina";13.802,00
Višegrad;722500;Prihodi;Analitički konto;JU "Turistička organizacija opštine" Višegrad;982,00
Višegrad;722500;Prihodi;Analitički konto;JU Narodna biblioteka "Ivo Andrić";300,00
Višegrad;729000;Prihodi;Podgrupa;Ostali neporeski prihodi;18.225,00
Višegrad;729100;Prihodi;Sintetički konto;Ostali neporeski prihodi;18.225,00
Višegrad;729100;Prihodi;Analitički konto;Ostali opštinski neporeski prihodi;18.225,00
Višegrad;-;Prihodi;Grupa;Transferi i donacije;339.898,00
Višegrad;731000;Prihodi;Podgrupa;Grantovi;71.040,00
Višegrad;731100;Prihodi;Sintetički konto;Grantovi iz inostranstva;23.470,00
Višegrad;731200;Prihodi;Sintetički konto;Grantovi iz zemlje;47.570,00
Višegrad;781000;Prihodi;Podgrupa;Transferi između budžetskih jedinica različitih nivoa vlasti;268.858,00
Višegrad;781300;Prihodi;Sintetički konto;Transferi jedinicama lokalne samouprave;268.858,00
Višegrad;781300;Prihodi;Analitički konto;Pomoć Ministrstva zdravstva i socijalne zaštite;259.013,00
Višegrad;781300;Prihodi;Analitički konto;Ministarstvo prosvjete - za obdanište;6.870,00
Višegrad;781300;Prihodi;Analitički konto;Ministarstvo porodice, omladine i sporta;2.975,00
Višegrad;-;Prihodi;Grupa;Primici od imovine;732.095,00
Višegrad;814000;Prihodi;Podgrupa;Primici od prodaje stalne imovine namjenjene prodaji i obustavljenih poslova;35.149,00
Višegrad;814100;Prihodi;Sintetički konto;Primici od prodaje stalne imovine namjenjene prodaji i obustavljenih poslovanja;35.149,00
Višegrad;817000;Prihodi;Podgrupa;Primici po osnovu poreza na dodatu vrijednost;19.217,00
Višegrad;817100;Prihodi;Sintetički konto;Primici po osnovu poreza na dodatu vrijednost;19.217,00
Višegrad;911000;Prihodi;Podgrupa;Primici od finansijske imovine;677.729,00
Višegrad;911400;Prihodi;Sintetički konto;Primici od naplate datih zajmova;677.729,00
Višegrad;911400;Prihodi;Analitički konto;Primljene otplate datih zajmova i povrat učešća u kapitalu;677.729,00
Višegrad;-;Prihodi;Grupa;Primici od zaduživanja;0,00
Višegrad;-;Prihodi;Grupa;Ostali prihodi;0,00
Višegrad;-;Rashodi;Grupa;Lična primanja;2.632.754,00
Višegrad;411000;Rashodi;Podgrupa;Rashodi za lična primanja;2.632.754,00
Višegrad;411100;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za bruto plate;2.109.188,00
Administrativna služba opštine;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba opštine;1.350.759,00
Javna sportska ustanova Drina;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Javna sportska ustanova Drina;166.586,00
Centar za socijalni rad;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;135.976,00
Dječije obdanište "Neven";411100;Rashodi;Rashodi po korisnicima - sintetički konto;Dječije obdanište "Neven";134.356,00
Kabinet načelnika;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Kabinet načelnika;99.470,00
Javna ustanova Dom kulture;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Javna ustanova Dom kulture;85.173,00
Skupština;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština;76.725,00
JU "Turistička organizacija opštine Višegrad";411100;Rashodi;Rashodi po korisnicima - sintetički konto;JU "Turistička organizacija opštine Višegrad";44.483,00
Javna ustanova za kulturnu djelatnost Gradska galerija;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Javna ustanova za kulturnu djelatnost Gradska galerija;15.660,00
Višegrad;411200;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za bruto naknade troškova i ostalih ličnih primanja zaposlenih;523.566,00
Administrativna služba opštine;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba opštine;467.430,00
Centar za socijalni rad;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;21.395,00
Javna sportska ustanova Drina;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Javna sportska ustanova Drina;10.212,00
Kabinet načelnika;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Kabinet načelnika;7.533,00
Skupština;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština;6.168,00
JU "Turistička organizacija opštine Višegrad";411200;Rashodi;Rashodi po korisnicima - sintetički konto;JU "Turistička organizacija opštine Višegrad";5.683,00
Javna ustanova za kulturnu djelatnost Gradska galerija;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Javna ustanova za kulturnu djelatnost Gradska galerija;3.016,00
Srednja škola;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Srednja škola;2.129,00
Višegrad;-;Rashodi;Grupa;Rashodi za materijal i usluge;1.844.005,00
Višegrad;412000;Rashodi;Podgrupa;Rashodi po osnovu korišćenja roba i usluga;1.844.005,00
Višegrad;412100;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu zakupa;1.700,00
Administrativna služba opštine;412100;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba opštine;1.700,00
Višegrad;412200;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu utroška energije, komunalnih, komunikacionih i transportnih usluga;261.782,00
Administrativna služba opštine;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba opštine;132.964,00
Administrativna služba opštine;412200;Rashodi;Rashodi po korisnicima - analitički konto;Trošak telefonskih i poštanskih usluga;47.156,00
Administrativna služba opštine;412200;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi za električnu energiju;40.989,00
Administrativna služba opštine;412200;Rashodi;Rashodi po korisnicima - analitički konto;Trškovi centralnog grijanja;19.380,00
Administrativna služba opštine;412200;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi za usluge održavanja čistoće;10.725,00
Administrativna služba opštine;412200;Rashodi;Rashodi po korisnicima - analitički konto;Usluge deratizacije;7.379,00
Administrativna služba opštine;412200;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi za vodu i kanalizaciju;5.026,00
Administrativna služba opštine;412200;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi energije (pelet);1.825,00
Administrativna služba opštine;412200;Rashodi;Rashodi po korisnicima - analitički konto;Ostale komunalne i komunikacione usluge;484,00
Srednja škola;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Srednja škola;34.682,00
Srednja škola;412200;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi energije;24.682,00
Srednja škola;412200;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi komunalnih usluga;10.000,00
Javna sportska ustanova Drina;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Javna sportska ustanova Drina;29.783,00
Javna sportska ustanova Drina;412200;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi energije;25.030,00
Javna sportska ustanova Drina;412200;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi komunalnih i komunikacionih usluga;4.753,00
Kabinet načelnika;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Kabinet načelnika;19.567,00
Kabinet načelnika;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge prevoza;15.950,00
Kabinet načelnika;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge korišćenja mobilnog telefona;3.144,00
Kabinet načelnika;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge korišćenja fiksnog telefona;473,00
Dječije obdanište "Neven";412200;Rashodi;Rashodi po korisnicima - sintetički konto;Dječije obdanište "Neven";14.364,00
Dječije obdanište "Neven";412200;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi energije;9.523,00
Dječije obdanište "Neven";412200;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi komunalnih i komunikacionih usluga;4.841,00
Javna ustanova Dom kulture;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Javna ustanova Dom kulture;10.383,00
Javna ustanova Dom kulture;412200;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi energije;7.059,00
Javna ustanova Dom kulture;412200;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi komunalnih i komunikacijskih usluga;3.324,00
Centar za socijalni rad;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;9.067,00
Centar za socijalni rad;412200;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi komunalnih usluga;6.981,00
Centar za socijalni rad;412200;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi energije;2.086,00
JU Narodna biblioteka "Ivo Andrić";412200;Rashodi;Rashodi po korisnicima - sintetički konto;JU Narodna biblioteka "Ivo Andrić";4.360,00
JU Narodna biblioteka "Ivo Andrić";412200;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi komunalnih i komunikacionih usluga;2.263,00
JU Narodna biblioteka "Ivo Andrić";412200;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi energije;2.097,00
JU "Turistička organizacija opštine Višegrad";412200;Rashodi;Rashodi po korisnicima - sintetički konto;JU "Turistička organizacija opštine Višegrad";3.301,00
JU "Turistička organizacija opštine Višegrad";412200;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi komunalnih i komunikacionih usluga;1.907,00
JU "Turistička organizacija opštine Višegrad";412200;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi energije;1.394,00
Skupština;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština;1.806,00
Skupština;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge korištenja mobilnih telefona;1.806,00
Javna ustanova za kulturnu djelatnost Gradska galerija;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Javna ustanova za kulturnu djelatnost Gradska galerija;1.504,00
Javna ustanova za kulturnu djelatnost Gradska galerija;412200;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi komunalnih i komunikacionih usluga;1.222,00
Javna ustanova za kulturnu djelatnost Gradska galerija;412200;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi energije;282,00
Višegrad;412300;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za režijski materijal;32.142,00
Administrativna služba opštine;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba opštine;22.274,00
Administrativna služba opštine;412300;Rashodi;Rashodi po korisnicima - analitički konto;Kancelarijski materijal;7.827,00
Administrativna služba opštine;412300;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi za obrazce i papir;6.890,00
Administrativna služba opštine;412300;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za službene glasnike;3.257,00
Administrativna služba opštine;412300;Rashodi;Rashodi po korisnicima - analitički konto;Materijal za čišćenje;3.228,00
Administrativna služba opštine;412300;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi stručne literature;733,00
Administrativna služba opštine;412300;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi za kompjuterski materijal;339,00
Srednja škola;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Srednja škola;5.629,00
Srednja škola;412300;Rashodi;Rashodi po korisnicima - analitički konto;Nabavka materijala;3.307,00
Srednja škola;412300;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za stručnu literaturu;2.322,00
Centar za socijalni rad;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;1.606,00
JU Narodna biblioteka "Ivo Andrić";412300;Rashodi;Rashodi po korisnicima - sintetički konto;JU Narodna biblioteka "Ivo Andrić";772,00
JU "Turistička organizacija opštine Višegrad";412300;Rashodi;Rashodi po korisnicima - sintetički konto;JU "Turistička organizacija opštine Višegrad";711,00
Javna sportska ustanova Drina;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Javna sportska ustanova Drina;602,00
Javna ustanova Dom kulture;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Javna ustanova Dom kulture;368,00
Javna ustanova za kulturnu djelatnost Gradska galerija;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Javna ustanova za kulturnu djelatnost Gradska galerija;145,00
Dječije obdanište "Neven";412300;Rashodi;Rashodi po korisnicima - sintetički konto;Dječije obdanište "Neven";35,00
Višegrad;412400;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za materijal za posebne namjene;21.376,00
Dječije obdanište "Neven";412400;Rashodi;Rashodi po korisnicima - sintetički konto;Dječije obdanište "Neven";21.376,00
Višegrad;412500;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za tekuće održavanje;418.756,00
Kabinet načelnika;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Kabinet načelnika;378.473,00
Kabinet načelnika;412500;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za tekuće održavanje objekata drumskog saobraćaja;309.657,00
Kabinet načelnika;412500;Rashodi;Rashodi po korisnicima - analitički konto;Održavanje ulične rasvjete;54.551,00
Kabinet načelnika;412500;Rashodi;Rashodi po korisnicima - analitički konto;Sanacija Osojničkog i Glavičkog potoka;6.932,00
Kabinet načelnika;412500;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za tekuće održavanje - vodovod u Glogovoj;4.333,00
Kabinet načelnika;412500;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za tekuće održavanje korita rijeke Rzav u naselju Bardište;3.000,00
Administrativna služba opštine;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba opštine;24.092,00
Administrativna služba opštine;412500;Rashodi;Rashodi po korisnicima - analitički konto;Materijal za opravku i održavanje zgrada;12.739,00
Administrativna služba opštine;412500;Rashodi;Rashodi po korisnicima - analitički konto;Materijal za opravku i održavanje vozila;3.985,00
Administrativna služba opštine;412500;Rashodi;Rashodi po korisnicima - analitički konto;Usluge opravki i održavanja vozila;2.737,00
Administrativna služba opštine;412500;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za uređenje zelenih površina, parkova i trgova - sredstva od projekta Evropskog centra za zaštitu prirode;2.354,00
Administrativna služba opštine;412500;Rashodi;Rashodi po korisnicima - analitički konto;Usluge opravki i održavanja opreme;976,00
Administrativna služba opštine;412500;Rashodi;Rashodi po korisnicima - analitički konto;Usluge održavanja zgrada;706,00
Administrativna služba opštine;412500;Rashodi;Rashodi po korisnicima - analitički konto;Materijal za opravku opreme;595,00
Javna sportska ustanova Drina;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Javna sportska ustanova Drina;8.475,00
Srednja škola;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Srednja škola;4.637,00
Centar za socijalni rad;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;1.026,00
Mjesne zajednice;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Mjesne zajednice;1.000,00
Mjesne zajednice;412500;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za tekuće održavanje;1.000,00
Dječije obdanište "Neven";412500;Rashodi;Rashodi po korisnicima - sintetički konto;Dječije obdanište "Neven";426,00
JU "Turistička organizacija opštine Višegrad";412500;Rashodi;Rashodi po korisnicima - sintetički konto;JU "Turistička organizacija opštine Višegrad";376,00
Javna ustanova Dom kulture;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Javna ustanova Dom kulture;172,00
JU Narodna biblioteka "Ivo Andrić";412500;Rashodi;Rashodi po korisnicima - sintetički konto;JU Narodna biblioteka "Ivo Andrić";77,00
Višegrad;412600;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu putovanja i smještaja;47.714,00
Kabinet načelnika;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Kabinet načelnika;18.691,00
Kabinet načelnika;412600;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu utroška goriva;13.704,00
Kabinet načelnika;412600;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu putovanja i smještaja;4.987,00
Administrativna služba opštine;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba opštine;18.055,00
Administrativna služba opštine;412600;Rashodi;Rashodi po korisnicima - analitički konto;Nafta;9.593,00
Administrativna služba opštine;412600;Rashodi;Rashodi po korisnicima - analitički konto;Benzin;2.908,00
Administrativna služba opštine;412600;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi dnevnica u zemlji;1.949,00
Administrativna služba opštine;412600;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi dnevnica u inostranstvu;1.463,00
Administrativna služba opštine;412600;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi smještaja za službeni put u zemlji;1.032,00
Administrativna služba opštine;412600;Rashodi;Rashodi po korisnicima - analitički konto;Ostali troškovi za službeni put u inostranstvo;555,00
Administrativna služba opštine;412600;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi dnevnica u inostranstvo;360,00
Administrativna služba opštine;412600;Rashodi;Rashodi po korisnicima - analitički konto;Putovanja lično vozilo;195,00
Srednja škola;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Srednja škola;6.611,00
Srednja škola;412600;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi usluga prevoza i goriva;4.318,00
Srednja škola;412600;Rashodi;Rashodi po korisnicima - analitički konto;Putni troškovi u zemlji;2.293,00
Centar za socijalni rad;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;1.076,00
Centar za socijalni rad;412600;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi usluga prevoza i goriva;1.076,00
Javna sportska ustanova Drina;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Javna sportska ustanova Drina;825,00
JU Narodna biblioteka "Ivo Andrić";412600;Rashodi;Rashodi po korisnicima - sintetički konto;JU Narodna biblioteka "Ivo Andrić";800,00
JU "Turistička organizacija opštine Višegrad";412600;Rashodi;Rashodi po korisnicima - sintetički konto;JU "Turistička organizacija opštine Višegrad";667,00
Skupština;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština;539,00
Dječije obdanište "Neven";412600;Rashodi;Rashodi po korisnicima - sintetički konto;Dječije obdanište "Neven";242,00
Javna ustanova Dom kulture;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Javna ustanova Dom kulture;209,00
Višegrad;412700;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za stručne usluge;126.560,00
Administrativna služba opštine;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba opštine;108.315,00
Administrativna služba opštine;412700;Rashodi;Rashodi po korisnicima - analitički konto;Ostale nepomenute usluge;43.656,00
Administrativna služba opštine;412700;Rashodi;Rashodi po korisnicima - analitički konto;Usluge medija;36.588,00
Administrativna služba opštine;412700;Rashodi;Rashodi po korisnicima - analitički konto;Usluge štampanja;6.242,00
Administrativna služba opštine;412700;Rashodi;Rashodi po korisnicima - analitički konto;Usluge javnog informisanja;4.397,00
Administrativna služba opštine;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za održavanje računarskih programa;4.175,00
Administrativna služba opštine;412700;Rashodi;Rashodi po korisnicima - analitički konto;Osiguranje vozila;3.610,00
Administrativna služba opštine;412700;Rashodi;Rashodi po korisnicima - analitički konto;Ostale ugovorene usluge;3.216,00
Administrativna služba opštine;412700;Rashodi;Rashodi po korisnicima - analitički konto;Ostale stručne usluge - Mrtvozorništvo;2.680,00
Administrativna služba opštine;412700;Rashodi;Rashodi po korisnicima - analitički konto;Osiguranje radnika;1.945,00
Administrativna služba opštine;412700;Rashodi;Rashodi po korisnicima - analitički konto;Registracija motornih vozila;1.000,00
Administrativna služba opštine;412700;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi bankarskih usluga;806,00
Kabinet načelnika;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Kabinet načelnika;9.241,00
Kabinet načelnika;412700;Rashodi;Rashodi po korisnicima - analitički konto;Izrada horizontalne signalizacije;9.241,00
JU "Turistička organizacija opštine Višegrad";412700;Rashodi;Rashodi po korisnicima - sintetički konto;JU "Turistička organizacija opštine Višegrad";3.892,00
Srednja škola;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Srednja škola;3.291,00
Srednja škola;412700;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi osiguranja i bankarskih usluga;2.250,00
Srednja škola;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za ostale usluge;637,00
Srednja škola;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za kompjuterske usluge;404,00
Javna sportska ustanova Drina;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Javna sportska ustanova Drina;520,00
Dječije obdanište "Neven";412700;Rashodi;Rashodi po korisnicima - sintetički konto;Dječije obdanište "Neven";429,00
Dječije obdanište "Neven";412700;Rashodi;Rashodi po korisnicima - analitički konto;Ostale usluge;371,00
Dječije obdanište "Neven";412700;Rashodi;Rashodi po korisnicima - analitički konto;Osiguranje;58,00
Centar za socijalni rad;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;419,00
JU Narodna biblioteka "Ivo Andrić";412700;Rashodi;Rashodi po korisnicima - sintetički konto;JU Narodna biblioteka "Ivo Andrić";356,00
Javna ustanova Dom kulture;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Javna ustanova Dom kulture;97,00
Višegrad;412800;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za usluge održavanja javnih površina i zaštite životne sredine;477.999,00
Administrativna služba opštine;412800;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba opštine;477.999,00
Administrativna služba opštine;412800;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi komunalne infrastrukture;329.013,00
Administrativna služba opštine;412800;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi javne rasvjete - električne energije;148.986,00
Višegrad;412900;Rashodi;Rashodi po korisnicima - sumarno;Ostali nepomenuti rashodi;455.976,00
Skupština;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština;139.995,00
Skupština;412900;Rashodi;Rashodi po korisnicima - analitički konto;Naknade skupštinskih odbornika - bruto;94.527,00
Skupština;412900;Rashodi;Rashodi po korisnicima - analitički konto;Naknade biračkim odborima - bruto;22.072,00
Skupština;412900;Rashodi;Rashodi po korisnicima - analitički konto;Naknade skupštinskih komisija bruto;21.914,00
Skupština;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu poreza i doprinosa na teret poslodavca;1.237,00
Skupština;412900;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi reprezentacije;245,00
Administrativna služba opštine;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba opštine;111.432,00
