Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Kalesija;-;Prihodi;Grupa;Poreski prihodi;4.708.291,57
Kalesija;711000;Prihodi;Podgrupa;Porezi na dobit pojedinca i preduzeća;292,68
Kalesija;711100;Prihodi;Sintetički konto;Porezi na dobit pojedinca;292,68
Kalesija;713000;Prihodi;Podgrupa;Porezi na plaću i radnu snagu;7.575,56
Kalesija;713100;Prihodi;Sintetički konto;Porezi na plaće;7.575,56
Kalesija;714000;Prihodi;Podgrupa;Porez na imovinu;482.998,70
Kalesija;714100;Prihodi;Sintetički konto;Porez na imovinu;482.998,70
Kalesija;715000;Prihodi;Podgrupa;Domaći porezi na dobra i usluge;27,00
Kalesija;715100;Prihodi;Sintetički konto;Porezi na prodaju dobara i usluga, ukupni promet ili dodatnu vrijednost;27,00
Kalesija;716000;Prihodi;Podgrupa;Porez na dohodak;734.817,92
Kalesija;716100;Prihodi;Sintetički konto;Porez na dohodak;734.817,92
Kalesija;717000;Prihodi;Podgrupa;Prihodi iz indirektnih poreza;3.482.565,02
Kalesija;717100;Prihodi;Sintetički konto;Prihodi iz indirektnih poreza;3.482.565,02
Kalesija;717100;Prihodi;Analitički konto;Prihodi od PDV-a;3.137.155,92
Kalesija;717100;Prihodi;Analitički konto;Prihodi iz indirektnih poreza koji pripadaju Direkciji cesta;345.409,10
Kalesija;719000;Prihodi;Podgrupa;Ostali porezi;14,69
Kalesija;719100;Prihodi;Sintetički konto;Ostali porezi;14,69
Kalesija;-;Prihodi;Grupa;Neporeski prihodi;1.403.964,17
Kalesija;721000;Prihodi;Podgrupa;Prihodi od poduzetničkih aktivnosti i imovine i prihodi od pozitivnih kursnih lista;159.675,70
Kalesija;721100;Prihodi;Sintetički konto;Prihodi od nefinansijskih javnih preduzeća i finansijskih javnih institucija;158.917,20
Kalesija;721100;Prihodi;Analitički konto;Prihodi od iznajmljivanja zemljista;117.332,24
Kalesija;721100;Prihodi;Analitički konto;Prihodi od iznajmljivanja poslovnih prostora - zemljišta;33.934,85
Kalesija;721100;Prihodi;Analitički konto;Prihodi od davanja prava na eksploataciju prirodnih resursa;7.650,11
Kalesija;721200;Prihodi;Sintetički konto;Ostali prihodi od imovine;758,50
Kalesija;721200;Prihodi;Analitički konto;Prihodi od zakupa sportsko-privrednih lovišta;567,40
Kalesija;721200;Prihodi;Analitički konto;Prihodi od kamate na depozite u banci;191,12
Kalesija;722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;1.243.378,47
Kalesija;722100;Prihodi;Sintetički konto;Administrativne takse;170.903,35
Kalesija;722100;Prihodi;Analitički konto;Općinske administrativne takse;170.903,35
Kalesija;722300;Prihodi;Sintetički konto;Komunalne takse;230.499,60
Kalesija;722300;Prihodi;Analitički konto;Općinske komunalne takse;226.633,58
Kalesija;722300;Prihodi;Analitički konto;Komunalna naknada za korištenje građevinskog zemljišta;3.866,02
Kalesija;722400;Prihodi;Sintetički konto;Ostale budžetske naknade;306.866,63
Kalesija;722400;Prihodi;Analitički konto;Priključak na vodovodnu mrežu;115.815,25
Kalesija;722400;Prihodi;Analitički konto;Naknada za uređenje građevinskog zemljišta;59.222,38
Kalesija;722400;Prihodi;Analitički konto;Prihodi od zemljišnih renti;57.373,40
Kalesija;722400;Prihodi;Analitički konto;Naknada za izgradnju i održavanje javnih skloništa;43.891,64
Kalesija;722400;Prihodi;Analitički konto;Naknada za korištenje državnih šuma;30.563,96
Kalesija;722500;Prihodi;Sintetički konto;Posebne naknade i takse;495.778,67
Kalesija;722500;Prihodi;Analitički konto;Naknada za upotrebu cesta fizičkih lica;225.183,81
Kalesija;722500;Prihodi;Analitički konto;Naknada za vršenje usluga iz oblasti premjera i katastra;138.399,00
Kalesija;722500;Prihodi;Analitički konto;Posebna naknada za zaštitu od prirodnih i drugih nesreća gdje je osnovica zbirni iznos neto plaće;71.144,98
Kalesija;722500;Prihodi;Analitički konto;Naknada na upotrebu cesta za vozila pravnih lica;41.312,50
Kalesija;722500;Prihodi;Analitički konto;Naknada za korištenje podataka premjera i katastra;17.250,81
Kalesija;722500;Prihodi;Analitički konto;Posebna naknada za zaštitu od prirodnih i dr. nesreća po osnovu drugih samostalnih djelatnosti;2.180,25
Kalesija;722500;Prihodi;Analitički konto;Naknada iz funkcionalne premije osiguranja od autoodgovornosti za vatrogasne jedinice;122,83
Kalesija;722500;Prihodi;Analitički konto;Naknada za vatrogasne jedinice iz premije osiguranja;109,79
Kalesija;722500;Prihodi;Analitički konto;Naknada za puteve iz cijene naftnih derivata;74,70
Kalesija;722600;Prihodi;Sintetički konto;Prihodi od pružanja javnih usluga (prihodi od sopstvenih djelatnosti);39.330,22
Kalesija;722600;Prihodi;Analitički konto;Prihodi od pružanja usluga građanima;37.807,42
Kalesija;722600;Prihodi;Analitički konto;Prihodi od pružanja usluga drugima;1.522,80
Kalesija;723000;Prihodi;Podgrupa;Novčane kazne (neporeske prirode);910,00
Kalesija;723100;Prihodi;Sintetički konto;Novčane kazne;910,00
Kalesija;-;Prihodi;Grupa;Transferi i donacije;795.050,35
Kalesija;732000;Prihodi;Podgrupa;Primljeni tekući transferi od ostalih nivoa vlasti;389.070,07
Kalesija;732100;Prihodi;Sintetički konto;Primljeni tekući transferi od ostalih nivoa vlasti;389.070,07
Kalesija;732100;Prihodi;Analitički konto;Primljeni grantovi od Federacije;236.800,00
Kalesija;732100;Prihodi;Analitički konto;Primljeni grantovi od kantona;133.235,80
Kalesija;732100;Prihodi;Analitički konto;Primljeni grantovi od mjesnih zajednica;19.034,27
Kalesija;742000;Prihodi;Podgrupa;Kapitalni transferi od ostalih nivoa vlasti;405.980,28
Kalesija;742100;Prihodi;Sintetički konto;Kapitalni transferi od ostalih nivoa vlasti i fondova;405.980,28
Kalesija;742100;Prihodi;Analitički konto;Kapitalni transferi od kantona;305.980,28
Kalesija;742100;Prihodi;Analitički konto;Kapitalni transferi od Federacije;100.000,00
Kalesija;-;Prihodi;Grupa;Primici od imovine;46.711,24
Kalesija;811000;Prihodi;Podgrupa;Kapitalni primici od prodaje stalnih sredstava;46.711,24
Kalesija;811100;Prihodi;Sintetički konto;Primci od prodaje stalnih sredstava;46.711,24
Kalesija;-;Prihodi;Grupa;Primici od zaduživanja;0,00
Kalesija;-;Prihodi;Grupa;Ostali prihodi;0,00
Kalesija;-;Rashodi;Grupa;Lična primanja;2.251.117,46
Kalesija;611000;Rashodi;Podgrupa;Plaće i naknade troškova zaposlenih;2.056.531,93
Kalesija;611100;Rashodi;Rashodi po korisnicima - sumarno;Bruto plaće;1.770.262,31
Služba  za opću upravu, boračko invalidsku zaštitu i raseljena lica;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba  za opću upravu, boračko invalidsku zaštitu i raseljena lica;313.603,28
Općinski načelnik;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Općinski načelnik;240.415,31
Služba za poljoprivredu, budžet i inspekcijske poslove;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za poljoprivredu, budžet i inspekcijske poslove;228.903,82
Služba civilne zaštite;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba civilne zaštite;189.687,64
Služba za opću upravu i društvene djelatnosti;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za opću upravu i društvene djelatnosti;147.498,97
Služba za prostorno planiranje, građenje i komunalne poslove;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za prostorno planiranje, građenje i komunalne poslove;129.160,67
Služba za komunalne poslove i civilnu zaštitu;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za komunalne poslove i civilnu zaštitu;123.292,28
Služba za geodetske i imovinsko - pravne poslove;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za geodetske i imovinsko - pravne poslove;112.000,71
Služba za prostorno uređenje, geodetske i imovinsko pravne poslove;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za prostorno uređenje, geodetske i imovinsko pravne poslove;95.959,43
Služba za privredu i budžet;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za privredu i budžet;77.015,73
Općinsko vijeće;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko vijeće;59.302,35
Općinsko pravobranilaštvo;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko pravobranilaštvo;53.422,12
Kalesija;611200;Rashodi;Rashodi po korisnicima - sumarno;Naknade troškova zaposlenih ;286.269,62
Služba  za opću upravu, boračko invalidsku zaštitu i raseljena lica;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba  za opću upravu, boračko invalidsku zaštitu i raseljena lica;57.675,20
Služba za poljoprivredu, budžet i inspekcijske poslove;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za poljoprivredu, budžet i inspekcijske poslove;38.965,15
Općinski načelnik;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Općinski načelnik;38.874,86
Služba civilne zaštite;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba civilne zaštite;34.355,00
Služba za opću upravu i društvene djelatnosti;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za opću upravu i društvene djelatnosti;23.177,30
Služba za geodetske i imovinsko - pravne poslove;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za geodetske i imovinsko - pravne poslove;16.829,80
Služba za komunalne poslove i civilnu zaštitu;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za komunalne poslove i civilnu zaštitu;15.204,00
Služba za prostorno planiranje, građenje i komunalne poslove;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za prostorno planiranje, građenje i komunalne poslove;14.055,71
Služba za privredu i budžet;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za privredu i budžet;12.674,25
Općinsko vijeće;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko vijeće;12.073,40
Služba za prostorno uređenje, geodetske i imovinsko pravne poslove;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za prostorno uređenje, geodetske i imovinsko pravne poslove;11.327,30
Općinsko pravobranilaštvo;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko pravobranilaštvo;11.057,65
Kalesija;612000;Rashodi;Podgrupa;Doprinosi poslodavca i ostali doprinosi;194.585,53
Kalesija;612100;Rashodi;Rashodi po korisnicima - sumarno;Doprinosi poslodavca;194.585,53
Služba  za opću upravu, boračko invalidsku zaštitu i raseljena lica;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba  za opću upravu, boračko invalidsku zaštitu i raseljena lica;35.093,65
Općinski načelnik;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Općinski načelnik;26.410,49
Služba za poljoprivredu, budžet i inspekcijske poslove;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za poljoprivredu, budžet i inspekcijske poslove;25.013,56
Služba civilne zaštite;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba civilne zaštite;20.571,59
Služba za opću upravu i društvene djelatnosti;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za opću upravu i društvene djelatnosti;16.861,80
Služba za prostorno planiranje, građenje i komunalne poslove;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za prostorno planiranje, građenje i komunalne poslove;14.007,46
Služba za komunalne poslove i civilnu zaštitu;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za komunalne poslove i civilnu zaštitu;13.370,99
Služba za geodetske i imovinsko - pravne poslove;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za geodetske i imovinsko - pravne poslove;12.146,43
Služba za prostorno uređenje, geodetske i imovinsko pravne poslove;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za prostorno uređenje, geodetske i imovinsko pravne poslove;10.406,80
Služba za privredu i budžet;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za privredu i budžet;8.352,59
Općinsko vijeće;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko vijeće;6.430,57
Općinsko pravobranilaštvo;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko pravobranilaštvo;5.919,60
Kalesija;-;Rashodi;Grupa;Rashodi za materijal i usluge;1.551.748,00
Kalesija;613000;Rashodi;Podgrupa;Izdaci za materijal i usluge;1.551.748,00
Kalesija;613100;Rashodi;Rashodi po korisnicima - sumarno;Putni troškovi;11.738,78
Općinski načelnik;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Općinski načelnik;9.344,93
Služba za opću upravu i društvene djelatnosti;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za opću upravu i društvene djelatnosti;670,00
Služba  za opću upravu, boračko invalidsku zaštitu i raseljena lica;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba  za opću upravu, boračko invalidsku zaštitu i raseljena lica;512,15
Služba za poljoprivredu, budžet i inspekcijske poslove;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za poljoprivredu, budžet i inspekcijske poslove;416,20
Služba za prostorno planiranje, građenje i komunalne poslove;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za prostorno planiranje, građenje i komunalne poslove;316,00
Općinsko vijeće;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko vijeće;315,50
Služba za komunalne poslove i civilnu zaštitu;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za komunalne poslove i civilnu zaštitu;75,00
Služba za privredu i budžet;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za privredu i budžet;33,00
Služba za prostorno uređenje, geodetske i imovinsko pravne poslove;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za prostorno uređenje, geodetske i imovinsko pravne poslove;31,00
Općinsko pravobranilaštvo;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko pravobranilaštvo;25,00
Kalesija;613200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za energiju;88.522,13
Služba za poljoprivredu, budžet i inspekcijske poslove;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za poljoprivredu, budžet i inspekcijske poslove;30.858,36
Služba za poljoprivredu, budžet i inspekcijske poslove;613200;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za centralno grijanje;22.685,64
Služba za poljoprivredu, budžet i inspekcijske poslove;613200;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za električnu energiju;8.172,72
Služba za prostorno planiranje, građenje i komunalne poslove;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za prostorno planiranje, građenje i komunalne poslove;20.588,14
Služba za prostorno planiranje, građenje i komunalne poslove;613200;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za uličnu rasvjetu;20.588,14
Služba za privredu i budžet;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za privredu i budžet;20.013,34
Služba za privredu i budžet;613200;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za centralno grijanje;15.470,00
Služba za privredu i budžet;613200;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za električnu energiju;4.543,34
Služba za komunalne poslove i civilnu zaštitu;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za komunalne poslove i civilnu zaštitu;13.902,43
Služba za komunalne poslove i civilnu zaštitu;613200;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za uličnu rasvjetu;11.989,88
Služba za komunalne poslove i civilnu zaštitu;613200;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za energiju;1.912,55
Služba civilne zaštite;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba civilne zaštite;3.159,86
Služba civilne zaštite;613200;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za centralno grijanje;1.800,00
Služba civilne zaštite;613200;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za električnu energiju;1.359,86
Kalesija;613300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za komunalne i komunikacijske usluge;298.759,96
Služba za prostorno planiranje, građenje i komunalne poslove;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za prostorno planiranje, građenje i komunalne poslove;200.716,42
Služba za prostorno planiranje, građenje i komunalne poslove;613300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za komunalne usluge;100.062,37
Služba za prostorno planiranje, građenje i komunalne poslove;613300;Rashodi;Rashodi po korisnicima - analitički konto;Zatvaranje tehnicki neuređenih deponija;38.551,50
Služba za prostorno planiranje, građenje i komunalne poslove;613300;Rashodi;Rashodi po korisnicima - analitički konto;Pobosljanje sistema upravljanje otpadom;16.848,00
Služba za prostorno planiranje, građenje i komunalne poslove;613300;Rashodi;Rashodi po korisnicima - analitički konto;Interventna sanacija privremene deponije Prijemet - Vis;15.795,00
Služba za prostorno planiranje, građenje i komunalne poslove;613300;Rashodi;Rashodi po korisnicima - analitički konto;Izmještanje dijela korita rijeke Spreča i Sajtovica;13.993,90
Služba za prostorno planiranje, građenje i komunalne poslove;613300;Rashodi;Rashodi po korisnicima - analitički konto;Čišćenje rijeke Tavna u Memićima;5.998,59
Služba za prostorno planiranje, građenje i komunalne poslove;613300;Rashodi;Rashodi po korisnicima - analitički konto;Izgradnja pozide na rijeci Tavna u Memićima;5.986,31
Služba za prostorno planiranje, građenje i komunalne poslove;613300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci horizontalne i vertikalne signalizacije u gradu;3.480,75
Služba za komunalne poslove i civilnu zaštitu;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za komunalne poslove i civilnu zaštitu;50.432,91
Služba za komunalne poslove i civilnu zaštitu;613300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za komunalne usluge;49.883,30
Služba za komunalne poslove i civilnu zaštitu;613300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za vodi i kanalizaciju;549,61
Služba za poljoprivredu, budžet i inspekcijske poslove;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za poljoprivredu, budžet i inspekcijske poslove;23.944,68
Služba za poljoprivredu, budžet i inspekcijske poslove;613300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za telefonske usluge;20.084,54
Služba za poljoprivredu, budžet i inspekcijske poslove;613300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za odvoz smeća;2.000,00
Služba za poljoprivredu, budžet i inspekcijske poslove;613300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za vodu i kanalizaciju;1.860,14
Služba za privredu i budžet;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za privredu i budžet;12.131,83
Služba za privredu i budžet;613300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za telefonske usluge;10.487,37
Služba za privredu i budžet;613300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za odvoz smeća;1.000,00
Služba za privredu i budžet;613300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za vodu i kanalizaciju;644,46
Služba  za opću upravu, boračko invalidsku zaštitu i raseljena lica;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba  za opću upravu, boračko invalidsku zaštitu i raseljena lica;6.097,25
Služba  za opću upravu, boračko invalidsku zaštitu i raseljena lica;613300;Rashodi;Rashodi po korisnicima - analitički konto;Poštanske usluge;6.097,25
Služba za opću upravu i društvene djelatnosti;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za opću upravu i društvene djelatnosti;3.388,31
Služba za opću upravu i društvene djelatnosti;613300;Rashodi;Rashodi po korisnicima - analitički konto;Poštanske usluge;3.388,31
Služba civilne zaštite;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba civilne zaštite;2.048,56
Služba civilne zaštite;613300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za vodu i kanalizaciju;1.779,58
Služba civilne zaštite;613300;Rashodi;Rashodi po korisnicima - analitički konto;Telefonske usluge;268,98
Kalesija;613400;Rashodi;Rashodi po korisnicima - sumarno;Nabavka materijala i sitnog inventara;48.766,22
Služba  za opću upravu, boračko invalidsku zaštitu i raseljena lica;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Služba  za opću upravu, boračko invalidsku zaštitu i raseljena lica;15.864,66
Služba  za opću upravu, boračko invalidsku zaštitu i raseljena lica;613400;Rashodi;Rashodi po korisnicima - analitički konto;Kancelarijski materijal;13.855,01
Služba  za opću upravu, boračko invalidsku zaštitu i raseljena lica;613400;Rashodi;Rashodi po korisnicima - analitički konto;Materijal za čišćenje;2.009,65
Općinski načelnik;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Općinski načelnik;11.818,23
Služba za poljoprivredu, budžet i inspekcijske poslove;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za poljoprivredu, budžet i inspekcijske poslove;6.097,00
Služba za poljoprivredu, budžet i inspekcijske poslove;613400;Rashodi;Rashodi po korisnicima - analitički konto;Ispravka vrijednosti sitnog inventara;4.810,00
Služba za poljoprivredu, budžet i inspekcijske poslove;613400;Rashodi;Rashodi po korisnicima - analitički konto;Kancelarijski materijal;1.287,00
Služba za opću upravu i društvene djelatnosti;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za opću upravu i društvene djelatnosti;4.232,68
Služba za opću upravu i društvene djelatnosti;613400;Rashodi;Rashodi po korisnicima - analitički konto;Kancelarijski materijal;2.454,07
Služba za opću upravu i društvene djelatnosti;613400;Rashodi;Rashodi po korisnicima - analitički konto;Materijal za čišćenje;1.778,61
Služba za privredu i budžet;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za privredu i budžet;3.901,16
Služba za privredu i budžet;613400;Rashodi;Rashodi po korisnicima - analitički konto;Ispravka vrijednosti sitnog inventara;2.817,25
Služba za privredu i budžet;613400;Rashodi;Rashodi po korisnicima - analitički konto;Kancelarijski materijal;1.083,91
Općinsko vijeće;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko vijeće;1.737,77
Općinsko vijeće;613400;Rashodi;Rashodi po korisnicima - analitički konto;Kancelarijski materijal;1.737,77
Služba za prostorno uređenje, geodetske i imovinsko pravne poslove;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za prostorno uređenje, geodetske i imovinsko pravne poslove;1.295,01
Služba za geodetske i imovinsko - pravne poslove;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za geodetske i imovinsko - pravne poslove;1.178,20
Služba civilne zaštite;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Služba civilne zaštite;1.154,39
Služba civilne zaštite;613400;Rashodi;Rashodi po korisnicima - analitički konto;Kancelarijski materijal;770,63
Služba civilne zaštite;613400;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za HTZ uniforme;383,76
Općinsko pravobranilaštvo;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko pravobranilaštvo;658,26
Služba za prostorno planiranje, građenje i komunalne poslove;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za prostorno planiranje, građenje i komunalne poslove;551,20
Služba za komunalne poslove i civilnu zaštitu;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za komunalne poslove i civilnu zaštitu;277,56
Kalesija;613500;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za usluge prevoza i goriva;24.249,65
Služba za poljoprivredu, budžet i inspekcijske poslove;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za poljoprivredu, budžet i inspekcijske poslove;8.082,95
Služba za poljoprivredu, budžet i inspekcijske poslove;613500;Rashodi;Rashodi po korisnicima - analitički konto;Gorivo za prevoz;7.163,59
Služba za poljoprivredu, budžet i inspekcijske poslove;613500;Rashodi;Rashodi po korisnicima - analitički konto;Registracija motornih vozila;919,36
Služba civilne zaštite;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Služba civilne zaštite;8.039,97
Služba civilne zaštite;613500;Rashodi;Rashodi po korisnicima - analitički konto;Gorivo za prevoz;5.251,09
Služba civilne zaštite;613500;Rashodi;Rashodi po korisnicima - analitički konto;Registracija motornih vozila;2.788,88
Služba za privredu i budžet;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za privredu i budžet;5.711,18
Služba za privredu i budžet;613500;Rashodi;Rashodi po korisnicima - analitički konto;Gorivo za prevoz;3.596,86
Služba za privredu i budžet;613500;Rashodi;Rashodi po korisnicima - analitički konto;Registracija motornih vozila;2.114,32
Služba za komunalne poslove i civilnu zaštitu;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za komunalne poslove i civilnu zaštitu;2.415,55
Kalesija;613600;Rashodi;Rashodi po korisnicima - sumarno;Unajmljivanje imovine i opreme;71.157,87
Služba za privredu i budžet;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za privredu i budžet;66.858,12
Služba za privredu i budžet;613600;Rashodi;Rashodi po korisnicima - analitički konto;Unajmljivanje zemljišta;64.986,12
Služba za privredu i budžet;613600;Rashodi;Rashodi po korisnicima - analitički konto;Unajmljivanje opreme;1.872,00
Služba za poljoprivredu, budžet i inspekcijske poslove;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za poljoprivredu, budžet i inspekcijske poslove;4.299,75
Služba za poljoprivredu, budžet i inspekcijske poslove;613600;Rashodi;Rashodi po korisnicima - analitički konto;Unajmljivanje opreme;4.299,75
Kalesija;613700;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za tekuće održavanje;463.871,13
Služba za komunalne poslove i civilnu zaštitu;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za komunalne poslove i civilnu zaštitu;336.649,48
Služba za komunalne poslove i civilnu zaštitu;613700;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za tekuće održavanje - izdaci za sprovođenje mjera o zaštiti od prir i dr nesreća;237.422,26
Služba za komunalne poslove i civilnu zaštitu;613700;Rashodi;Rashodi po korisnicima - analitički konto;Klizište i sanacija puta u jajićima;56.472,12
Služba za komunalne poslove i civilnu zaštitu;613700;Rashodi;Rashodi po korisnicima - analitički konto;Usluge održavanja cesta i mostova;23.421,79
Služba za komunalne poslove i civilnu zaštitu;613700;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za tekuće održavanje;11.755,77
Služba za komunalne poslove i civilnu zaštitu;613700;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za protivpožarnu zaštitu;5.427,54
Služba za komunalne poslove i civilnu zaštitu;613700;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za zimsko održavanje puteva;2.150,00
Služba civilne zaštite;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Služba civilne zaštite;54.350,29
Služba civilne zaštite;613700;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za sprovođenje mjera o zaštiti od prirodnih i drugih nesreća;27.604,77
Služba civilne zaštite;613700;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za zimsko održavanje puteva;16.497,02
Služba civilne zaštite;613700;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za održavanje vozila;9.488,45
Služba civilne zaštite;613700;Rashodi;Rashodi po korisnicima - analitički konto;Materijal za opravku i održavanja;700,05
Služba civilne zaštite;613700;Rashodi;Rashodi po korisnicima - analitički konto;Usluge opravki i održavanja;60,00
Služba za prostorno planiranje, građenje i komunalne poslove;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za prostorno planiranje, građenje i komunalne poslove;44.860,69
Služba za prostorno planiranje, građenje i komunalne poslove;613700;Rashodi;Rashodi po korisnicima - analitički konto;Uređenje platoa ispred Doma kulture u Zatesu;13.920,66
Služba za prostorno planiranje, građenje i komunalne poslove;613700;Rashodi;Rashodi po korisnicima - analitički konto;Usluge održavanja cesta i mostova;9.658,90
Služba za prostorno planiranje, građenje i komunalne poslove;613700;Rashodi;Rashodi po korisnicima - analitički konto;Klizište i sanacija puta u Jajićima I faza;9.360,00
