Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Orašje;-;Prihodi;Grupa;Poreski prihodi;2.809.389,00
Orašje;711000;Prihodi;Podgrupa;Porezi na dobit pojedinca i preduzeća;439,00
Orašje;711100;Prihodi;Sintetički konto;Porezi na dobit pojedinca;439,00
Orašje;713000;Prihodi;Podgrupa;Porezi na plaću i radnu snagu;5.100,00
Orašje;713100;Prihodi;Sintetički konto;Porezi na plaće;5.100,00
Orašje;714000;Prihodi;Podgrupa;Porez na imovinu;190.377,00
Orašje;714100;Prihodi;Sintetički konto;Porez na imovinu;190.377,00
Orašje;715000;Prihodi;Podgrupa;Domaći porezi na dobra i usluge;1.151,00
Orašje;715100;Prihodi;Sintetički konto;Porezi na prodaju dobara i usluga, ukupni promet ili dodatnu vrijednost;224,00
Orašje;715200;Prihodi;Sintetički konto;Porez na promet posebnih usluga;928,00
Orašje;716000;Prihodi;Podgrupa;Porez na dohodak;789.421,00
Orašje;716100;Prihodi;Sintetički konto;Porez na dohodak;789.421,00
Orašje;717000;Prihodi;Podgrupa;Prihodi iz indirektnih poreza;1.822.744,00
Orašje;717100;Prihodi;Sintetički konto;Prihodi iz indirektnih poreza;1.822.744,00
Orašje;717100;Prihodi;Analitički konto;Prihodi od neizravnih poreza koji pripadaju JLS;1.557.618,00
Orašje;717100;Prihodi;Analitički konto;Prihodi od neizravnih poreza koji pripadaju Direkciji cesta;265.126,00
Orašje;719000;Prihodi;Podgrupa;Ostali porezi;157,00
Orašje;719100;Prihodi;Sintetički konto;Ostali porezi;157,00
Orašje;-;Prihodi;Grupa;Neporeski prihodi;2.546.022,00
Orašje;721000;Prihodi;Podgrupa;Prihodi od poduzetničkih aktivnosti i imovine i prihodi od pozitivnih kursnih lista;1.090.932,00
Orašje;721100;Prihodi;Sintetički konto;Prihodi od nefinansijskih javnih preduzeća i finansijskih javnih institucija;1.090.338,00
Orašje;721100;Prihodi;Analitički konto;Prihodi od terminala;891.763,00
Orašje;721100;Prihodi;Analitički konto;Prihodi od iznajmljivanja zemljista (NGZ-spedicije i drzavno poljoprivredno zemljiste);176.142,00
Orašje;721100;Prihodi;Analitički konto;Prihodi od iznajmljivanja poslovnih prostora i ostale materijalne imovine;22.433,00
Orašje;721200;Prihodi;Sintetički konto;Ostali prihodi od imovine;195,00
Orašje;721200;Prihodi;Analitički konto;Ostali prihodi od imovine (kamate na depozite u banci);195,00
Orašje;721500;Prihodi;Sintetički konto;Prihodi od pozitivnih kursnih razlika;400,00
Orašje;722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;1.449.040,00
Orašje;722100;Prihodi;Sintetički konto;Administrativne takse;131.477,00
Orašje;722300;Prihodi;Sintetički konto;Komunalne takse;522.474,00
Orašje;722400;Prihodi;Sintetički konto;Ostale budžetske naknade;165.115,00
Orašje;722400;Prihodi;Analitički konto;Naknade i kazne za parkiranje;81.996,00
Orašje;722400;Prihodi;Analitički konto;Naknada za uređenje građevinskog zemljišta;35.795,00
Orašje;722400;Prihodi;Analitički konto;Naknada za zakup javnih površina od kafea, restorana, kioska i tržnica;31.127,00
Orašje;722400;Prihodi;Analitički konto;Naknada za zauzimanje javnih površina;8.825,00
Orašje;722400;Prihodi;Analitički konto;Naknada za reklame postavljene na javne povrsine;3.562,00
Orašje;722400;Prihodi;Analitički konto;Naknada za dodjelu neizgrađenog građevinskog zemljišta;3.440,00
Orašje;722400;Prihodi;Analitički konto;Naknada za skladištenje građevinskog materijala;370,00
Orašje;722500;Prihodi;Sintetički konto;Posebne naknade i takse;232.881,00
Orašje;722500;Prihodi;Analitički konto;Naknada za upotrebu cesta za vozila gradjana;87.747,00
Orašje;722500;Prihodi;Analitički konto;Posebna naknada za zastitu od pridonih i drugih nepogoda gdje je osnovica zbirni iznos neto plata za isplatu;80.650,00
Orašje;722500;Prihodi;Analitički konto;Naknade za upotrebu cesta za vozila pr.osoba;31.495,00
Orašje;722500;Prihodi;Analitički konto;Naknade za vrsenje usluga iz oblasti premjera i katastra;21.321,00
Orašje;722500;Prihodi;Analitički konto;Naknada za vatrogasne jedinice iz premije osiguranja imovine od pozara i prirodnih sila;3.893,00
Orašje;722500;Prihodi;Analitički konto;Naknada iz funkcionalne premije osiguranja od autoodgovornosti za vatrogasne jedinice;3.230,00
Orašje;722500;Prihodi;Analitički konto;Posebna naknada za zastitu od pridonih i drugih nepogoda gdje je osnovica zbirni iznos neto plata po osnovi dr.samostalnih djelatnosti i povremenog samostalnog rada;2.507,00
Orašje;722500;Prihodi;Analitički konto;Naknada za korištenje podataka katastra;2.038,00
Orašje;722600;Prihodi;Sintetički konto;Prihodi od pružanja javnih usluga (prihodi od sopstvenih djelatnosti);12.535,00
Orašje;722600;Prihodi;Analitički konto;Prihodi od pružanja usluga gradjanima;8.515,00
Orašje;722600;Prihodi;Analitički konto;Prihodi od pružanja usluga pravnim osobama;2.380,00
Orašje;722600;Prihodi;Analitički konto;Prihodi od pružanja usluga drugima;1.640,00
Orašje;722700;Prihodi;Sintetički konto;Neplanirane uplate-prihodi;384.559,00
Orašje;723000;Prihodi;Podgrupa;Novčane kazne (neporeske prirode);6.050,00
Orašje;723100;Prihodi;Sintetički konto;Novčane kazne;6.050,00
Orašje;-;Prihodi;Grupa;Transferi i donacije;2.858.699,00
Orašje;731000;Prihodi;Podgrupa;Tekuće potpore iz inostranstva;167.791,00
Orašje;731100;Prihodi;Sintetički konto;Tekuće potpore iz inostranstva;167.791,00
Orašje;731100;Prihodi;Analitički konto;Primljeni tekuci transferi od onoz.vlada;167.791,00
Orašje;732000;Prihodi;Podgrupa;Primljeni tekući transferi od ostalih nivoa vlasti;1.337.477,00
Orašje;732100;Prihodi;Sintetički konto;Primljeni tekući transferi od ostalih nivoa vlasti;1.337.477,00
Orašje;732100;Prihodi;Analitički konto;Primljeni tekući transferi od FBiH;1.170.000,00
Orašje;732100;Prihodi;Analitički konto;Primljeni tekući transferi od Županije Posavske;167.477,00
Orašje;733000;Prihodi;Podgrupa;Donacije;367.000,00
Orašje;733100;Prihodi;Sintetički konto;Donacije;367.000,00
Orašje;733100;Prihodi;Analitički konto;Donacije od domacih fizickih i pravnih osoba za otklanjanje posljedica prirodnih nesreca i obnovu podrucja zhvacenih nesrecom;367.000,00
Orašje;741000;Prihodi;Podgrupa;Primljeni kapitalni transferi od inostranih vlada;597.427,00
Orašje;741100;Prihodi;Sintetički konto;Primljeni kapitalni transferi od inostranih vlada;597.427,00
Orašje;741100;Prihodi;Analitički konto;Primljeni kapitalni transferi od inostranih vlada;597.427,00
Orašje;742000;Prihodi;Podgrupa;Kapitalni transferi od ostalih nivoa vlasti;389.004,00
Orašje;742100;Prihodi;Sintetički konto;Kapitalni transferi od ostalih nivoa vlasti i fondova;372.841,00
Orašje;742100;Prihodi;Analitički konto;Primljeni kapitalni transferi od Federacije;265.372,00
Orašje;742100;Prihodi;Analitički konto;Primljeni kapitalni transferi od Zupanije Posavske;107.469,00
Orašje;742200;Prihodi;Sintetički konto;Kapitalni transferi od nevladinih izvora;16.163,00
Orašje;742200;Prihodi;Analitički konto;Kapitalni transferi od pojedinaca;16.163,00
Orašje;-;Prihodi;Grupa;Primici od imovine;153.480,00
Orašje;811000;Prihodi;Podgrupa;Kapitalni primici od prodaje stalnih sredstava;148.480,00
Orašje;811100;Prihodi;Sintetički konto;Primci od prodaje stalnih sredstava;148.480,00
Orašje;811100;Prihodi;Analitički konto;Kapitalni primci od prodaje zemlje;148.480,00
Orašje;813000;Prihodi;Podgrupa;Primici od finansijske imovine;5.000,00
Orašje;813200;Prihodi;Sintetički konto;Primljene otplate od pozajmljivanja pojedincima i neprofitnim organizacijama;5.000,00
Orašje;813200;Prihodi;Analitički konto;Otplate od pozajmljivanja neprofitnim organizacijama;5.000,00
Orašje;-;Prihodi;Grupa;Primici od zaduživanja;0,00
Orašje;-;Prihodi;Grupa;Ostali prihodi;0,00
Orašje;-;Rashodi;Grupa;Lična primanja;1.968.423,00
Orašje;611000;Rashodi;Podgrupa;Plaće i naknade troškova zaposlenih;1.833.432,00
Orašje;611100;Rashodi;Rashodi po korisnicima - sumarno;Bruto plaće;1.286.975,00
Jedinstveni organ općine;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Jedinstveni organ općine;1.257.375,00
Općinsko vijeće;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko vijeće;29.600,00
Orašje;611200;Rashodi;Rashodi po korisnicima - sumarno;Naknade troškova zaposlenih ;546.457,00
Jedinstveni organ općine;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Jedinstveni organ općine;539.579,00
Općinsko vijeće;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko vijeće;6.878,00
Orašje;612000;Rashodi;Podgrupa;Doprinosi poslodavca i ostali doprinosi;134.991,00
Orašje;612100;Rashodi;Rashodi po korisnicima - sumarno;Doprinosi poslodavca;134.991,00
Jedinstveni organ općine;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Jedinstveni organ općine;132.445,00
Općinsko vijeće;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko vijeće;2.546,00
Orašje;-;Rashodi;Grupa;Rashodi za materijal i usluge;1.424.800,00
Orašje;613000;Rashodi;Podgrupa;Izdaci za materijal i usluge;1.424.800,00
Orašje;613100;Rashodi;Rashodi po korisnicima - sumarno;Putni troškovi;20.173,00
Jedinstveni organ općine;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Jedinstveni organ općine;19.709,00
Općinsko vijeće;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko vijeće;464,00
Orašje;613200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za energiju;320.217,00
Jedinstveni organ općine;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Jedinstveni organ općine;312.851,00
Jedinstveni organ općine;613200;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za el. energiju - za javnu rasvjetu;273.109,00
Jedinstveni organ općine;613200;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za energiju - ostalo;39.742,00
Općinsko vijeće;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko vijeće;7.365,00
Orašje;613300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za komunalne i komunikacijske usluge;233.984,00
Jedinstveni organ općine;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Jedinstveni organ općine;228.602,00
Jedinstveni organ općine;613300;Rashodi;Rashodi po korisnicima - analitički konto;Zajednicka komunalna potrosnja;99.381,00
Jedinstveni organ općine;613300;Rashodi;Rashodi po korisnicima - analitički konto;Ostale komunalne usluge (usluge odrzavanja groblja, odvoz organskog otpada i slično);83.791,00
Jedinstveni organ općine;613300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za komunalne usluge;45.430,00
Općinsko vijeće;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko vijeće;5.382,00
Orašje;613400;Rashodi;Rashodi po korisnicima - sumarno;Nabavka materijala i sitnog inventara;94.777,00
Jedinstveni organ općine;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Jedinstveni organ općine;92.597,00
Jedinstveni organ općine;613400;Rashodi;Rashodi po korisnicima - analitički konto;Nabavka materijala i sitnog inventara - ostalo;89.992,00
Jedinstveni organ općine;613400;Rashodi;Rashodi po korisnicima - analitički konto;Poseban materijal za potrebe Civilne zastite;2.605,00
Općinsko vijeće;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko vijeće;2.180,00
Orašje;613500;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za usluge prevoza i goriva;12.326,00
Jedinstveni organ općine;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Jedinstveni organ općine;12.042,00
Općinsko vijeće;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko vijeće;284,00
Orašje;613700;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za tekuće održavanje;187.990,00
Jedinstveni organ općine;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Jedinstveni organ općine;183.666,00
Jedinstveni organ općine;613700;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za materijal i usluge odrzavanja asfaltiranih cesta;73.659,00
Jedinstveni organ općine;613700;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za materijal i usluge zimskog odrzavanje cesta;38.646,00
Jedinstveni organ općine;613700;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za materijal i usluge odrzavanja makadamskih puteva i sekundarne kanalske mreze;27.086,00
Jedinstveni organ općine;613700;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za tekuće održavanje - ostalo;25.204,00
Jedinstveni organ općine;613700;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za materijal i usluge odrzavanja ulicne javne rasvjete;19.071,00
Općinsko vijeće;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko vijeće;4.324,00
Orašje;613800;Rashodi;Rashodi po korisnicima - sumarno;Izdaci osiguranja, bankarskih usluga i usluga platnog prometa;3.333,00
Jedinstveni organ općine;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Jedinstveni organ općine;3.256,00
Općinsko vijeće;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko vijeće;77,00
Orašje;613900;Rashodi;Rashodi po korisnicima - sumarno;Ugovorne i druge posebne usluge;552.001,00
Jedinstveni organ općine;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Jedinstveni organ općine;475.897,00
Jedinstveni organ općine;613900;Rashodi;Rashodi po korisnicima - analitički konto;Zatezne kamate i troskovi spora - tužbe;163.453,00
Jedinstveni organ općine;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorne i druge posebne usluge;74.551,00
Jedinstveni organ općine;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ostale stručne usluge ( usluge odvjetnika, notara, prevoditelja, sudskih vještaka, kotizacije za stručne seminare i druge stručne usluge);47.144,00
Jedinstveni organ općine;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za poreze i doprinose na dohodak od drugih samostalnih djelatnosti i povremenog samostalnog rada;37.515,00
Jedinstveni organ općine;613900;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi za rad Općinskog izbornog povjerenstva;35.970,00
Jedinstveni organ općine;613900;Rashodi;Rashodi po korisnicima - analitički konto;Zatezne kamate i troskovi spora;33.323,00
Jedinstveni organ općine;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za finansiranje zurnih mjera zastite i spasavanja;30.000,00
Jedinstveni organ općine;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali izdaci za druge samostalne djelatnosti i povremenog samostalnog rada (Ugovori o djelu);24.686,00
Jedinstveni organ općine;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za obiljezavanje Dana Opcine;19.810,00
Jedinstveni organ općine;613900;Rashodi;Rashodi po korisnicima - analitički konto;Otpis nenaplativih potrazivanja;6.486,00
Jedinstveni organ općine;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za volonterski rad;2.959,00
Općinsko vijeće;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko vijeće;76.104,00
Općinsko vijeće;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za naknade vijećnika općinskog Vijeća i članova Odbora;64.910,00
Općinsko vijeće;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorne i druge posebne usluge;8.340,00
Općinsko vijeće;613900;Rashodi;Rashodi po korisnicima - analitički konto;Naknade za rad komisijama;2.854,00
Orašje;-;Rashodi;Grupa;Rashodi finansiranja / Kamata;3.336,00
Orašje;616000;Rashodi;Podgrupa;Izdaci za kamate i ostale naknade;3.336,00
Orašje;616200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za inostrane kamate;3.336,00
Jedinstveni organ općine;616200;Rashodi;Rashodi po korisnicima - sintetički konto;Jedinstveni organ općine;3.336,00
Orašje;-;Rashodi;Grupa;Transferi i doznake;3.232.637,00
Orašje;614000;Rashodi;Podgrupa;Tekući grantovi;1.518.217,00
Orašje;614100;Rashodi;Rashodi po korisnicima - sumarno;Grantovi drugim nivoima vlade;580.263,00
Jedinstveni organ općine;614100;Rashodi;Rashodi po korisnicima - sintetički konto;Jedinstveni organ općine;580.263,00
Jedinstveni organ općine;614100;Rashodi;Rashodi po korisnicima - analitički konto;transfer za obrazovanje - djeciji vrtic pcelica;186.500,00
Jedinstveni organ općine;614100;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za Centar za socijalni rad;156.200,00
Jedinstveni organ općine;614100;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za sport;135.086,00
Jedinstveni organ općine;614100;Rashodi;Rashodi po korisnicima - analitički konto;Centar za kulturu Orasje;74.200,00
Jedinstveni organ općine;614100;Rashodi;Rashodi po korisnicima - analitički konto;Ostala davanja za kulturu;28.100,00
Jedinstveni organ općine;614100;Rashodi;Rashodi po korisnicima - analitički konto;Tekući transfer Federaciji - Agenciji za državnu službu;177,00
Orašje;614200;Rashodi;Rashodi po korisnicima - sumarno;Grantovi pojedincima;241.723,00
Jedinstveni organ općine;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Jedinstveni organ općine;241.723,00
Jedinstveni organ općine;614200;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za prijevoz ucenika;175.913,00
Jedinstveni organ općine;614200;Rashodi;Rashodi po korisnicima - analitički konto;Novcane naknade nezaposlenim osobama - Pomoci obiteljima sa vise djece;34.210,00
Jedinstveni organ općine;614200;Rashodi;Rashodi po korisnicima - analitički konto;Novcane naknade nezaposlenim osobama - Neuposlene rodilje;15.000,00
Jedinstveni organ općine;614200;Rashodi;Rashodi po korisnicima - analitički konto;Beneficije za socijalnu zastitu - Socijalne pomoci i pomoci u lijecenju pojedinaca;14.800,00
Jedinstveni organ općine;614200;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za raseljene osobe;1.800,00
Orašje;614300;Rashodi;Rashodi po korisnicima - sumarno;Grantovi neprofitnim organizacijama;298.806,00
Jedinstveni organ općine;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Jedinstveni organ općine;229.139,00
Jedinstveni organ općine;614300;Rashodi;Rashodi po korisnicima - analitički konto;Ostali transferi udruzenjima gradjana - Vatrogasna drustva;62.790,00
Jedinstveni organ općine;614300;Rashodi;Rashodi po korisnicima - analitički konto;Tekuci transferi vjerskim zajednicama;50.500,00
Jedinstveni organ općine;614300;Rashodi;Rashodi po korisnicima - analitički konto;Ostali transferi udruzenjima gradjana - Transfer udrugama proisteklim iz domovinskog rata;42.050,00
Jedinstveni organ općine;614300;Rashodi;Rashodi po korisnicima - analitički konto;Tekuci transferi neprofitnim organizacijama - Crveni kriz Orasje;35.000,00
Jedinstveni organ općine;614300;Rashodi;Rashodi po korisnicima - analitički konto;Tekuci transferi udruzenjima gradjana i Projekt udruga mladih;20.400,00
Jedinstveni organ općine;614300;Rashodi;Rashodi po korisnicima - analitički konto;Ostali transferi udruzenjima gradjana - Transfer udruzi roditelja djece sa posebnim potrebama;16.000,00
Jedinstveni organ općine;614300;Rashodi;Rashodi po korisnicima - analitički konto;Tekuci transferi neprofitnim organizacijama - DDB Merhamet Orasje;2.400,00
Općinsko vijeće;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko vijeće;69.667,00
Općinsko vijeće;614300;Rashodi;Rashodi po korisnicima - analitički konto;Tekući transferi za parlam.političke stranke;69.667,00
Orašje;614400;Rashodi;Rashodi po korisnicima - sumarno;Subvencije javnim preduzećima;66.000,00
Jedinstveni organ općine;614400;Rashodi;Rashodi po korisnicima - sintetički konto;Jedinstveni organ općine;66.000,00
Jedinstveni organ općine;614400;Rashodi;Rashodi po korisnicima - analitički konto;Subvencije javnim preduzećima - radio postaja Orasje;66.000,00
Orašje;614500;Rashodi;Rashodi po korisnicima - sumarno;Subvencije privatnim preduzećima;60.907,00
Jedinstveni organ općine;614500;Rashodi;Rashodi po korisnicima - sintetički konto;Jedinstveni organ općine;60.907,00
Jedinstveni organ općine;614500;Rashodi;Rashodi po korisnicima - analitički konto;Subvencije za rast i razvoj MSP-a i obrta (Garantni fond NERDA);50.503,00
Jedinstveni organ općine;614500;Rashodi;Rashodi po korisnicima - analitički konto;Subvencije za aktivnu politiku zaposljavanja privatnim poduzecima i poduzetnicima;10.404,00
Orašje;614800;Rashodi;Rashodi po korisnicima - sumarno;Ostali grantovi, povrat i drugo;270.518,00
Jedinstveni organ općine;614800;Rashodi;Rashodi po korisnicima - sintetički konto;Jedinstveni organ općine;270.518,00
Jedinstveni organ općine;614800;Rashodi;Rashodi po korisnicima - analitički konto;Ostali tekuci rashodi - tekuci transferi mjesnim zajednicama;133.975,00
Jedinstveni organ općine;614800;Rashodi;Rashodi po korisnicima - analitički konto;Ostali tekuci rashodi - transfer z nabavu opreme i uredjenje sakralnih objekata po mjesnim grobljima;78.289,00
Jedinstveni organ općine;614800;Rashodi;Rashodi po korisnicima - analitički konto;Povrat vise ili pogresno uplacenih sredstava;16.947,00
Jedinstveni organ općine;614800;Rashodi;Rashodi po korisnicima - analitički konto;Izvrsenje sudskih presuda i rjesenja o izvrsenju;15.094,00
Jedinstveni organ općine;614800;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za rekonstrukciju zgrade Mjesne zajednice Bok;12.000,00
Jedinstveni organ općine;614800;Rashodi;Rashodi po korisnicima - analitički konto;Ostali tekuci rashodi - transfer za rekonstrukciju zgrade mjesne zajednice lepenica;10.000,00
Jedinstveni organ općine;614800;Rashodi;Rashodi po korisnicima - analitički konto;Ostali grantovi - Izrada revidiranog Glavnog projekta Doma kulture u Tolisi;4.212,00
Orašje;615000;Rashodi;Podgrupa;Kapitalni grantovi;1.714.420,00
Orašje;615100;Rashodi;Rashodi po korisnicima - sumarno;Kapitalni grantovi drugim nivoima vlade;10.000,00
Jedinstveni organ općine;615100;Rashodi;Rashodi po korisnicima - sintetički konto;Jedinstveni organ općine;10.000,00
Jedinstveni organ općine;615100;Rashodi;Rashodi po korisnicima - analitički konto;Kapitalni izdaci za zdravstvo - dom zdravlja orasje;10.000,00
Orašje;615200;Rashodi;Rashodi po korisnicima - sumarno;Kapitalni grantovi pojedincima;1.655.766,00
Jedinstveni organ općine;615200;Rashodi;Rashodi po korisnicima - sintetički konto;Jedinstveni organ općine;1.655.766,00
Jedinstveni organ općine;615200;Rashodi;Rashodi po korisnicima - analitički konto;Kapitalni transferi pojedincima za otklanjanje i ublazavanje posljedica elementarnih nepogoda;1.583.073,00
Jedinstveni organ općine;615200;Rashodi;Rashodi po korisnicima - analitički konto;Kapitalni transferi za obnovu i stamb zbrinjavanje;38.200,00
Jedinstveni organ općine;615200;Rashodi;Rashodi po korisnicima - analitički konto;Kapitalni transferi za kapit ulaganja u poljoprivredu;34.493,00
Orašje;615300;Rashodi;Rashodi po korisnicima - sumarno;Kapitalni grantovi neprofitnim organizacijama;48.654,00
Jedinstveni organ općine;615300;Rashodi;Rashodi po korisnicima - sintetički konto;Jedinstveni organ općine;48.654,00
Jedinstveni organ općine;615300;Rashodi;Rashodi po korisnicima - analitički konto;Kapitalni grantovi neprofitnim organizacijama - sufinansiranje izgradnje zgrade crvenog kriza opcine orasja;40.000,00
Jedinstveni organ općine;615300;Rashodi;Rashodi po korisnicima - analitički konto;Kapitalni grantovi neprofitnim organizacijama - kapitalni izdaci za skole;6.154,00
Jedinstveni organ općine;615300;Rashodi;Rashodi po korisnicima - analitički konto;Kapitalni grantovi neprofitnim organizacijama - kupovina zemljišta za izgradnju zgrade;2.500,00
Orašje;-;Rashodi;Grupa;Rashodi za nefinansijsku imovinu / Stalna sredstva;1.630.316,00
Orašje;821000;Rashodi;Podgrupa;Nabavka stalnih sredstava;1.630.316,00
Orašje;821200;Rashodi;Rashodi po korisnicima - sumarno;Nabavka građevina;970.024,00
Jedinstveni organ općine;821200;Rashodi;Rashodi po korisnicima - sintetički konto;Jedinstveni organ općine;970.024,00
Jedinstveni organ općine;821200;Rashodi;Rashodi po korisnicima - analitički konto;Izgradnja sportske dvorane Orasje;284.837,00
Jedinstveni organ općine;821200;Rashodi;Rashodi po korisnicima - analitički konto;Objekti vodovoda i kanalizacije - poduzetnicka zona Dusine;272.203,00
Jedinstveni organ općine;821200;Rashodi;Rashodi po korisnicima - analitički konto;Objekti vodovoda i kanalizacije (vlasitit udio u projektu EIB-a);222.619,00
Jedinstveni organ općine;821200;Rashodi;Rashodi po korisnicima - analitički konto;Vanjska rasvjeta, plocnici i ograde - javna rasvjeta;102.217,00
Jedinstveni organ općine;821200;Rashodi;Rashodi po korisnicima - analitički konto;Nabava ostalih pomoćnih objekata - Nabava digitalnih bilborda u Poduzetničkoj zoni Dusine;65.239,00
Jedinstveni organ općine;821200;Rashodi;Rashodi po korisnicima - analitički konto;Nabava ostalih pomocnih objekata - nabava autobusnih stajalista;14.861,00
Jedinstveni organ općine;821200;Rashodi;Rashodi po korisnicima - analitički konto;Ceste i mostovi - Izgradnja ceste u JUG II i Boku (Uređenje građevinskog zemljišta);8.048,00
Orašje;821300;Rashodi;Rashodi po korisnicima - sumarno;Nabavka opreme;59.968,00
Jedinstveni organ općine;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Jedinstveni organ općine;59.458,00
Jedinstveni organ općine;821300;Rashodi;Rashodi po korisnicima - analitički konto;Nabavka opreme za potrebe sluzbi JOU;53.430,00
Jedinstveni organ općine;821300;Rashodi;Rashodi po korisnicima - analitički konto;Nabavka opreme za potrebe Civilne zaštite;6.028,00
Općinsko vijeće;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko vijeće;510,00
Orašje;821500;Rashodi;Rashodi po korisnicima - sumarno;Nabavka stalnih sredstava u obliku prava;39.106,00
Jedinstveni organ općine;821500;Rashodi;Rashodi po korisnicima - sintetički konto;Jedinstveni organ općine;39.106,00
Jedinstveni organ općine;821500;Rashodi;Rashodi po korisnicima - analitički konto;Nabavka stalnih sredstava u obliku prava - Projekat zatvaranja tehničkih neuređenih općinskih deponija;30.186,00
Jedinstveni organ općine;821500;Rashodi;Rashodi po korisnicima - analitički konto;Studije izvodljivosti projektne pripreme i projektiranja - Projekti obnove od poplava (FERP);8.920,00
Orašje;821600;Rashodi;Rashodi po korisnicima - sumarno;Rekonstrukcija i investiciono održavanje;561.218,00
Jedinstveni organ općine;821600;Rashodi;Rashodi po korisnicima - sintetički konto;Jedinstveni organ općine;561.218,00
Jedinstveni organ općine;821600;Rashodi;Rashodi po korisnicima - analitički konto;Rekonstrukcija cesta i mostova - za VIII ulicu u Orašju i cesta Draganovci-Gajevi-Vidovice;281.251,00
Jedinstveni organ općine;821600;Rashodi;Rashodi po korisnicima - analitički konto;Rekonstrukcija vodenih puteva - glavni Objedski kanal;193.060,00
Jedinstveni organ općine;821600;Rashodi;Rashodi po korisnicima - analitički konto;Rekonstrukcija zgrada - rekonstrukcija zgrade opcine orasje (ugradnja uredskih vrata i uredjenje fasade zgrade);36.404,00
Jedinstveni organ općine;821600;Rashodi;Rashodi po korisnicima - analitički konto;Rekonstrukcija cesta i mostova - rekonstrukcija asfaltiranih cesta na podrucju opcine orasje uz sufinasiranje gradjana;32.284,00
Jedinstveni organ općine;821600;Rashodi;Rashodi po korisnicima - analitički konto;Rekonstrukcija krova na Omladinskom domu;18.219,00
Orašje;-;Rashodi;Grupa;Rashodi za finansijsku imovinu;5.000,00
Orašje;822000;Rashodi;Podgrupa;Izdaci za finansijsku imovinu;5.000,00
Orašje;822200;Rashodi;Rashodi po korisnicima - sumarno;Pozajmljivanja pojedincima i neprofitnim organizacijama;5.000,00
