Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Travnik;-;Prihodi;Grupa;Poreski prihodi;7.469.080,01
Travnik;711000;Prihodi;Podgrupa;Porezi na dobit pojedinca i preduzeća;4.864,58
Travnik;711100;Prihodi;Sintetički konto;Porezi na dobit pojedinca;4.864,58
Travnik;711100;Prihodi;Analitički konto;Porez na dobit od privredne i profesionalne djelatnosti;4.706,98
Travnik;711100;Prihodi;Analitički konto;Porez na prihod od imovine i imovinskih prava;157,60
Travnik;713000;Prihodi;Podgrupa;Porezi na plaću i radnu snagu;9.355,38
Travnik;713100;Prihodi;Sintetički konto;Porezi na plaće;9.355,38
Travnik;713100;Prihodi;Analitički konto;Porez na plaću;9.246,86
Travnik;713100;Prihodi;Analitički konto;Porez na dodatna primanja;108,52
Travnik;714000;Prihodi;Podgrupa;Porez na imovinu;1.242.134,37
Travnik;714100;Prihodi;Sintetički konto;Porez na imovinu;1.242.134,37
Travnik;714100;Prihodi;Analitički konto;Porez na promet nepokretnosti od pravnih lica i fizičkih lica;736.389,09
Travnik;714100;Prihodi;Analitički konto;Porez na imovinu;480.709,28
Travnik;714100;Prihodi;Analitički konto;Porez na naslijeđe i darove;25.036,00
Travnik;715000;Prihodi;Podgrupa;Domaći porezi na dobra i usluge;20.651,55
Travnik;715100;Prihodi;Sintetički konto;Porezi na prodaju dobara i usluga, ukupni promet ili dodatnu vrijednost;19.591,73
Travnik;715100;Prihodi;Analitički konto;Porez na promet usluga (zaostale obaveze);18.902,66
Travnik;715100;Prihodi;Analitički konto;Porez na promet proizvoda po tarifnim brojevima (zaostale obaveze);689,07
Travnik;715200;Prihodi;Sintetički konto;Porez na promet posebnih usluga;1.009,22
Travnik;715200;Prihodi;Analitički konto;Porez na igre na sreću;1.009,22
Travnik;715900;Prihodi;Sintetički konto;Ostali porezi na promet proizvoda i usluga;50,60
Travnik;715900;Prihodi;Analitički konto;Ostali porezi na promet proizvoda i usluga (zaostale obaveze);50,60
Travnik;716000;Prihodi;Podgrupa;Porez na dohodak;1.735.878,39
Travnik;716100;Prihodi;Sintetički konto;Porez na dohodak;1.735.878,39
Travnik;716100;Prihodi;Analitički konto;Prihodi od poreza na dohodak fizičkih osoba od nesamostalne djelatnosti;1.365.492,95
Travnik;716100;Prihodi;Analitički konto;Prihodi od poreza na dohodak od drugih nesamostalnih djelatnosti;212.002,28
Travnik;716100;Prihodi;Analitički konto;Prihodi od poreza na dohodak fizičkih osoba od samostalne djelatnosti;73.290,44
Travnik;716100;Prihodi;Analitički konto;Prihodi od poreza na dohodak po konačnom obračunu;37.993,42
Travnik;716100;Prihodi;Analitički konto;Prihodi od poreza na dohodak fizičkih osoba na dobit od igara na sreću;20.026,34
Travnik;716100;Prihodi;Analitički konto;Prihdo od poreza na dohodak fizičkih osoba od imovine i imovinskih prava;19.276,94
Travnik;716100;Prihodi;Analitički konto;Prihod od poreza na dohodak fizičkih lica od ulaganja kapitala;7.796,02
Travnik;717000;Prihodi;Podgrupa;Prihodi iz indirektnih poreza;4.455.487,34
Travnik;717100;Prihodi;Sintetički konto;Prihodi iz indirektnih poreza;4.455.487,34
Travnik;717100;Prihodi;Analitički konto;Prihodi od indirektnih poreza koji pripadaju jedinicama lokalne samouprave;4.455.487,34
Travnik;719000;Prihodi;Podgrupa;Ostali porezi;708,40
Travnik;719100;Prihodi;Sintetički konto;Ostali porezi;708,40
Travnik;719100;Prihodi;Analitički konto;Porez na potrošnju u ugostiteljstvu od fizičkih osoba;364,44
Travnik;719100;Prihodi;Analitički konto;Poseban porez na plaću za zaštitu od prirodnih i drugih nesreća (zaostale obaveze);295,67
Travnik;719100;Prihodi;Analitički konto;Poseban porez na plaću za zaštitu od prirodnih i dr. nesreća- ugov. (zaostale obaveze);48,29
Travnik;-;Prihodi;Grupa;Neporeski prihodi;3.917.772,97
Travnik;721000;Prihodi;Podgrupa;Prihodi od poduzetničkih aktivnosti i imovine i prihodi od pozitivnih kursnih lista;329.935,93
Travnik;721100;Prihodi;Sintetički konto;Prihodi od nefinansijskih javnih preduzeća i finansijskih javnih institucija;273.610,74
Travnik;721100;Prihodi;Analitički konto;Prihodi od iznajmljivanja poslovnih prostora;235.233,50
Travnik;721100;Prihodi;Analitički konto;Prihodi od davanja prava na eksploataciju prirodnih dobara;38.377,24
Travnik;721200;Prihodi;Sintetički konto;Ostali prihodi od imovine;56.325,19
Travnik;721200;Prihodi;Analitički konto;Ostali prihodi od imovine - prodaja stanova;49.939,06
Travnik;721200;Prihodi;Analitički konto;Prihodi od kamata na depozite;6.386,13
Travnik;722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;3.582.596,54
Travnik;722100;Prihodi;Sintetički konto;Administrativne takse;217.658,51
Travnik;722100;Prihodi;Analitički konto;Općinske administrativne takse;185.004,01
Travnik;722100;Prihodi;Analitički konto;Administrativne takse naplative u katastru;32.618,00
Travnik;722100;Prihodi;Analitički konto;Kantonalne administrativne takse;36,50
Travnik;722300;Prihodi;Sintetički konto;Komunalne takse;954.026,63
Travnik;722300;Prihodi;Analitički konto;Kantonalne komunalne takse;498.105,97
Travnik;722300;Prihodi;Analitički konto;Općinske komunalne naknade;455.565,66
Travnik;722300;Prihodi;Analitički konto;Ostale općinske komunalne naknade i takse;355,00
Travnik;722400;Prihodi;Sintetički konto;Ostale budžetske naknade;976.645,74
Travnik;722400;Prihodi;Analitički konto;Naknada po osnovu prirodnih pogodnosti - Renta;405.183,73
Travnik;722400;Prihodi;Analitički konto;Naknade za dodijeljeno zemljište;128.316,94
Travnik;722400;Prihodi;Analitički konto;Nak.napl u Sl. za urban.kat. i imov.prav. posl.;115.114,30
Travnik;722400;Prihodi;Analitički konto;Naknada za uređenje građevinskog zemljišta;102.856,52
Travnik;722400;Prihodi;Analitički konto;Naknade komisiji za procjenu nekretnina;65.851,00
Travnik;722400;Prihodi;Analitički konto;Naknada za izdavanje građevinskih dozvola;48.384,50
Travnik;722400;Prihodi;Analitički konto;Nak.za zauzimanje javnih površina (taksisti i zakup zemlj.);44.590,08
Travnik;722400;Prihodi;Analitički konto;Naknada za zakup javnih površina od kafea i restorana;26.901,60
Travnik;722400;Prihodi;Analitički konto;Naknada po osnovu tehničkog pregleda građevina;21.777,50
Travnik;722400;Prihodi;Analitički konto;Naknade napl.u Sl za opće poslove;11.444,00
Travnik;722400;Prihodi;Analitički konto;Nak.napl.u Sl za razvoj, privredu i vanprivredu;3.585,00
Travnik;722400;Prihodi;Analitički konto;Naknade naplative u Sl.za zajed.i kom.poslove;2.242,90
Travnik;722400;Prihodi;Analitički konto;Naknada za osiguranje od požara;277,27
Travnik;722400;Prihodi;Analitički konto;Ostale općinske naknade;120,40
Travnik;722500;Prihodi;Sintetički konto;Posebne naknade i takse;938.405,11
Travnik;722500;Prihodi;Analitički konto;Naknade piteva iz cijene naftnih derivata;334.404,47
Travnik;722500;Prihodi;Analitički konto;Posebna naknada za zaštitu od prirodnih i drugih nesreća - neto plaća;256.799,69
Travnik;722500;Prihodi;Analitički konto;Naknada za upotrebu cestaza vozila građana;167.909,56
Travnik;722500;Prihodi;Analitički konto;Opća vodna naknada;55.835,33
Travnik;722500;Prihodi;Analitički konto;Posebna vodna naknada za zaštitu voda za tran. sred. koja koriste naftu;40.422,78
Travnik;722500;Prihodi;Analitički konto;Naknada za upotrebu cesta za vozila pravnih lica;31.859,33
Travnik;722500;Prihodi;Analitički konto;Posebna naknada za zaštitu od prirodnih i drugih nesreća - ugovori;17.568,78
Travnik;722500;Prihodi;Analitički konto;Naknada za korištenje podataka premjera i katastra;13.639,50
Travnik;722500;Prihodi;Analitički konto;Posebna vodna naknada za zaštitu voda (ispušt. otp. voda uzgoj ribe);7.485,23
Travnik;722500;Prihodi;Analitički konto;Posebna vodna naknada za korišt. povr. i podze. voda za javnu vodoop.;5.182,43
Travnik;722500;Prihodi;Analitički konto;Naknada iz funkcionalne premije osiguranja;2.505,23
Travnik;722500;Prihodi;Analitički konto;Naknada za vatrogasne jedinice iz premije osiguranja;1.691,30
Travnik;722500;Prihodi;Analitički konto;Posebna vodna naknada za kor. povr. i podz. voda za flaširanje vode;1.491,38
Travnik;722500;Prihodi;Analitički konto;Posebna vodna naknada za koriš. povr. i pod. voda za proizvodnju električne energije;1.305,08
Travnik;722500;Prihodi;Analitički konto;Posebna vodna naknada za kor. povr. i pod. voda za industrijske procese;209,18
Travnik;722500;Prihodi;Analitički konto;Posebna vodna naknada za zaštitu od poplava;95,84
Travnik;722600;Prihodi;Sintetički konto;Prihodi od pružanja javnih usluga (prihodi od sopstvenih djelatnosti);422.000,34
Travnik;722600;Prihodi;Analitički konto;JU za predškolski odgoj i obrazovanje Obdanište "Travnik";160.287,62
Travnik;722600;Prihodi;Analitički konto;JU Zavičajni muzej;114.273,14
Travnik;722600;Prihodi;Analitički konto;Centar za socijalni rad;68.009,40
Travnik;722600;Prihodi;Analitički konto;UO Teritorijalna vatrogasna jedinica Travnik;37.096,26
Travnik;722600;Prihodi;Analitički konto;JU Centar za kulturu;28.407,32
Travnik;722600;Prihodi;Analitički konto;JU Biblioteka;7.051,93
Travnik;722600;Prihodi;Analitički konto;Općinsko pravobranilaštvo - pravobraniteljstvo;6.606,24
Travnik;722600;Prihodi;Analitički konto;JU Hrvatski kulturni centar;268,43
Travnik;722700;Prihodi;Sintetički konto;Neplanirane uplate-prihodi;73.860,21
Travnik;722700;Prihodi;Analitički konto;Ostali povrati;73.860,21
Travnik;723000;Prihodi;Podgrupa;Novčane kazne (neporeske prirode);5.240,50
Travnik;723100;Prihodi;Sintetički konto;Novčane kazne;5.240,50
Travnik;723100;Prihodi;Analitički konto;Novcane kazne po općinskim propisima;5.240,50
Travnik;-;Prihodi;Grupa;Transferi i donacije;1.891.157,00
Travnik;732000;Prihodi;Podgrupa;Primljeni tekući transferi od ostalih nivoa vlasti;1.842.136,00
Travnik;732100;Prihodi;Sintetički konto;Primljeni tekući transferi od ostalih nivoa vlasti;1.842.136,00
Travnik;733000;Prihodi;Podgrupa;Donacije;49.021,00
Travnik;733100;Prihodi;Sintetički konto;Donacije;49.021,00
Travnik;-;Prihodi;Grupa;Primici od imovine;0,00
Travnik;-;Prihodi;Grupa;Primici od zaduživanja;0,00
Travnik;-;Prihodi;Grupa;Ostali prihodi;0,00
Travnik;-;Rashodi;Grupa;Lična primanja;4.263.915,11
Travnik;611000;Rashodi;Podgrupa;Plaće i naknade troškova zaposlenih;3.913.827,26
Travnik;611100;Rashodi;Rashodi po korisnicima - sumarno;Bruto plaće;3.330.469,96
Služba za zajedničke i komunalne poslove;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za zajedničke i komunalne poslove;429.205,37
Služba za urbanizam, građenje, kat. i imov. pr. poslove;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za urbanizam, građenje, kat. i imov. pr. poslove;394.546,09
Služba za opću upravu i biz;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za opću upravu i biz;356.676,43
Upravna organizacija - teritorijalna vatrogasna jedinica;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Upravna organizacija - teritorijalna vatrogasna jedinica;250.897,77
JU za predškolski odgoj i obrazovanje obdanište "Travnik";611100;Rashodi;Rashodi po korisnicima - sintetički konto;JU za predškolski odgoj i obrazovanje obdanište "Travnik";237.783,65
Služba za ekonomsko-financijske poslove;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za ekonomsko-financijske poslove;214.536,08
Služba za inspekcijski nadzor;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za inspekcijski nadzor;189.963,35
Služba za razvoj, privredu i vanprivredu;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za razvoj, privredu i vanprivredu;186.420,70
JU Centar za socijalni rad;611100;Rashodi;Rashodi po korisnicima - sintetički konto;JU Centar za socijalni rad;184.564,51
Služba za obnovu izbj. raseljena lica i stambene poslove;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za obnovu izbj. raseljena lica i stambene poslove;165.149,45
JU Zavičajni muzej;611100;Rashodi;Rashodi po korisnicima - sintetički konto;JU Zavičajni muzej;141.249,42
Služba za civilnu zaštitu;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za civilnu zaštitu;134.383,75
Kabinet načelnika i sekretar općine;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Kabinet načelnika i sekretar općine;117.364,62
JU Centar za kulturu;611100;Rashodi;Rashodi po korisnicima - sintetički konto;JU Centar za kulturu;102.506,72
Općinsko pravobranilaštvo-pravobraniteljstvo;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko pravobranilaštvo-pravobraniteljstvo;83.782,94
JU Biblioteka;611100;Rashodi;Rashodi po korisnicima - sintetički konto;JU Biblioteka;64.791,89
JU Hrvatski kulturni centar;611100;Rashodi;Rashodi po korisnicima - sintetički konto;JU Hrvatski kulturni centar;38.360,83
Općinsko vijeće;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko vijeće;38.286,39
Travnik;611200;Rashodi;Rashodi po korisnicima - sumarno;Naknade troškova zaposlenih ;583.357,30
Služba za opću upravu i biz;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za opću upravu i biz;131.023,87
Služba za zajedničke i komunalne poslove;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za zajedničke i komunalne poslove;66.084,80
Upravna organizacija - teritorijalna vatrogasna jedinica;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Upravna organizacija - teritorijalna vatrogasna jedinica;58.596,50
Služba za urbanizam, građenje, kat. i imov. pr. poslove;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za urbanizam, građenje, kat. i imov. pr. poslove;50.502,90
JU za predškolski odgoj i obrazovanje obdanište "Travnik";611200;Rashodi;Rashodi po korisnicima - sintetički konto;JU za predškolski odgoj i obrazovanje obdanište "Travnik";39.634,20
JU Centar za socijalni rad;611200;Rashodi;Rashodi po korisnicima - sintetički konto;JU Centar za socijalni rad;39.206,48
Služba za ekonomsko-financijske poslove;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za ekonomsko-financijske poslove;30.501,50
JU Zavičajni muzej;611200;Rashodi;Rashodi po korisnicima - sintetički konto;JU Zavičajni muzej;23.013,20
Služba za obnovu izbj. raseljena lica i stambene poslove;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za obnovu izbj. raseljena lica i stambene poslove;22.634,20
Služba za inspekcijski nadzor;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za inspekcijski nadzor;21.399,65
Služba za razvoj, privredu i vanprivredu;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za razvoj, privredu i vanprivredu;19.763,00
JU Centar za kulturu;611200;Rashodi;Rashodi po korisnicima - sintetički konto;JU Centar za kulturu;19.496,52
Služba za civilnu zaštitu;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za civilnu zaštitu;15.796,86
JU Hrvatski kulturni centar;611200;Rashodi;Rashodi po korisnicima - sintetički konto;JU Hrvatski kulturni centar;15.678,00
JU Biblioteka;611200;Rashodi;Rashodi po korisnicima - sintetički konto;JU Biblioteka;11.048,00
Općinsko pravobranilaštvo-pravobraniteljstvo;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko pravobranilaštvo-pravobraniteljstvo;7.303,40
Kabinet načelnika i sekretar općine;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Kabinet načelnika i sekretar općine;6.563,50
Općinsko vijeće;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko vijeće;5.110,72
Travnik;612000;Rashodi;Podgrupa;Doprinosi poslodavca i ostali doprinosi;350.087,85
Travnik;612100;Rashodi;Rashodi po korisnicima - sumarno;Doprinosi poslodavca;350.087,85
Služba za zajedničke i komunalne poslove;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za zajedničke i komunalne poslove;45.044,70
Služba za urbanizam, građenje, kat. i imov. pr. poslove;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za urbanizam, građenje, kat. i imov. pr. poslove;41.638,81
Služba za opću upravu i biz;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za opću upravu i biz;37.442,63
Upravna organizacija - teritorijalna vatrogasna jedinica;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Upravna organizacija - teritorijalna vatrogasna jedinica;26.344,49
JU za predškolski odgoj i obrazovanje obdanište "Travnik";612100;Rashodi;Rashodi po korisnicima - sintetički konto;JU za predškolski odgoj i obrazovanje obdanište "Travnik";25.068,80
Služba za ekonomsko-financijske poslove;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za ekonomsko-financijske poslove;22.519,55
Služba za inspekcijski nadzor;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za inspekcijski nadzor;19.942,73
Služba za razvoj, privredu i vanprivredu;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za razvoj, privredu i vanprivredu;19.567,46
JU Centar za socijalni rad;612100;Rashodi;Rashodi po korisnicima - sintetički konto;JU Centar za socijalni rad;19.379,27
Služba za obnovu izbj. raseljena lica i stambene poslove;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za obnovu izbj. raseljena lica i stambene poslove;17.335,70
JU Zavičajni muzej;612100;Rashodi;Rashodi po korisnicima - sintetički konto;JU Zavičajni muzej;14.831,20
Služba za civilnu zaštitu;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za civilnu zaštitu;14.240,93
Kabinet načelnika i sekretar općine;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Kabinet načelnika i sekretar općine;12.320,00
JU Centar za kulturu;612100;Rashodi;Rashodi po korisnicima - sintetički konto;JU Centar za kulturu;10.763,20
Općinsko pravobranilaštvo-pravobraniteljstvo;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko pravobranilaštvo-pravobraniteljstvo;8.797,24
JU Biblioteka;612100;Rashodi;Rashodi po korisnicima - sintetički konto;JU Biblioteka;6.803,19
JU Hrvatski kulturni centar;612100;Rashodi;Rashodi po korisnicima - sintetički konto;JU Hrvatski kulturni centar;4.027,88
Općinsko vijeće;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko vijeće;4.020,07
Travnik;-;Rashodi;Grupa;Rashodi za materijal i usluge;1.774.790,67
Travnik;613000;Rashodi;Podgrupa;Izdaci za materijal i usluge;1.774.790,67
Travnik;613100;Rashodi;Rashodi po korisnicima - sumarno;Putni troškovi;14.423,15
Služba za zajedničke i komunalne poslove;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za zajedničke i komunalne poslove;4.381,90
JU Zavičajni muzej;613100;Rashodi;Rashodi po korisnicima - sintetički konto;JU Zavičajni muzej;2.206,60
Služba za razvoj, privredu i vanprivredu;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za razvoj, privredu i vanprivredu;1.522,30
Kabinet načelnika i sekretar općine;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Kabinet načelnika i sekretar općine;1.385,35
JU Centar za socijalni rad;613100;Rashodi;Rashodi po korisnicima - sintetički konto;JU Centar za socijalni rad;1.090,30
Služba za obnovu izbj. raseljena lica i stambene poslove;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za obnovu izbj. raseljena lica i stambene poslove;909,20
Služba za ekonomsko-financijske poslove;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za ekonomsko-financijske poslove;857,50
Općinsko vijeće;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko vijeće;610,00
Općinsko vijeće;613100;Rashodi;Rashodi po korisnicima - analitički konto;Putni troškovi (dnevnice);610,00
Služba za urbanizam, građenje, kat. i imov. pr. poslove;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za urbanizam, građenje, kat. i imov. pr. poslove;525,50
JU Biblioteka;613100;Rashodi;Rashodi po korisnicima - sintetički konto;JU Biblioteka;352,40
Služba za civilnu zaštitu;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za civilnu zaštitu;289,20
Služba za opću upravu i biz;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za opću upravu i biz;242,90
Općinsko pravobranilaštvo-pravobraniteljstvo;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko pravobranilaštvo-pravobraniteljstvo;50,00
Travnik;613200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za energiju;282.895,89
Služba za zajedničke i komunalne poslove;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za zajedničke i komunalne poslove;104.434,30
Služba za zajedničke i komunalne poslove;613200;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za centralno grijanje;67.742,33
Služba za zajedničke i komunalne poslove;613200;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za električnu energiju;36.691,97
JU Centar za kulturu;613200;Rashodi;Rashodi po korisnicima - sintetički konto;JU Centar za kulturu;42.437,96
JU Zavičajni muzej;613200;Rashodi;Rashodi po korisnicima - sintetički konto;JU Zavičajni muzej;37.590,29
JU za predškolski odgoj i obrazovanje obdanište "Travnik";613200;Rashodi;Rashodi po korisnicima - sintetički konto;JU za predškolski odgoj i obrazovanje obdanište "Travnik";36.429,01
Upravna organizacija - teritorijalna vatrogasna jedinica;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Upravna organizacija - teritorijalna vatrogasna jedinica;34.913,81
JU Centar za socijalni rad;613200;Rashodi;Rashodi po korisnicima - sintetički konto;JU Centar za socijalni rad;12.557,29
JU Biblioteka;613200;Rashodi;Rashodi po korisnicima - sintetički konto;JU Biblioteka;7.993,56
Općinsko pravobranilaštvo-pravobraniteljstvo;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko pravobranilaštvo-pravobraniteljstvo;4.264,23
JU Hrvatski kulturni centar;613200;Rashodi;Rashodi po korisnicima - sintetički konto;JU Hrvatski kulturni centar;2.275,44
Travnik;613300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za komunalne i komunikacijske usluge;131.580,91
Služba za zajedničke i komunalne poslove;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za zajedničke i komunalne poslove;89.076,76
Služba za zajedničke i komunalne poslove;613300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za komunikaciju;71.439,44
Služba za zajedničke i komunalne poslove;613300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za smeće;11.760,48
Služba za zajedničke i komunalne poslove;613300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za vodu i kanalizaciju;5.876,84
JU Centar za socijalni rad;613300;Rashodi;Rashodi po korisnicima - sintetički konto;JU Centar za socijalni rad;12.575,74
JU za predškolski odgoj i obrazovanje obdanište "Travnik";613300;Rashodi;Rashodi po korisnicima - sintetički konto;JU za predškolski odgoj i obrazovanje obdanište "Travnik";6.348,80
Upravna organizacija - teritorijalna vatrogasna jedinica;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Upravna organizacija - teritorijalna vatrogasna jedinica;6.192,85
JU Zavičajni muzej;613300;Rashodi;Rashodi po korisnicima - sintetički konto;JU Zavičajni muzej;4.431,99
Općinsko pravobranilaštvo-pravobraniteljstvo;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko pravobranilaštvo-pravobraniteljstvo;4.291,70
JU Centar za kulturu;613300;Rashodi;Rashodi po korisnicima - sintetički konto;JU Centar za kulturu;4.160,40
JU Biblioteka;613300;Rashodi;Rashodi po korisnicima - sintetički konto;JU Biblioteka;3.033,35
JU Hrvatski kulturni centar;613300;Rashodi;Rashodi po korisnicima - sintetički konto;JU Hrvatski kulturni centar;1.469,32
Travnik;613400;Rashodi;Rashodi po korisnicima - sumarno;Nabavka materijala i sitnog inventara;115.826,82
Služba za opću upravu i biz;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za opću upravu i biz;29.989,22
JU za predškolski odgoj i obrazovanje obdanište "Travnik";613400;Rashodi;Rashodi po korisnicima - sintetički konto;JU za predškolski odgoj i obrazovanje obdanište "Travnik";29.893,31
Služba za zajedničke i komunalne poslove;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za zajedničke i komunalne poslove;12.623,90
Služba za zajedničke i komunalne poslove;613400;Rashodi;Rashodi po korisnicima - analitički konto;Materijal za čišćenje;4.982,40
Služba za zajedničke i komunalne poslove;613400;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za obrasce i papir - kancelarijski materijal;4.326,33
Služba za zajedničke i komunalne poslove;613400;Rashodi;Rashodi po korisnicima - analitički konto;Sitan inventar;3.315,17
Upravna organizacija - teritorijalna vatrogasna jedinica;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Upravna organizacija - teritorijalna vatrogasna jedinica;10.893,10
JU Centar za socijalni rad;613400;Rashodi;Rashodi po korisnicima - sintetički konto;JU Centar za socijalni rad;5.652,19
Kabinet načelnika i sekretar općine;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Kabinet načelnika i sekretar općine;4.144,64
Kabinet načelnika i sekretar općine;613400;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za obrazovna pomagala - stručna literatura;3.763,76
Kabinet načelnika i sekretar općine;613400;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za obrasce i papir - kancelarijski materijal;380,88
JU Zavičajni muzej;613400;Rashodi;Rashodi po korisnicima - sintetički konto;JU Zavičajni muzej;4.117,19
Služba za urbanizam, građenje, kat. i imov. pr. poslove;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za urbanizam, građenje, kat. i imov. pr. poslove;4.080,38
Služba za ekonomsko-financijske poslove;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za ekonomsko-financijske poslove;3.145,84
Služba za obnovu izbj. raseljena lica i stambene poslove;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za obnovu izbj. raseljena lica i stambene poslove;1.717,25
Služba za razvoj, privredu i vanprivredu;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za razvoj, privredu i vanprivredu;1.682,97
Općinsko vijeće;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko vijeće;1.622,96
Služba za inspekcijski nadzor;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za inspekcijski nadzor;1.497,33
JU Biblioteka;613400;Rashodi;Rashodi po korisnicima - sintetički konto;JU Biblioteka;1.495,22
JU Centar za kulturu;613400;Rashodi;Rashodi po korisnicima - sintetički konto;JU Centar za kulturu;1.247,85
Općinsko pravobranilaštvo-pravobraniteljstvo;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko pravobranilaštvo-pravobraniteljstvo;1.220,85
Služba za civilnu zaštitu;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za civilnu zaštitu;802,62
Travnik;613500;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za usluge prevoza i goriva;97.579,29
Upravna organizacija - teritorijalna vatrogasna jedinica;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Upravna organizacija - teritorijalna vatrogasna jedinica;44.361,19
Služba za zajedničke i komunalne poslove;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za zajedničke i komunalne poslove;43.118,68
Služba za zajedničke i komunalne poslove;613500;Rashodi;Rashodi po korisnicima - analitički konto;Gorivo za prijevoz;41.421,88
Služba za zajedničke i komunalne poslove;613500;Rashodi;Rashodi po korisnicima - analitički konto;Registracija motornih vozila;1.696,80
JU Centar za socijalni rad;613500;Rashodi;Rashodi po korisnicima - sintetički konto;JU Centar za socijalni rad;4.367,69
Općinsko vijeće;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko vijeće;1.697,31
