Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Bosansko Grahovo;-;Prihodi;Grupa;Poreski prihodi;630.087,00
Bosansko Grahovo;711000;Prihodi;Podgrupa;Porezi na dobit pojedinca i preduzeća;8,00
Bosansko Grahovo;711100;Prihodi;Sintetički konto;Porezi na dobit pojedinca;8,00
Bosansko Grahovo;713000;Prihodi;Podgrupa;Porezi na plaću i radnu snagu;3.939,00
Bosansko Grahovo;713100;Prihodi;Sintetički konto;Porezi na plaće;3.939,00
Bosansko Grahovo;714000;Prihodi;Podgrupa;Porez na imovinu;7.195,00
Bosansko Grahovo;714100;Prihodi;Sintetički konto;Porez na imovinu;7.195,00
Bosansko Grahovo;715000;Prihodi;Podgrupa;Domaći porezi na dobra i usluge;130,00
Bosansko Grahovo;715100;Prihodi;Sintetički konto;Porezi na prodaju dobara i usluga, ukupni promet ili dodatnu vrijednost;130,00
Bosansko Grahovo;716000;Prihodi;Podgrupa;Porez na dohodak;56.919,00
Bosansko Grahovo;716100;Prihodi;Sintetički konto;Porez na dohodak;56.919,00
Bosansko Grahovo;717000;Prihodi;Podgrupa;Prihodi iz indirektnih poreza;558.723,00
Bosansko Grahovo;717100;Prihodi;Sintetički konto;Prihodi iz indirektnih poreza;558.723,00
Bosansko Grahovo;719000;Prihodi;Podgrupa;Ostali porezi;3.173,00
Bosansko Grahovo;719100;Prihodi;Sintetički konto;Ostali porezi;3.173,00
Bosansko Grahovo;-;Prihodi;Grupa;Neporeski prihodi;578.315,00
Bosansko Grahovo;721000;Prihodi;Podgrupa;Prihodi od poduzetničkih aktivnosti i imovine i prihodi od pozitivnih kursnih lista;158.014,00
Bosansko Grahovo;721100;Prihodi;Sintetički konto;Prihodi od nefinansijskih javnih preduzeća i finansijskih javnih institucija;154.454,00
Bosansko Grahovo;721200;Prihodi;Sintetički konto;Ostali prihodi od imovine;3.560,00
Bosansko Grahovo;722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;420.083,00
Bosansko Grahovo;722100;Prihodi;Sintetički konto;Administrativne takse;33.190,00
Bosansko Grahovo;722300;Prihodi;Sintetički konto;Komunalne takse;9.318,00
Bosansko Grahovo;722400;Prihodi;Sintetički konto;Ostale budžetske naknade;346.504,00
Bosansko Grahovo;722500;Prihodi;Sintetički konto;Posebne naknade i takse;12.713,00
Bosansko Grahovo;722700;Prihodi;Sintetički konto;Neplanirane uplate-prihodi;18.359,00
Bosansko Grahovo;723000;Prihodi;Podgrupa;Novčane kazne (neporeske prirode);218,00
Bosansko Grahovo;723100;Prihodi;Sintetički konto;Novčane kazne;218,00
Bosansko Grahovo;-;Prihodi;Grupa;Transferi i donacije;237.249,00
Bosansko Grahovo;732000;Prihodi;Podgrupa;Primljeni tekući transferi od ostalih nivoa vlasti;235.249,00
Bosansko Grahovo;732100;Prihodi;Sintetički konto;Primljeni tekući transferi od ostalih nivoa vlasti;235.249,00
Bosansko Grahovo;733000;Prihodi;Podgrupa;Donacije;2.000,00
Bosansko Grahovo;733100;Prihodi;Sintetički konto;Donacije;2.000,00
Bosansko Grahovo;-;Prihodi;Grupa;Primici od imovine;0,00
Bosansko Grahovo;-;Prihodi;Grupa;Primici od zaduživanja;0,00
Bosansko Grahovo;-;Prihodi;Grupa;Ostali prihodi;459,00
Bosansko Grahovo;777000;Prihodi;Podgrupa;Prihodi po osnovu zaostalih obaveza;459,00
Bosansko Grahovo;777700;Prihodi;Sintetički konto;Prihodi po osnovu zaostalih obaveza;459,00
Bosansko Grahovo;-;Rashodi;Grupa;Lična primanja;714.604,00
Bosansko Grahovo;611000;Rashodi;Podgrupa;Plaće i naknade troškova zaposlenih;660.024,00
Bosansko Grahovo;611100;Rashodi;Rashodi po korisnicima - sumarno;Bruto plaće;516.581,00
Bosansko Grahovo;611200;Rashodi;Rashodi po korisnicima - sumarno;Naknade troškova zaposlenih ;143.443,00
Bosansko Grahovo;612000;Rashodi;Podgrupa;Doprinosi poslodavca i ostali doprinosi;54.580,00
Bosansko Grahovo;612100;Rashodi;Rashodi po korisnicima - sumarno;Doprinosi poslodavca;54.580,00
Bosansko Grahovo;-;Rashodi;Grupa;Rashodi za materijal i usluge;238.871,00
Bosansko Grahovo;613000;Rashodi;Podgrupa;Izdaci za materijal i usluge;238.871,00
Bosansko Grahovo;613100;Rashodi;Rashodi po korisnicima - sumarno;Putni troškovi;8.433,00
Bosansko Grahovo;613200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za energiju;25.032,00
Bosansko Grahovo;613300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za komunalne i komunikacijske usluge;37.555,00
Bosansko Grahovo;613400;Rashodi;Rashodi po korisnicima - sumarno;Nabavka materijala i sitnog inventara;10.584,00
Bosansko Grahovo;613500;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za usluge prevoza i goriva;70.644,00
Bosansko Grahovo;613700;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za tekuće održavanje;10.403,00
Bosansko Grahovo;613800;Rashodi;Rashodi po korisnicima - sumarno;Izdaci osiguranja, bankarskih usluga i usluga platnog prometa;1.863,00
Bosansko Grahovo;613900;Rashodi;Rashodi po korisnicima - sumarno;Ugovorne i druge posebne usluge;74.357,00
Bosansko Grahovo;-;Rashodi;Grupa;Rashodi finansiranja / Kamata;466,00
Bosansko Grahovo;616000;Rashodi;Podgrupa;Izdaci za kamate i ostale naknade;466,00
Bosansko Grahovo;616200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za inostrane kamate;466,00
Bosansko Grahovo;-;Rashodi;Grupa;Transferi i doznake;72.052,00
Bosansko Grahovo;614000;Rashodi;Podgrupa;Tekući grantovi;72.052,00
Bosansko Grahovo;614100;Rashodi;Rashodi po korisnicima - sumarno;Grantovi drugim nivoima vlade;1.200,00
Bosansko Grahovo;614200;Rashodi;Rashodi po korisnicima - sumarno;Grantovi pojedincima;14.799,00
Bosansko Grahovo;614300;Rashodi;Rashodi po korisnicima - sumarno;Grantovi neprofitnim organizacijama;17.358,00
Bosansko Grahovo;614800;Rashodi;Rashodi po korisnicima - sumarno;Ostali grantovi, povrat i drugo;38.695,00
Bosansko Grahovo;-;Rashodi;Grupa;Rashodi za nefinansijsku imovinu / Stalna sredstva;53.432,00
Bosansko Grahovo;821000;Rashodi;Podgrupa;Nabavka stalnih sredstava;53.432,00
Bosansko Grahovo;821300;Rashodi;Rashodi po korisnicima - sumarno;Nabavka opreme;4.499,00
Bosansko Grahovo;821600;Rashodi;Rashodi po korisnicima - sumarno;Rekonstrukcija i investiciono održavanje;48.933,00
Bosansko Grahovo;-;Rashodi;Grupa;Rashodi za finansijsku imovinu;0,00
Bosansko Grahovo;-;Rashodi;Grupa;Rashodi za otplatu dugova;0,00
Bosansko Grahovo;-;Rashodi;Grupa;Ostali rashodi;0,00
