Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Čajniče;-;Prihodi;Grupa;Poreski prihodi;1.757.419,00
Čajniče;711000;Prihodi;Podgrupa;Prihodi od poreza na dohodak i dobit;4,00
Čajniče;711100;Prihodi;Sintetički konto;Porezi na dohodak;4,00
Čajniče;713000;Prihodi;Podgrupa;Porezi na lična primanja i prihode od samostalnih djelatnosti;124.405,00
Čajniče;713100;Prihodi;Sintetički konto;Porezi na lična primanja i prihode od samostalnih djelatnosti;124.405,00
Čajniče;713100;Prihodi;Analitički konto;Porezi na lična primanja;120.794,00
Čajniče;713100;Prihodi;Analitički konto;Porez na prihod od samostalnog obavljanja djelatnosti;3.611,00
Čajniče;714000;Prihodi;Podgrupa;Porezi na imovinu;70.946,00
Čajniče;714100;Prihodi;Sintetički konto;Porezi na imovinu;69.459,00
Čajniče;714300;Prihodi;Sintetički konto;Porezi na finansijske i kapitalne transakcije;1.487,00
Čajniče;715000;Prihodi;Podgrupa;Porezi na promet proizvoda i usluga;967,00
Čajniče;715100;Prihodi;Sintetički konto;Porezi na promet proizvoda;668,00
Čajniče;715200;Prihodi;Sintetički konto;Porezi na promet usluga;270,00
Čajniče;715300;Prihodi;Sintetički konto;Akcize;29,00
Čajniče;717000;Prihodi;Podgrupa;Indirektni porezi doznačeni od UIO;1.559.747,00
Čajniče;717100;Prihodi;Sintetički konto;Indirektni porezi doznačeni od UIO;1.559.747,00
Čajniče;719000;Prihodi;Podgrupa;Ostali poreski prihodi;1.350,00
Čajniče;719100;Prihodi;Sintetički konto;Ostali poreski prihodi;1.350,00
Čajniče;-;Prihodi;Grupa;Neporeski prihodi;930.639,00
Čajniče;721000;Prihodi;Podgrupa;Prihodi od finansijske i nefinansijske imovine i pozitivnih kursnih razlika;7.481,00
Čajniče;721200;Prihodi;Sintetički konto;Prihodi od zakupa i rente;7.481,00
Čajniče;721200;Prihodi;Analitički konto;Prihodi od zemljišne rente;7.481,00
Čajniče;722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;848.584,00
Čajniče;722100;Prihodi;Sintetički konto;Administrativne naknade i takse;13.739,00
Čajniče;722300;Prihodi;Sintetički konto;Komunalne naknade i takse;53.247,00
Čajniče;722300;Prihodi;Analitički konto;Komunalne takse na firmu;32.596,00
Čajniče;722300;Prihodi;Analitički konto;Protivpožarna zaštita;20.636,00
Čajniče;722300;Prihodi;Analitički konto;Komunalne takse za priređivanje muzičkog programa;15,00
Čajniče;722400;Prihodi;Sintetički konto;Naknade po raznim osnovama;756.596,00
Čajniče;722400;Prihodi;Analitički konto;Naknada od prodaje šumskih drvnih asortimenata;701.299,00
Čajniče;722400;Prihodi;Analitički konto;Naknada za korištenje komunalnih dobara;23.294,00
Čajniče;722400;Prihodi;Analitički konto;Naknada za obavljanje poslova od opšteg interesa u privatnim šumama;19.539,00
Čajniče;722400;Prihodi;Analitički konto;Naknada za vode;9.191,00
Čajniče;722400;Prihodi;Analitički konto;Naknade za realizaciju posebnih mjera zaštite od požara;2.696,00
Čajniče;722400;Prihodi;Analitički konto;Naknada za uređivanje građevinskog zemljišta;300,00
Čajniče;722400;Prihodi;Analitički konto;Nanknada za promjenu namjene građevinskog zemljišta;172,00
Čajniče;722400;Prihodi;Analitički konto;Koncesione naknade za korištenje dobara;105,00
Čajniče;722500;Prihodi;Sintetički konto;Prihodi od pružanja javnih usluga;25.002,00
Čajniče;722500;Prihodi;Analitički konto;JPU Dječiji vrtić Bajka;14.438,00
Čajniče;722500;Prihodi;Analitički konto;SŠC Petar petrović Njegoš;9.005,00
Čajniče;722500;Prihodi;Analitički konto;JU Dom kulture Filip Višnjić;1.056,00
Čajniče;722500;Prihodi;Analitički konto;JU Narodna biblioteka Branko Ćopić;503,00
Čajniče;729000;Prihodi;Podgrupa;Ostali neporeski prihodi;74.574,00
Čajniče;729100;Prihodi;Sintetički konto;Ostali neporeski prihodi;74.574,00
Čajniče;-;Prihodi;Grupa;Transferi i donacije;253.758,00
Čajniče;731000;Prihodi;Podgrupa;Grantovi;65.161,00
Čajniče;731200;Prihodi;Sintetički konto;Grantovi iz zemlje;65.161,00
Čajniče;781000;Prihodi;Podgrupa;Transferi između budžetskih jedinica različitih nivoa vlasti;188.597,00
Čajniče;781300;Prihodi;Sintetički konto;Transferi jedinicama lokalne samouprave;188.597,00
Čajniče;781300;Prihodi;Analitički konto;Sredstva socijalne zaštite koja se obezbjeđuju u budžetu RS;116.504,00
Čajniče;781300;Prihodi;Analitički konto;Transfer za nerazvijene i izrazito nerazvijene opštine;58.901,00
Čajniče;781300;Prihodi;Analitički konto;Transferi jedinicama lokalne samouprave - Fond 3;10.000,00
Čajniče;781300;Prihodi;Analitički konto;Ministarstvo prosvjete za predškolsko obrazovanje;3.192,00
Čajniče;-;Prihodi;Grupa;Primici od imovine;0,00
Čajniče;-;Prihodi;Grupa;Primici od zaduživanja;300.000,00
Čajniče;921000;Prihodi;Podgrupa;Primici od zaduživanja;300.000,00
Čajniče;921200;Prihodi;Sintetički konto;Primici od uzetih zajmova;300.000,00
Čajniče;-;Prihodi;Grupa;Ostali prihodi;0,00
Čajniče;-;Rashodi;Grupa;Lična primanja;1.149.291,00
Čajniče;411000;Rashodi;Podgrupa;Rashodi za lična primanja;1.149.291,00
Čajniče;411100;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za bruto plate;971.953,00
Administrativna služba opštine;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba opštine;608.185,00
Dječije obdanište;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Dječije obdanište;120.459,00
Centar za socijalni rad;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;103.556,00
Skupština opštine;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština opštine;69.896,00
JU Dom kulture Filip Višnjić;411100;Rashodi;Rashodi po korisnicima - sintetički konto;JU Dom kulture Filip Višnjić;69.857,00
Čajniče;411200;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za bruto naknade troškova i ostalih ličnih primanja zaposlenih;177.338,00
Administrativna služba opštine;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba opštine;125.565,00
Centar za socijalni rad;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;32.901,00
SŠC Petar Petrović Njegoš Čajniče;411200;Rashodi;Rashodi po korisnicima - sintetički konto;SŠC Petar Petrović Njegoš Čajniče;9.898,00
Skupština opštine;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština opštine;7.299,00
JU Dom kulture Filip Višnjić;411200;Rashodi;Rashodi po korisnicima - sintetički konto;JU Dom kulture Filip Višnjić;1.675,00
Čajniče;-;Rashodi;Grupa;Rashodi za materijal i usluge;785.840,00
Čajniče;412000;Rashodi;Podgrupa;Rashodi po osnovu korišćenja roba i usluga;785.840,00
Čajniče;412100;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu zakupa;1.120,00
Administrativna služba opštine;412100;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba opštine;1.120,00
Čajniče;412200;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu utroška energije, komunalnih, komunikacionih i transportnih usluga;115.269,00
Administrativna služba opštine;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba opštine;79.052,00
Administrativna služba opštine;412200;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi telefonskih usluga i veza;27.861,00
Administrativna služba opštine;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za ostale usluge prevoza (učenika);13.506,00
Administrativna služba opštine;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu utroška drveta;12.130,00
Administrativna služba opštine;412200;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi za električnu energiju;8.043,00
Administrativna služba opštine;412200;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi za vodu i smeće;6.811,00
Administrativna služba opštine;412200;Rashodi;Rashodi po korisnicima - analitički konto;Oprečna veza matični ured;4.210,00
Administrativna služba opštine;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge deratizacije;4.050,00
Administrativna služba opštine;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu utroška energije,komunalnih,komunikacionih  i tran. usluga;2.441,00
Dječije obdanište;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Dječije obdanište;13.233,00
Dječije obdanište;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu utroška energijei grijanja;11.272,00
Dječije obdanište;412200;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi telefonskih i PTT usluga;1.237,00
Dječije obdanište;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu utroška vode i smeća;724,00
SŠC Petar Petrović Njegoš Čajniče;412200;Rashodi;Rashodi po korisnicima - sintetički konto;SŠC Petar Petrović Njegoš Čajniče;11.673,00
SŠC Petar Petrović Njegoš Čajniče;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za nabavku ogreva;7.411,00
SŠC Petar Petrović Njegoš Čajniče;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu utroška energije;1.846,00
SŠC Petar Petrović Njegoš Čajniče;412200;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi PTT i telefonskih usluga;1.218,00
SŠC Petar Petrović Njegoš Čajniče;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu utroška vode i smeća;1.198,00
Centar za socijalni rad;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;5.599,00
Centar za socijalni rad;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu utroška energije i grijanja;2.686,00
Centar za socijalni rad;412200;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi telefonskih i PTT usluga;2.189,00
Centar za socijalni rad;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu utroška vode i smeća;724,00
JU Dom kulture Filip Višnjić;412200;Rashodi;Rashodi po korisnicima - sintetički konto;JU Dom kulture Filip Višnjić;5.163,00
JU Dom kulture Filip Višnjić;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu utroška energije;3.628,00
JU Dom kulture Filip Višnjić;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu utroška vode i smeća;961,00
JU Dom kulture Filip Višnjić;412200;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi telefonskih i PTT usluga;574,00
Narodna biblioteka Branko Ćopić;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna biblioteka Branko Ćopić;549,00
Narodna biblioteka Branko Ćopić;412200;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi telefonskih i PTT usluga;549,00
Čajniče;412300;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za režijski materijal;20.726,00
Administrativna služba opštine;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba opštine;16.129,00
Administrativna služba opštine;412300;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi za kompjuterski materijal;9.343,00
Administrativna služba opštine;412300;Rashodi;Rashodi po korisnicima - analitički konto;Ostali materijal;4.135,00
Administrativna služba opštine;412300;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za režijski materijal;1.658,00
Administrativna služba opštine;412300;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi za ostalu stručnu literaturu;993,00
SŠC Petar Petrović Njegoš Čajniče;412300;Rashodi;Rashodi po korisnicima - sintetički konto;SŠC Petar Petrović Njegoš Čajniče;2.195,00
SŠC Petar Petrović Njegoš Čajniče;412300;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za kancelarijski materijal;1.549,00
SŠC Petar Petrović Njegoš Čajniče;412300;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za stručnu literaturu;646,00
Dječije obdanište;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Dječije obdanište;1.211,00
Dječije obdanište;412300;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za kancelarijski materijal;1.211,00
Centar za socijalni rad;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;797,00
Centar za socijalni rad;412300;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za kancelarijski materijal;797,00
Narodna biblioteka Branko Ćopić;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna biblioteka Branko Ćopić;378,00
Narodna biblioteka Branko Ćopić;412300;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za kancelarijski materijal;378,00
JU Dom kulture Filip Višnjić;412300;Rashodi;Rashodi po korisnicima - sintetički konto;JU Dom kulture Filip Višnjić;16,00
JU Dom kulture Filip Višnjić;412300;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za kancelarijski materijal;16,00
Čajniče;412400;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za materijal za posebne namjene;7.730,00
Dječije obdanište;412400;Rashodi;Rashodi po korisnicima - sintetički konto;Dječije obdanište;5.378,00
Dječije obdanište;412400;Rashodi;Rashodi po korisnicima - analitički konto;Hrana za djecu;5.378,00
Administrativna služba opštine;412400;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba opštine;2.351,00
Administrativna služba opštine;412400;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za materijal za posebne namjene - Civilna zaštita;2.351,00
Čajniče;412500;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za tekuće održavanje;152.155,00
Administrativna služba opštine;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba opštine;146.683,00
Administrativna služba opštine;412500;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi održavanja puteva;121.936,00
Administrativna služba opštine;412500;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za tekuće održavanje zgrada;17.662,00
Administrativna služba opštine;412500;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za tekuće održavanje auta;7.085,00
Centar za socijalni rad;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;2.721,00
Dječije obdanište;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Dječije obdanište;1.821,00
Dječije obdanište;412500;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za tekuće održavanje zgrada;1.821,00
JU Dom kulture Filip Višnjić;412500;Rashodi;Rashodi po korisnicima - sintetički konto;JU Dom kulture Filip Višnjić;615,00
JU Dom kulture Filip Višnjić;412500;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za tekuće održavanje zgrada;615,00
Narodna biblioteka Branko Ćopić;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna biblioteka Branko Ćopić;199,00
SŠC Petar Petrović Njegoš Čajniče;412500;Rashodi;Rashodi po korisnicima - sintetički konto;SŠC Petar Petrović Njegoš Čajniče;146,00
SŠC Petar Petrović Njegoš Čajniče;412500;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za tekuće održavanje zgrada;146,00
Čajniče;412600;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu putovanja i smještaja;49.974,00
Administrativna služba opštine;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba opštine;36.004,00
Skupština opštine;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština opštine;8.181,00
Skupština opštine;412600;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu putovanja i smještaja;7.201,00
Skupština opštine;412600;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu putovanja i smještaja - OIK;980,00
Dječije obdanište;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Dječije obdanište;2.033,00
Dječije obdanište;412600;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu putovanja i smještaja;2.033,00
Centar za socijalni rad;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;1.362,00
SŠC Petar Petrović Njegoš Čajniče;412600;Rashodi;Rashodi po korisnicima - sintetički konto;SŠC Petar Petrović Njegoš Čajniče;1.059,00
Narodna biblioteka Branko Ćopić;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna biblioteka Branko Ćopić;887,00
JU Dom kulture Filip Višnjić;412600;Rashodi;Rashodi po korisnicima - sintetički konto;JU Dom kulture Filip Višnjić;448,00
JU Dom kulture Filip Višnjić;412600;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu putovanja i smještaja;448,00
Čajniče;412700;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za stručne usluge;38.279,00
Administrativna služba opštine;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba opštine;28.992,00
Administrativna služba opštine;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za ostale stručne usluge;11.073,00
Administrativna služba opštine;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge platnog prometa;5.458,00
Administrativna služba opštine;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za održavanje ORACLE licenci;4.041,00
Administrativna služba opštine;412700;Rashodi;Rashodi po korisnicima - analitički konto;Osiguranje vozila;3.842,00
Administrativna služba opštine;412700;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi informisanja i predstavljanja opštine;2.590,00
Administrativna služba opštine;412700;Rashodi;Rashodi po korisnicima - analitički konto;Tekuće održavanje opreme - opravke;1.155,00
Administrativna služba opštine;412700;Rashodi;Rashodi po korisnicima - analitički konto;Osiguranje radnika;833,00
Centar za socijalni rad;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;4.552,00
SŠC Petar Petrović Njegoš Čajniče;412700;Rashodi;Rashodi po korisnicima - sintetički konto;SŠC Petar Petrović Njegoš Čajniče;3.028,00
SŠC Petar Petrović Njegoš Čajniče;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za ostale stručne usluge;2.410,00
SŠC Petar Petrović Njegoš Čajniče;412700;Rashodi;Rashodi po korisnicima - analitički konto;Osiguranje zaposlenih;618,00
Dječije obdanište;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Dječije obdanište;1.707,00
Dječije obdanište;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za ostale stručne usluge;1.707,00
Čajniče;412800;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za usluge održavanja javnih površina i zaštite životne sredine;100.555,00
Administrativna služba opštine;412800;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba opštine;100.555,00
Administrativna služba opštine;412800;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi zimskog održavanja;39.445,00
Administrativna služba opštine;412800;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi održavanja zelenih površina-program za komunalnu djelatnost;33.732,00
Administrativna služba opštine;412800;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu javne rasvjete;27.378,00
Čajniče;412900;Rashodi;Rashodi po korisnicima - sumarno;Ostali nepomenuti rashodi;300.032,00
Skupština opštine;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština opštine;169.889,00
Skupština opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Naknade skupštinskim odbornicima;88.735,00
Skupština opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za ostale bruto naknade birački odbori, naknada OIK;33.611,00
Skupština opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Proslava državnih i opštinskih praznika;26.282,00
Skupština opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za bruto naknade članovima skupštinskih komisija i radnih tijela;10.884,00
Skupština opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi reprezentacije;5.107,00
Skupština opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostale nepomenute usluge i dažbine;3.775,00
Skupština opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali nepomenuti rashodi OIK;995,00
Skupština opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za privremene i povremene poslove OIK;500,00
Administrativna služba opštine;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba opštine;93.785,00
Administrativna služba opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za bruto naknade volonterima;28.475,00
Administrativna služba opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Bruto naknade za povremene  i privremene poslove;27.508,00
Administrativna služba opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali nepomenuti rashodi;24.043,00
Administrativna služba opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Bruto naknade članovima komisija i radnih tijela;12.531,00
Administrativna služba opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali doprinosi na teret poslodavca;678,00
Administrativna služba opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi stručnog usavršavanja;550,00
Dječije obdanište;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Dječije obdanište;10.996,00
Dječije obdanište;412900;Rashodi;Rashodi po korisnicima - analitički konto;Bruto naknade za ugovore;6.027,00
Dječije obdanište;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali nepomenuti rashodi;3.348,00
Dječije obdanište;412900;Rashodi;Rashodi po korisnicima - analitički konto;Naknade članovima upravnog odbora;1.148,00
Dječije obdanište;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu seminara, kotizacija;400,00
Dječije obdanište;412900;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi reprezentacije;73,00
Fond 3;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Fond 3;10.000,00
Centar za socijalni rad;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;4.523,00
Centar za socijalni rad;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali nepomenuti rashodi;3.271,00
Centar za socijalni rad;412900;Rashodi;Rashodi po korisnicima - analitički konto;Naknade članovima upravnog odbora;1.080,00
Centar za socijalni rad;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali doprinosi na teret poslodavca;172,00
Narodna biblioteka Branko Ćopić;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna biblioteka Branko Ćopić;3.625,00
Narodna biblioteka Branko Ćopić;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali nepomenuti rashodi;2.545,00
Narodna biblioteka Branko Ćopić;412900;Rashodi;Rashodi po korisnicima - analitički konto;Naknade članovima upravnog odbora;1.080,00
Mjesne zajednice;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Mjesne zajednice;3.500,00
Mjesne zajednice;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali nepomenuti rashodi;3.500,00
JU Dom kulture Filip Višnjić;412900;Rashodi;Rashodi po korisnicima - sintetički konto;JU Dom kulture Filip Višnjić;2.336,00
JU Dom kulture Filip Višnjić;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali nepomenuti rashodi;1.256,00
JU Dom kulture Filip Višnjić;412900;Rashodi;Rashodi po korisnicima - analitički konto;Naknade članovima upravnog odbora;1.080,00
SŠC Petar Petrović Njegoš Čajniče;412900;Rashodi;Rashodi po korisnicima - sintetički konto;SŠC Petar Petrović Njegoš Čajniče;1.378,00
SŠC Petar Petrović Njegoš Čajniče;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu reprezentacije;1.348,00
SŠC Petar Petrović Njegoš Čajniče;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu kotizacija, savjetovanja i dr.;30,00
Čajniče;-;Rashodi;Grupa;Rashodi finansiranja / Kamata;32.321,00
Čajniče;413000;Rashodi;Podgrupa;Rashodi finansiranja i drugi finansijski troškovi;32.321,00
Čajniče;413300;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu kamata na primljene zajmove;32.321,00
Administrativna služba opštine;413300;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba opštine;32.321,00
Administrativna služba opštine;413300;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu kamata na promljene zajmove;29.256,00
Administrativna služba opštine;413300;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu kamata na promljene zajmove od lizing društva;2.062,00
Administrativna služba opštine;413300;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu kamata na promljene zajmove;1.003,00
Čajniče;-;Rashodi;Grupa;Transferi i doznake;649.959,00
Čajniče;414000;Rashodi;Podgrupa;Subvencije;12.609,00
Čajniče;414100;Rashodi;Rashodi po korisnicima - sumarno;Subvencije;12.609,00
Administrativna služba opštine;414100;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba opštine;12.609,00
Administrativna služba opštine;414100;Rashodi;Rashodi po korisnicima - analitički konto;Subvencije neprofitnim subjektima iz oblasti poljoprivrede, šumarstva i vodo.;12.609,00
Čajniče;415000;Rashodi;Podgrupa;Grantovi;263.291,00
Čajniče;415200;Rashodi;Rashodi po korisnicima - sumarno;Grantovi u zemlji;263.291,00
Administrativna služba opštine;415200;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba opštine;263.291,00
Administrativna služba opštine;415200;Rashodi;Rashodi po korisnicima - analitički konto;Sportske organizacije;95.000,00
Administrativna služba opštine;415200;Rashodi;Rashodi po korisnicima - analitički konto;Dom zdravlja Vaso Pelagić Čajniče;50.000,00
Administrativna služba opštine;415200;Rashodi;Rashodi po korisnicima - analitički konto;Vatrogasno društvo;38.000,00
Administrativna služba opštine;415200;Rashodi;Rashodi po korisnicima - analitički konto;Boračka organizacija;18.000,00
Administrativna služba opštine;415200;Rashodi;Rashodi po korisnicima - analitički konto;Crveni krst;14.500,00
Administrativna služba opštine;415200;Rashodi;Rashodi po korisnicima - analitički konto;KUD Izvor Čajniče;9.000,00
Administrativna služba opštine;415200;Rashodi;Rashodi po korisnicima - analitički konto;Udruženja građana;6.692,00
Administrativna služba opštine;415200;Rashodi;Rashodi po korisnicima - analitički konto;Sufinansiranje izgradnje Doma zdravlja;5.073,00
Administrativna služba opštine;415200;Rashodi;Rashodi po korisnicima - analitički konto;Udruženje poljoprivrednih proizvođača;5.000,00
Administrativna služba opštine;415200;Rashodi;Rashodi po korisnicima - analitički konto;Tekući grantovi političkim organizacijama;4.950,00
Administrativna služba opštine;415200;Rashodi;Rashodi po korisnicima - analitički konto;MOSI igre;4.718,00
Administrativna služba opštine;415200;Rashodi;Rashodi po korisnicima - analitički konto;Veterinarska stanica;4.000,00
Administrativna služba opštine;415200;Rashodi;Rashodi po korisnicima - analitički konto;Vatrogasno društvo - namjenska sredstva;2.696,00
Administrativna služba opštine;415200;Rashodi;Rashodi po korisnicima - analitički konto;Eko centar Čajniče;1.800,00
Administrativna služba opštine;415200;Rashodi;Rashodi po korisnicima - analitički konto;Boračka organizacija - uređenje spomen obilježja;1.080,00
Administrativna služba opštine;415200;Rashodi;Rashodi po korisnicima - analitički konto;Savez opština i gradova;1.080,00
Administrativna služba opštine;415200;Rashodi;Rashodi po korisnicima - analitički konto;Zanatsko preduzetnička komora;1.000,00
Administrativna služba opštine;415200;Rashodi;Rashodi po korisnicima - analitički konto;Kapitalni grant vjerskim zajednicama;702,00
Čajniče;416000;Rashodi;Podgrupa;Doznake na ime socijalne zaštite koje se isplaćuju iz budžeta Republike, opština;374.059,00
Čajniče;416100;Rashodi;Rashodi po korisnicima - sumarno;Doznake gradjanima koje se isplaćuju iz budžeta RS, opština i gradova;363.473,00
Centar za socijalni rad;416100;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;255.767,00
