Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Novo Sarajevo;-;Prihodi;Grupa;Poreski prihodi;10.696.911,11
Novo Sarajevo;711000;Prihodi;Podgrupa;Porezi na dobit pojedinca i preduzeća;2.487,56
Novo Sarajevo;711100;Prihodi;Sintetički konto;Porezi na dobit pojedinca;2.487,56
Novo Sarajevo;714000;Prihodi;Podgrupa;Porez na imovinu;4.400.306,45
Novo Sarajevo;714100;Prihodi;Sintetički konto;Porez na imovinu;4.400.306,45
Novo Sarajevo;714100;Prihodi;Analitički konto;Porez na promet nepokretnosti od fiz. lica;2.490.676,61
Novo Sarajevo;714100;Prihodi;Analitički konto; Porez na imovinu od pravnih lica;612.039,57
Novo Sarajevo;714100;Prihodi;Analitički konto;Porez na promet nepokretnosti od pra. lica;534.383,14
Novo Sarajevo;714100;Prihodi;Analitički konto; Porez na imovinu za motornih vozila;497.681,16
Novo Sarajevo;714100;Prihodi;Analitički konto; Porez na imovinu od fizičkih lica;160.141,86
Novo Sarajevo;714100;Prihodi;Analitički konto;Porez na naslijeđe i darove;105.384,11
Novo Sarajevo;716000;Prihodi;Podgrupa;Porez na dohodak;524.854,96
Novo Sarajevo;716100;Prihodi;Sintetički konto;Porez na dohodak;524.854,96
Novo Sarajevo;716100;Prihodi;Analitički konto;Prihodi od poreza na dohodak fiz. osoba od nesamostalne djelatnosti;419.898,91
Novo Sarajevo;716100;Prihodi;Analitički konto;Prihodi od poreza na dohodak od dr. samos. djel. iz čl. 12 stav 4. Zakona o porez. na dohodak;55.604,91
Novo Sarajevo;716100;Prihodi;Analitički konto;Prihodi od poreza na dohodak fiz. osoba od samostalne djelatnosti;14.329,88
Novo Sarajevo;716100;Prihodi;Analitički konto;Prihodi od poreza na dohodak po konačnom obračunu;13.678,43
Novo Sarajevo;716100;Prihodi;Analitički konto;Prihodi od poreza na dohodak fiz. osoba od imovine i imov. prava;10.999,83
Novo Sarajevo;716100;Prihodi;Analitički konto;Prihodi od poreza na dohodak fiz. osoba na dobitke od nagr. igara i igara na sreću;10.270,45
Novo Sarajevo;716100;Prihodi;Analitički konto;Prihodi od poreza na dohodak fiz. osoba od ulaganja kapitala;72,55
Novo Sarajevo;717000;Prihodi;Podgrupa;Prihodi iz indirektnih poreza;5.758.811,51
Novo Sarajevo;717100;Prihodi;Sintetički konto;Prihodi iz indirektnih poreza;5.758.811,51
