Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Pale;-;Prihodi;Grupa;Poreski prihodi;4.968.305,00
Pale;713000;Prihodi;Podgrupa;Porezi na lična primanja i prihode od samostalnih djelatnosti;1.198.777,00
Pale;713100;Prihodi;Sintetički konto;Porezi na lična primanja i prihode od samostalnih djelatnosti;1.198.777,00
Pale;714000;Prihodi;Podgrupa;Porezi na imovinu;391.807,00
Pale;714100;Prihodi;Sintetički konto;Porezi na imovinu;373.311,00
Pale;714200;Prihodi;Sintetički konto;Porezi na naslijeđe i poklone;1.644,00
Pale;714300;Prihodi;Sintetički konto;Porezi na finansijske i kapitalne transakcije;16.852,00
Pale;715000;Prihodi;Podgrupa;Porezi na promet proizvoda i usluga;98,00
Pale;715100;Prihodi;Sintetički konto;Porezi na promet proizvoda;98,00
Pale;717000;Prihodi;Podgrupa;Indirektni porezi doznačeni od UIO;3.366.477,00
Pale;717100;Prihodi;Sintetički konto;Indirektni porezi doznačeni od UIO;3.366.477,00
Pale;719000;Prihodi;Podgrupa;Ostali poreski prihodi;11.146,00
Pale;719100;Prihodi;Sintetički konto;Ostali poreski prihodi;11.146,00
Pale;-;Prihodi;Grupa;Neporeski prihodi;2.614.376,00
Pale;721000;Prihodi;Podgrupa;Prihodi od finansijske i nefinansijske imovine i pozitivnih kursnih razlika;738.719,00
Pale;721200;Prihodi;Sintetički konto;Prihodi od zakupa i rente;738.719,00
Pale;721200;Prihodi;Analitički konto;Prihodi od zakupa i rente;725.016,00
Pale;721200;Prihodi;Analitički konto;Prihodi od davanja u zakup - kulturni centar;13.703,00
Pale;722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;1.496.784,00
Pale;722100;Prihodi;Sintetički konto;Administrativne naknade i takse;70.799,00
Pale;722300;Prihodi;Sintetički konto;Komunalne naknade i takse;78.363,00
Pale;722400;Prihodi;Sintetički konto;Naknade po raznim osnovama;1.171.110,00
Pale;722400;Prihodi;Analitički konto;Naknade za korišćenje šuma i šumskog zemljišta-sredstva za razvoj nerazvijenih dijelova ostvarena prodajom šumskih sortimenata;744.924,00
Pale;722400;Prihodi;Analitički konto;Naknade za uređenje građevinskog zemljišta;244.918,00
Pale;722400;Prihodi;Analitički konto;Naknade za korištenje voda;91.110,00
Pale;722400;Prihodi;Analitički konto;Naknade za dodijeljeno zemljište;42.594,00
Pale;722400;Prihodi;Analitički konto;Naknade za korištenje mineralnih sirovina i promjenu namjene poljoprivrednog zemljišta;17.491,00
Pale;722400;Prihodi;Analitički konto;Ostale naknade;12.150,00
Pale;722400;Prihodi;Analitički konto;Naknada za obavljanje poslova od opšteg interesa u šumama u privatnoj svojini;11.064,00
Pale;722400;Prihodi;Analitički konto;Naknade za korišćenje zemljišta-zakup;6.858,00
Pale;722500;Prihodi;Sintetički konto;Prihodi od pružanja javnih usluga;176.512,00
Pale;722500;Prihodi;Analitički konto;Prihodi DC Buba mara;137.416,00
Pale;722500;Prihodi;Analitički konto;Prihodi Kulturnog centra;24.957,00
Pale;722500;Prihodi;Analitički konto;Prihodi Centra za socijalni rad;9.685,00
Pale;722500;Prihodi;Analitički konto;Prihodi Narodne biblioteke;4.454,00
Pale;723000;Prihodi;Podgrupa;Novčane kazne;272,00
Pale;723100;Prihodi;Sintetički konto;Novčane kazne;272,00
Pale;729000;Prihodi;Podgrupa;Ostali neporeski prihodi;378.601,00
Pale;729100;Prihodi;Sintetički konto;Ostali neporeski prihodi;378.601,00
Pale;-;Prihodi;Grupa;Transferi i donacije;900.546,00
Pale;731000;Prihodi;Podgrupa;Grantovi;264.883,00
Pale;731100;Prihodi;Sintetički konto;Grantovi iz inostranstva;224.403,00
Pale;731200;Prihodi;Sintetički konto;Grantovi iz zemlje;40.480,00
Pale;781000;Prihodi;Podgrupa;Transferi između budžetskih jedinica različitih nivoa vlasti;635.663,00
Pale;781300;Prihodi;Sintetički konto;Transferi jedinicama lokalne samouprave;635.663,00
Pale;781300;Prihodi;Analitički konto;Transferi u oblasti vodoprivrede;433.152,00
Pale;781300;Prihodi;Analitički konto;Transferi za socijalnu zaštitu;195.641,00
Pale;781300;Prihodi;Analitički konto;Transferi u oblasti obrazovanja - DC Buba mara;6.870,00
Pale;-;Prihodi;Grupa;Primici od imovine;767.286,00
Pale;813000;Prihodi;Podgrupa;Primici za neproizvedenu stalnu imovinu;696.682,00
Pale;813100;Prihodi;Sintetički konto;Primici za zemljište;696.682,00
Pale;817000;Prihodi;Podgrupa;Primici po osnovu poreza na dodatu vrijednost;70.276,00
Pale;817100;Prihodi;Sintetički konto;Primici po osnovu poreza na dodatu vrijednost;70.276,00
Pale;911000;Prihodi;Podgrupa;Primici od finansijske imovine;328,00
Pale;911400;Prihodi;Sintetički konto;Primici od naplate datih zajmova;328,00
Pale;-;Prihodi;Grupa;Primici od zaduživanja;412.717,00
Pale;921000;Prihodi;Podgrupa;Primici od zaduživanja;412.717,00
Pale;921200;Prihodi;Sintetički konto;Primici od uzetih zajmova;412.717,00
Pale;-;Prihodi;Grupa;Ostali prihodi;0,00
Pale;-;Rashodi;Grupa;Lična primanja;2.785.225,00
Pale;411000;Rashodi;Podgrupa;Rashodi za lična primanja;2.785.225,00
Pale;411100;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za bruto plate;2.407.753,00
Administrativna služba;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba;1.739.806,00
Administrativna služba;411100;Rashodi;Rashodi po korisnicima - analitički konto;Neto plate ostalih zaposlenih;945.847,00
Administrativna služba;411100;Rashodi;Rashodi po korisnicima - analitički konto;Porezi i doprinosi na plate ostalih zaposlenih;589.134,00
Administrativna služba;411100;Rashodi;Rashodi po korisnicima - analitički konto;Neto plate funkcionera;123.616,00
Administrativna služba;411100;Rashodi;Rashodi po korisnicima - analitički konto;Porezi i doprinosi na plate funkcionera;81.209,00
JU DC "Buba mara";411100;Rashodi;Rashodi po korisnicima - sintetički konto;JU DC "Buba mara";248.126,00
JU DC "Buba mara";411100;Rashodi;Rashodi po korisnicima - analitički konto;Neto plate;150.430,00
JU DC "Buba mara";411100;Rashodi;Rashodi po korisnicima - analitički konto;Porezi i doprinosi na plate;95.818,00
JU DC "Buba mara";411100;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za platu pripravnika;1.878,00
Kulturni centar;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Kulturni centar;225.011,00
Kulturni centar;411100;Rashodi;Rashodi po korisnicima - analitički konto;Neto plate;136.951,00
Kulturni centar;411100;Rashodi;Rashodi po korisnicima - analitički konto;Porezi i doprinosi na plate;86.174,00
Kulturni centar;411100;Rashodi;Rashodi po korisnicima - analitički konto;Neto plate pripravnici;1.886,00
Centar za socijalni rad;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;193.855,00
Centar za socijalni rad;411100;Rashodi;Rashodi po korisnicima - analitički konto;Neto plate;119.295,00
Centar za socijalni rad;411100;Rashodi;Rashodi po korisnicima - analitički konto;Porezi i doprinosi na plate;74.561,00
Ostala budžetska potrošnja;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Ostala budžetska potrošnja;955,00
Ostala budžetska potrošnja;411100;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za bruto lična primanja pripravnika;955,00
Pale;411200;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za bruto naknade troškova i ostalih ličnih primanja zaposlenih;377.472,00
Administrativna služba;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba;331.191,00
Administrativna služba;411200;Rashodi;Rashodi po korisnicima - analitički konto;Neto naknade zaposlenih;221.731,00
Administrativna služba;411200;Rashodi;Rashodi po korisnicima - analitički konto;Porezi i doprinosi na naknade;109.461,00
Centar za socijalni rad;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;35.447,00
JU DC "Buba mara";411200;Rashodi;Rashodi po korisnicima - sintetički konto;JU DC "Buba mara";7.442,00
Ju Narodna biblioteka;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Ju Narodna biblioteka;1.697,00
Kulturni centar;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Kulturni centar;1.695,00
Pale;-;Rashodi;Grupa;Rashodi za materijal i usluge;2.150.727,00
Pale;412000;Rashodi;Podgrupa;Rashodi po osnovu korišćenja roba i usluga;2.150.727,00
Pale;412100;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu zakupa;9.240,00
Administrativna služba;412100;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba;5.005,00
Ostala budžetska potrošnja;412100;Rashodi;Rashodi po korisnicima - sintetički konto;Ostala budžetska potrošnja;2.702,00
Ostala budžetska potrošnja;412100;Rashodi;Rashodi po korisnicima - analitički konto;Budžetska rezerva;2.000,00
Ostala budžetska potrošnja;412100;Rashodi;Rashodi po korisnicima - analitički konto;Izbor sportiste godine;702,00
Skupština opštine;412100;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština opštine;1.533,00
Pale;412200;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu utroška energije, komunalnih, komunikacionih i transportnih usluga;257.655,00
Administrativna služba;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba;127.990,00
Administrativna služba;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu utroška energije;54.532,00
Administrativna služba;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za komunikacione usluge;50.653,00
Administrativna služba;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za komunalne usluge;20.580,00
Administrativna služba;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge prevoza;2.225,00
Kulturni centar;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Kulturni centar;82.764,00
Kulturni centar;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu utroška energije;72.496,00
Kulturni centar;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za komunalne usluge;6.695,00
Kulturni centar;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za komunikacione usluge;3.573,00
JU DC "Buba mara";412200;Rashodi;Rashodi po korisnicima - sintetički konto;JU DC "Buba mara";28.828,00
JU DC "Buba mara";412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu utroška energije;22.917,00
JU DC "Buba mara";412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za komunalne usluge;2.992,00
JU DC "Buba mara";412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za komunikacione usluge;2.918,00
Centar za socijalni rad;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;8.733,00
Centar za socijalni rad;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za komunikacione usluge;4.689,00
Centar za socijalni rad;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu utroška energije;3.242,00
Centar za socijalni rad;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za komunalne usluge;802,00
Ostala budžetska potrošnja;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Ostala budžetska potrošnja;7.840,00
Ostala budžetska potrošnja;412200;Rashodi;Rashodi po korisnicima - analitički konto;Budžetska rezerva;5.320,00
Ostala budžetska potrošnja;412200;Rashodi;Rashodi po korisnicima - analitički konto;Male olimpijske igre;2.520,00
Ju Narodna biblioteka;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Ju Narodna biblioteka;1.500,00
Ju Narodna biblioteka;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za komunikacione usluge;1.500,00
Pale;412300;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za režijski materijal;37.929,00
Administrativna služba;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba;27.101,00
Administrativna služba;412300;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za kancelarijski materijal;21.762,00
Administrativna služba;412300;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na ime stručne literature;3.772,00
Administrativna služba;412300;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za materijal za održavanje čistoće;1.567,00
JU DC "Buba mara";412300;Rashodi;Rashodi po korisnicima - sintetički konto;JU DC "Buba mara";4.425,00
JU DC "Buba mara";412300;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za  materijal za održavanje čistoće;2.874,00
JU DC "Buba mara";412300;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za kancelarijski materijal;906,00
JU DC "Buba mara";412300;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na ime stručne literature;646,00
Kulturni centar;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Kulturni centar;3.162,00
Kulturni centar;412300;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za kancelarijski materijal;1.322,00
Kulturni centar;412300;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za materijal za održavanje čistoće;1.194,00
Kulturni centar;412300;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na ime stručne literature;646,00
Centar za socijalni rad;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;2.170,00
Centar za socijalni rad;412300;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za kancelarijski materijal;1.213,00
Centar za socijalni rad;412300;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na ime stručne literature;646,00
Centar za socijalni rad;412300;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za materijal za održavanje čistoće;311,00
Skupština opštine;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština opštine;535,00
Ju Narodna biblioteka;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Ju Narodna biblioteka;535,00
Ju Narodna biblioteka;412300;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za kancelarijski materijal;269,00
Ju Narodna biblioteka;412300;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za materijal za održavanje čistoće;267,00
Pale;412400;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za materijal za posebne namjene;21.981,00
JU DC "Buba mara";412400;Rashodi;Rashodi po korisnicima - sintetički konto;JU DC "Buba mara";21.981,00
JU DC "Buba mara";412400;Rashodi;Rashodi po korisnicima - analitički konto;Hrana za djecu;19.439,00
JU DC "Buba mara";412400;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za materijal za potrebe obrazovnog procesa;2.178,00
JU DC "Buba mara";412400;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za didaktički materijal;363,00
Pale;412500;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za tekuće održavanje;332.386,00
Program upotrebe naknada po Zakonu o šumama;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Program upotrebe naknada po Zakonu o šumama;156.977,00
Program upotrebe naknada po Zakonu o šumama;412500;Rashodi;Rashodi po korisnicima - analitički konto;Održavanje lokalnih puteva;131.229,00
Program upotrebe naknada po Zakonu o šumama;412500;Rashodi;Rashodi po korisnicima - analitički konto;Sanacija makadamskog puta prema pećini Orlovača;11.835,00
Program upotrebe naknada po Zakonu o šumama;412500;Rashodi;Rashodi po korisnicima - analitički konto;Sanacija korita rijeke Komarice;7.933,00
Program upotrebe naknada po Zakonu o šumama;412500;Rashodi;Rashodi po korisnicima - analitički konto;Sanacija klizišta na putu;2.996,00
Program upotrebe naknada po Zakonu o šumama;412500;Rashodi;Rashodi po korisnicima - analitički konto;Sanacija korita rijeke u naselju Javor;2.984,00
Stambeno-komunalni poslovi;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Stambeno-komunalni poslovi;125.566,00
Stambeno-komunalni poslovi;412500;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za tekuće održavanje semafora i usluge održavanja javne rasvjete i izmještanje javne rasvjete;67.967,00
Stambeno-komunalni poslovi;412500;Rashodi;Rashodi po korisnicima - analitički konto;Sanacija oštećenja udarnih rupa na asfaltnim saobraćajnicama i pranje saobraćajnica;50.062,00
Stambeno-komunalni poslovi;412500;Rashodi;Rashodi po korisnicima - analitički konto;Nabavka i ugradnja sa pikovanjem poklopaca za kišnu kanalizaciju;4.046,00
Stambeno-komunalni poslovi;412500;Rashodi;Rashodi po korisnicima - analitički konto;Postavljanje kanti za otpatke i oglasnih tabli;2.590,00
Stambeno-komunalni poslovi;412500;Rashodi;Rashodi po korisnicima - analitički konto;Izrada mesinganih tabli za obilježavanje objekata kod značajnih investicija;901,00
Administrativna služba;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba;25.972,00
Administrativna služba;412500;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za tekuće održavanje opreme;22.075,00
Administrativna služba;412500;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za tekuće održavanje zgrada;3.897,00
Program izgradnje i uređenja prostora;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Program izgradnje i uređenja prostora;11.986,00
Program izgradnje i uređenja prostora;412500;Rashodi;Rashodi po korisnicima - analitički konto;Izmještanje vodovodne i kanalizacione mreže na šetalištu kod Sabornog hrama;7.999,00
Program izgradnje i uređenja prostora;412500;Rashodi;Rashodi po korisnicima - analitički konto;Popravka kanalizacionog kolektora u Krivodolima;3.987,00
Kulturni centar;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Kulturni centar;8.292,00
Kulturni centar;412500;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za tekuće održavanje opreme;6.319,00
Kulturni centar;412500;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za tekuće održavanje zgrada;1.500,00
Kulturni centar;412500;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za tekuće održavanje- pećina Orlovača;281,00
Kulturni centar;412500;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za tekuće održavanje prevoznih sredstava;192,00
JU DC "Buba mara";412500;Rashodi;Rashodi po korisnicima - sintetički konto;JU DC "Buba mara";2.497,00
JU DC "Buba mara";412500;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za tekuće održavanje opreme;1.308,00
JU DC "Buba mara";412500;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za tekuće održavanje zgrada;1.189,00
Ju Narodna biblioteka;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Ju Narodna biblioteka;591,00
Centar za socijalni rad;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;506,00
Centar za socijalni rad;412500;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za tekuće održavanje zgrada;471,00
Centar za socijalni rad;412500;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za tekuće održavanje opreme;35,00
Pale;412600;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu putovanja i smještaja;51.569,00
Administrativna služba;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba;43.659,00
Administrativna služba;412600;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi usluga prevoza-gorivo;23.551,00
Administrativna služba;412600;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu putovanja i smještaja;20.108,00
JU DC "Buba mara";412600;Rashodi;Rashodi po korisnicima - sintetički konto;JU DC "Buba mara";3.495,00
JU DC "Buba mara";412600;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi usluga prevoza-gorivo;2.199,00
JU DC "Buba mara";412600;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu putovanja i smještaja;1.295,00
Kulturni centar;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Kulturni centar;2.413,00
Kulturni centar;412600;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu putovanja i smještaja;1.334,00
Kulturni centar;412600;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi usluga prevoza-gorivo;1.079,00
Skupština opštine;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština opštine;1.339,00
Centar za socijalni rad;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;373,00
Centar za socijalni rad;412600;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi usluga prezova -gorivo;306,00
Centar za socijalni rad;412600;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu putovanja i smještaja;67,00
Ju Narodna biblioteka;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Ju Narodna biblioteka;290,00
Pale;412700;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za stručne usluge;154.517,00
Administrativna služba;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba;132.198,00
Administrativna služba;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za elektronske medije;59.335,00
Administrativna služba;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge informisanja i medija;29.628,00
Administrativna služba;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za pravne i administrativne usluge;23.186,00
Administrativna služba;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge osiguranja;6.560,00
Administrativna služba;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za kompjuterske usluge;5.309,00
Administrativna služba;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge procjene i vještačenja;2.798,00
Administrativna služba;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za štampanje biltena opštine;2.000,00
Administrativna služba;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge finansijskog posredovanja;1.731,00
Administrativna služba;412700;Rashodi;Rashodi po korisnicima - analitički konto;Ostale stručne usluge;1.650,00
Ostala budžetska potrošnja;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Ostala budžetska potrošnja;6.326,00
Ostala budžetska potrošnja;412700;Rashodi;Rashodi po korisnicima - analitički konto;Budžetska rezerva;5.847,00
Ostala budžetska potrošnja;412700;Rashodi;Rashodi po korisnicima - analitički konto;Izbor sportiste godine;414,00
Ostala budžetska potrošnja;412700;Rashodi;Rashodi po korisnicima - analitički konto;Tradicionalni turnir u malom fudbalu;65,00
Centar za socijalni rad;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;5.599,00
Centar za socijalni rad;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge isplata - pošta;4.384,00
Centar za socijalni rad;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge informisanja i medija;426,00
Centar za socijalni rad;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za pravne i administrativne usluge;410,00
Centar za socijalni rad;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za kompjuterske usluge;234,00
Centar za socijalni rad;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge osiguranja;146,00
JU DC "Buba mara";412700;Rashodi;Rashodi po korisnicima - sintetički konto;JU DC "Buba mara";3.370,00
JU DC "Buba mara";412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za ostale stručne usluge- pregled hrane;2.038,00
JU DC "Buba mara";412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge informisanja i medija;791,00
JU DC "Buba mara";412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za kompjuterske usluge;389,00
JU DC "Buba mara";412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge osiguranja;151,00
Ju Narodna biblioteka;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Ju Narodna biblioteka;2.249,00
Program izgradnje i uređenja prostora;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Program izgradnje i uređenja prostora;2.172,00
Program izgradnje i uređenja prostora;412700;Rashodi;Rashodi po korisnicima - analitički konto;Sredstva za legalizaciju montažnih objekata- alternativni smještaj porodica poginulih boraca - geodetsko katastarske usluge;2.172,00
Kulturni centar;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Kulturni centar;1.431,00
Kulturni centar;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge informisanja i medija;686,00
Kulturni centar;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge osiguranja;376,00
Kulturni centar;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za kompjuterske usluge;369,00
Skupština opštine;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština opštine;1.172,00
Pale;412800;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za usluge održavanja javnih površina i zaštite životne sredine;639.548,00
Stambeno-komunalni poslovi;412800;Rashodi;Rashodi po korisnicima - sintetički konto;Stambeno-komunalni poslovi;618.945,00
Stambeno-komunalni poslovi;412800;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge održavanja zelenih površina po usvojenim programima;309.931,00
Stambeno-komunalni poslovi;412800;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu utroška električne energije na javnim površinama-javna rasvjeta;179.861,00
Stambeno-komunalni poslovi;412800;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge zimske službe;119.997,00
Stambeno-komunalni poslovi;412800;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za ukrašavanje grada povodom novogodišnjih i božićnih praznika;4.944,00
Stambeno-komunalni poslovi;412800;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za održavanje javnih površina po usvojenim programima-po nalogu;4.212,00
Program upotrebe naknada po Zakonu o šumama;412800;Rashodi;Rashodi po korisnicima - sintetički konto;Program upotrebe naknada po Zakonu o šumama;20.603,00
Program upotrebe naknada po Zakonu o šumama;412800;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge zimske službe- lokalni putevi;18.011,00
Program upotrebe naknada po Zakonu o šumama;412800;Rashodi;Rashodi po korisnicima - analitički konto;Odvodnja površinskih voda;2.592,00
Pale;412900;Rashodi;Rashodi po korisnicima - sumarno;Ostali nepomenuti rashodi;645.902,00
Skupština opštine;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština opštine;229.470,00
Skupština opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za bruto naknade odbornika;154.446,00
Skupština opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za biračke odbore;36.480,00
Skupština opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Sredstva za izborne aktivnosti;31.290,00
Skupština opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za bruto naknade članova komisija;6.293,00
Skupština opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Fond solidarnosti;961,00
Administrativna služba;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba;206.810,00
Administrativna služba;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za bruto naknade za rad van radnog odnosa;74.915,00
Administrativna služba;412900;Rashodi;Rashodi po korisnicima - analitički konto;Reprezentacija i rashodi za čajnu kuhinju;40.480,00
Administrativna služba;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po sudskim rješenjima;35.864,00
Administrativna služba;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu poreza i doprinosa na teret poslodavca;16.300,00
Administrativna služba;412900;Rashodi;Rashodi po korisnicima - analitički konto;Svečanosti povodom praznika opštine;11.039,00
Administrativna služba;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu povrata i preknjižavanja poreza i doprinosa;6.566,00
Administrativna služba;412900;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi obezbjeđenja objekta Opštine;6.454,00
Administrativna služba;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali nepomenuti rashodi;6.007,00
Administrativna služba;412900;Rashodi;Rashodi po korisnicima - analitički konto;Savez opština i gradova;4.211,00
