Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Posušje;-;Prihodi;Grupa;Poreski prihodi;3.078.099,88
Posušje;711000;Prihodi;Podgrupa;Porezi na dobit pojedinca i preduzeća;1.339,00
Posušje;711100;Prihodi;Sintetički konto;Porezi na dobit pojedinca;1.339,00
Posušje;713000;Prihodi;Podgrupa;Porezi na plaću i radnu snagu;34.526,06
Posušje;713100;Prihodi;Sintetički konto;Porezi na plaće;34.526,06
Posušje;714000;Prihodi;Podgrupa;Porez na imovinu;388.452,30
Posušje;714100;Prihodi;Sintetički konto;Porez na imovinu;388.452,30
Posušje;714100;Prihodi;Analitički konto;Stalne pristojbe na imovinu;188.702,53
Posušje;714100;Prihodi;Analitički konto;Porez na financij. i kapitalne transakcije;161.752,77
Posušje;714100;Prihodi;Analitički konto;Porez na naslj. i darove;37.997,00
Posušje;715000;Prihodi;Podgrupa;Domaći porezi na dobra i usluge;8.116,81
Posušje;715100;Prihodi;Sintetički konto;Porezi na prodaju dobara i usluga, ukupni promet ili dodatnu vrijednost;339,72
Posušje;715100;Prihodi;Analitički konto;Porez na promet usluga;339,72
Posušje;715200;Prihodi;Sintetički konto;Porez na promet posebnih usluga;7.777,09
Posušje;716000;Prihodi;Podgrupa;Porez na dohodak;726.081,37
Posušje;716100;Prihodi;Sintetički konto;Porez na dohodak;726.081,37
Posušje;717000;Prihodi;Podgrupa;Prihodi iz indirektnih poreza;1.866.208,13
Posušje;717100;Prihodi;Sintetički konto;Prihodi iz indirektnih poreza;1.866.208,13
Posušje;719000;Prihodi;Podgrupa;Ostali porezi;53.376,21
Posušje;719100;Prihodi;Sintetički konto;Ostali porezi;53.376,21
Posušje;-;Prihodi;Grupa;Neporeski prihodi;1.059.351,85
Posušje;721000;Prihodi;Podgrupa;Prihodi od poduzetničkih aktivnosti i imovine i prihodi od pozitivnih kursnih lista;13.328,73
Posušje;721100;Prihodi;Sintetički konto;Prihodi od nefinansijskih javnih preduzeća i finansijskih javnih institucija;13.299,31
Posušje;721200;Prihodi;Sintetički konto;Ostali prihodi od imovine;29,42
Posušje;722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;1.045.923,12
Posušje;722100;Prihodi;Sintetički konto;Administrativne takse;82.122,44
Posušje;722300;Prihodi;Sintetički konto;Komunalne takse;305.332,52
Posušje;722400;Prihodi;Sintetički konto;Ostale budžetske naknade;384.509,37
Posušje;722500;Prihodi;Sintetički konto;Posebne naknade i takse;271.553,14
Posušje;722600;Prihodi;Sintetički konto;Prihodi od pružanja javnih usluga (prihodi od sopstvenih djelatnosti);2.204,65
Posušje;722700;Prihodi;Sintetički konto;Neplanirane uplate-prihodi;201,00
Posušje;723000;Prihodi;Podgrupa;Novčane kazne (neporeske prirode);100,00
Posušje;723100;Prihodi;Sintetički konto;Novčane kazne;100,00
Posušje;-;Prihodi;Grupa;Transferi i donacije;817.451,27
Posušje;732000;Prihodi;Podgrupa;Primljeni tekući transferi od ostalih nivoa vlasti;517.456,78
Posušje;732100;Prihodi;Sintetički konto;Primljeni tekući transferi od ostalih nivoa vlasti;517.456,78
Posušje;812000;Prihodi;Podgrupa;Kapitalne potpore (grantovi);299.994,49
Posušje;812100;Prihodi;Sintetički konto;Kapitalne potpore iz inostranstva;173.701,81
Posušje;812200;Prihodi;Sintetički konto;Kapitalne potpore od ostalih nivoa vlasti;126.292,68
Posušje;-;Prihodi;Grupa;Primici od imovine;0,00
Posušje;-;Prihodi;Grupa;Primici od zaduživanja;0,00
Posušje;-;Prihodi;Grupa;Ostali prihodi;225,53
Posušje;777000;Prihodi;Podgrupa;Prihodi po osnovu zaostalih obaveza;225,53
Posušje;777700;Prihodi;Sintetički konto;Prihodi po osnovu zaostalih obaveza;225,53
Posušje;777700;Prihodi;Analitički konto;Prihodi od neizr. por. koji;225,53
Posušje;-;Rashodi;Grupa;Lična primanja;1.658.016,06
Posušje;611000;Rashodi;Podgrupa;Plaće i naknade troškova zaposlenih;1.522.084,50
Posušje;611100;Rashodi;Rashodi po korisnicima - sumarno;Bruto plaće;1.294.857,93
Odjel opće uprave;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjel opće uprave;1.178.329,78
Odjel opće uprave;611100;Rashodi;Rashodi po korisnicima - analitički konto;Neto plaće;809.133,41
Odjel opće uprave;611100;Rashodi;Rashodi po korisnicima - analitički konto;MIO;200.336,44
Odjel opće uprave;611100;Rashodi;Rashodi po korisnicima - analitički konto;Zdravstvo;146.975,36
Odjel opće uprave;611100;Rashodi;Rashodi po korisnicima - analitički konto;Neuposlenost;18.007,92
Odjel opće uprave;611100;Rashodi;Rashodi po korisnicima - analitički konto;Porez za zaštitu od prirodnih i dr. nesreća;3.876,65
Centar za socijalni rad;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;116.528,15
Centar za socijalni rad;611100;Rashodi;Rashodi po korisnicima - analitički konto;Neto plaće i naknade;80.141,78
Centar za socijalni rad;611100;Rashodi;Rashodi po korisnicima - analitički konto;MIO;19.745,11
Centar za socijalni rad;611100;Rashodi;Rashodi po korisnicima - analitički konto;Zdravstveno;14.518,42
Centar za socijalni rad;611100;Rashodi;Rashodi po korisnicima - analitički konto;Neuposlenost;1.742,18
Centar za socijalni rad;611100;Rashodi;Rashodi po korisnicima - analitički konto;Porez za zaštitu od prir. i drugih nesreća;380,66
Posušje;611200;Rashodi;Rashodi po korisnicima - sumarno;Naknade troškova zaposlenih ;227.226,57
Odjel opće uprave;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Odjel opće uprave;208.332,03
Odjel opće uprave;611200;Rashodi;Rashodi po korisnicima - analitički konto;Naknade za topli obrok rada;130.752,00
Odjel opće uprave;611200;Rashodi;Rashodi po korisnicima - analitički konto;Naknada za prij. sa posla i na posao;33.083,00
Odjel opće uprave;611200;Rashodi;Rashodi po korisnicima - analitički konto;Regres za godišnji odmor;30.932,00
Odjel opće uprave;611200;Rashodi;Rashodi po korisnicima - analitički konto;Pomoć u slučaju smrti ili teže invalidnosti;8.655,03
Odjel opće uprave;611200;Rashodi;Rashodi po korisnicima - analitički konto;Otpremninezbog odlaska u mirovinu;4.410,00
Odjel opće uprave;611200;Rashodi;Rashodi po korisnicima - analitički konto;Jubilarne nagrade za stab. u radu, darovi;500,00
Centar za socijalni rad;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;18.894,54
Centar za socijalni rad;611200;Rashodi;Rashodi po korisnicima - analitički konto;Topli obrok;12.080,00
Centar za socijalni rad;611200;Rashodi;Rashodi po korisnicima - analitički konto;Naknade za prijev. sa posla i na posao;3.323,70
Centar za socijalni rad;611200;Rashodi;Rashodi po korisnicima - analitički konto;Regres za godišnji odmor;2.508,00
Centar za socijalni rad;611200;Rashodi;Rashodi po korisnicima - analitički konto;Pomoć u slučaju smrti ili teže invalidnosti;982,84
Posušje;612000;Rashodi;Podgrupa;Doprinosi poslodavca i ostali doprinosi;135.931,56
Posušje;612100;Rashodi;Rashodi po korisnicima - sumarno;Doprinosi poslodavca;135.931,56
Odjel opće uprave;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjel opće uprave;123.737,09
Centar za socijalni rad;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;12.194,47
Centar za socijalni rad;612100;Rashodi;Rashodi po korisnicima - analitički konto;MIO;6.968,47
Centar za socijalni rad;612100;Rashodi;Rashodi po korisnicima - analitički konto;Zdravstvo;4.645,51
Centar za socijalni rad;612100;Rashodi;Rashodi po korisnicima - analitički konto;Neuposlenost;580,49
Posušje;-;Rashodi;Grupa;Rashodi za materijal i usluge;1.668.550,78
Posušje;613000;Rashodi;Podgrupa;Izdaci za materijal i usluge;1.668.550,78
Posušje;613100;Rashodi;Rashodi po korisnicima - sumarno;Putni troškovi;5.019,00
Odjel opće uprave;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjel opće uprave;4.721,00
Odjel opće uprave;613100;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi dnevnica u inozemstvu;2.386,50
Odjel opće uprave;613100;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi dnevnica u zemlji;1.281,00
Odjel opće uprave;613100;Rashodi;Rashodi po korisnicima - analitički konto;Putovanje, osobna vozila u zemlji;646,00
Odjel opće uprave;613100;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi prijevoza u inoz. javnim sredstvima;112,00
Odjel opće uprave;613100;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi prijevoza u ze. sl. sredstvima;108,00
Odjel opće uprave;613100;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi prijevoza u inoz. sl. sredstvima;107,00
Odjel opće uprave;613100;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi smje. za sl. put u inoz.;80,50
Centar za socijalni rad;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;248,00
Centar za socijalni rad;613100;Rashodi;Rashodi po korisnicima - analitički konto;Putni troškovi u inozemstvo;200,00
Centar za socijalni rad;613100;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi dnevnica u zemlji;48,00
Plaćanje troškova direktno;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Plaćanje troškova direktno;50,00
Plaćanje troškova direktno;613100;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi dnevnica u zemlji;50,00
Posušje;613200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za energiju;111.252,65
Plaćanje troškova direktno;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Plaćanje troškova direktno;58.055,91
Plaćanje troškova direktno;613200;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za energiju i javnu rasvjetu;58.055,91
Odjel opće uprave;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Odjel opće uprave;48.899,64
Odjel opće uprave;613200;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za el. energiju;24.799,64
Odjel opće uprave;613200;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za centralno grijanje;24.100,00
Centar za socijalni rad;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;2.849,30
Sredstva za obnovu i razvoj;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Sredstva za obnovu i razvoj;1.447,80
Sredstva za obnovu i razvoj;613200;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za energiju Kinodvorane;1.447,80
Posušje;613300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za komunalne i komunikacijske usluge;53.135,86
Odjel opće uprave;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Odjel opće uprave;39.405,46
Odjel opće uprave;613300;Rashodi;Rashodi po korisnicima - analitički konto;PTT usluge;36.162,60
Odjel opće uprave;613300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za usluge odvoza smeća;3.209,85
Odjel opće uprave;613300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za vodu i kanalizaciju;33,01
Centar za socijalni rad;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;5.848,89
Centar za socijalni rad;613300;Rashodi;Rashodi po korisnicima - analitički konto;PTT usluge;5.157,20
Centar za socijalni rad;613300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za usluge odvoza smeća;498,94
Centar za socijalni rad;613300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za vodu i kanalizaciju;192,75
Plaćanje troškova direktno;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Plaćanje troškova direktno;4.558,77
Plaćanje troškova direktno;613300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za usluge osiguranja;3.510,00
Plaćanje troškova direktno;613300;Rashodi;Rashodi po korisnicima - analitički konto;PTT usluge;1.048,77
Sredstva za obnovu i razvoj;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Sredstva za obnovu i razvoj;2.531,45
Sredstva za obnovu i razvoj;613300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za vodu i kanalizaciju;1.980,95
Sredstva za obnovu i razvoj;613300;Rashodi;Rashodi po korisnicima - analitički konto;Usluge održavanja gradske čistoće;375,00
Sredstva za obnovu i razvoj;613300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za usluge odvoza smeća;175,50
Općinsko vijeće;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko vijeće;791,30
Posušje;613400;Rashodi;Rashodi po korisnicima - sumarno;Nabavka materijala i sitnog inventara;59.215,77
Odjel opće uprave;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Odjel opće uprave;48.495,65
Odjel opće uprave;613400;Rashodi;Rashodi po korisnicima - analitički konto;Administrativni materijal;23.760,12
Odjel opće uprave;613400;Rashodi;Rashodi po korisnicima - analitički konto;Hrana i prehrambeni materijal;19.771,73
Odjel opće uprave;613400;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za obrazovna pomagala;2.170,02
Odjel opće uprave;613400;Rashodi;Rashodi po korisnicima - analitički konto;Vijenci i cvijeće;1.337,77
Odjel opće uprave;613400;Rashodi;Rashodi po korisnicima - analitički konto;Obrazovni materijal;1.220,00
Odjel opće uprave;613400;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za odjeću, unifor. i platno;157,95
Odjel opće uprave;613400;Rashodi;Rashodi po korisnicima - analitički konto;Nabavka materijala i sitnog inventara;78,06
Plaćanje troškova direktno;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Plaćanje troškova direktno;6.586,50
Plaćanje troškova direktno;613400;Rashodi;Rashodi po korisnicima - analitički konto;Hrana i prehrambeni materijal;2.194,00
Plaćanje troškova direktno;613400;Rashodi;Rashodi po korisnicima - analitički konto;Vijenci i cvijeće;1.581,41
Plaćanje troškova direktno;613400;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za ostali  administrativni materijal;1.155,96
Plaćanje troškova direktno;613400;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za kompjuterski materijal;891,02
Plaćanje troškova direktno;613400;Rashodi;Rashodi po korisnicima - analitički konto;Materijal za javni red i sigurnost;385,00
Plaćanje troškova direktno;613400;Rashodi;Rashodi po korisnicima - analitički konto;Materijal za čišćenje;359,11
Plaćanje troškova direktno;613400;Rashodi;Rashodi po korisnicima - analitički konto;Ostali materijal;20,00
Centar za socijalni rad;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;3.084,41
Centar za socijalni rad;613400;Rashodi;Rashodi po korisnicima - analitički konto;Administrativni materijal;2.168,81
Centar za socijalni rad;613400;Rashodi;Rashodi po korisnicima - analitički konto;Obrazovni materijal;574,00
Centar za socijalni rad;613400;Rashodi;Rashodi po korisnicima - analitički konto;Materijal za čišćenje;341,60
Sredstva za obnovu i razvoj;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Sredstva za obnovu i razvoj;1.051,20
Sredstva za obnovu i razvoj;613400;Rashodi;Rashodi po korisnicima - analitički konto;Rekreacijski materijal- Kinodvorana;962,10
Sredstva za obnovu i razvoj;613400;Rashodi;Rashodi po korisnicima - analitički konto;Materijal za čišćenje - Kinodvorana;89,10
Posušje;613500;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za usluge prevoza i goriva;722.394,57
Sredstva za školstvo;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Sredstva za školstvo;700.194,68
Sredstva za školstvo;613500;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za usluge prijevoza učenika;493.747,88
Sredstva za školstvo;613500;Rashodi;Rashodi po korisnicima - analitički konto;Prijevozne usluge;206.446,80
Odjel opće uprave;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Odjel opće uprave;17.609,99
Odjel opće uprave;613500;Rashodi;Rashodi po korisnicima - analitički konto;Gorivo za prijevoz;17.609,99
Plaćanje troškova direktno;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Plaćanje troškova direktno;2.881,08
Plaćanje troškova direktno;613500;Rashodi;Rashodi po korisnicima - analitički konto;Prijevozne usluge;2.881,08
Centar za socijalni rad;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;1.123,84
Centar za socijalni rad;613500;Rashodi;Rashodi po korisnicima - analitički konto;Dizel;780,00
Centar za socijalni rad;613500;Rashodi;Rashodi po korisnicima - analitički konto;Registracija motornih vozila;343,84
Neprofitne organizacije i udruženja građana;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Neprofitne organizacije i udruženja građana;585,00
Posušje;613600;Rashodi;Rashodi po korisnicima - sumarno;Unajmljivanje imovine i opreme;5.100,00
Odjel opće uprave;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Odjel opće uprave;5.100,00
Posušje;613700;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za tekuće održavanje;442.626,44
Sredstva za obnovu i razvoj;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Sredstva za obnovu i razvoj;427.174,26
Sredstva za obnovu i razvoj;613700;Rashodi;Rashodi po korisnicima - analitički konto;Usluge opravki i održavanje cesta;402.702,43
Sredstva za obnovu i razvoj;613700;Rashodi;Rashodi po korisnicima - analitički konto;Održavanje deponija otpada;13.802,50
Sredstva za obnovu i razvoj;613700;Rashodi;Rashodi po korisnicima - analitički konto;Održavanje javne rasvjete;8.270,83
Sredstva za obnovu i razvoj;613700;Rashodi;Rashodi po korisnicima - analitički konto;Usluge opravki i održavanja zgrada;2.398,50
Odjel opće uprave;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Odjel opće uprave;7.370,98
Odjel opće uprave;613700;Rashodi;Rashodi po korisnicima - analitički konto;Usluge održavanja i opravki vozila;5.169,07
Odjel opće uprave;613700;Rashodi;Rashodi po korisnicima - analitički konto;Usluge opravki i održavanje opreme;1.602,28
Odjel opće uprave;613700;Rashodi;Rashodi po korisnicima - analitički konto;Materijal za opravku;367,40
Odjel opće uprave;613700;Rashodi;Rashodi po korisnicima - analitički konto;Materijal za opravku i održavanje vozila;161,46
Odjel opće uprave;613700;Rashodi;Rashodi po korisnicima - analitički konto;Usluge opravki i održavanja zgrada;49,43
Odjel opće uprave;613700;Rashodi;Rashodi po korisnicima - analitički konto;Materijali za opravku i održavanje zgrade;21,34
Centar za socijalni rad;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;5.454,98
Centar za socijalni rad;613700;Rashodi;Rashodi po korisnicima - analitički konto;Materijal za opr. i održavanje;2.526,93
Centar za socijalni rad;613700;Rashodi;Rashodi po korisnicima - analitički konto;Usluge opravki i održavanja;2.259,39
Centar za socijalni rad;613700;Rashodi;Rashodi po korisnicima - analitički konto;Usluge održavanja i opravki vozila;668,66
Plaćanje troškova direktno;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Plaćanje troškova direktno;2.626,22
Plaćanje troškova direktno;613700;Rashodi;Rashodi po korisnicima - analitički konto;Materijal za opravku i održavanje vozila;2.479,83
Plaćanje troškova direktno;613700;Rashodi;Rashodi po korisnicima - analitički konto;Usluge opravki i održavanje vozila;146,39
Posušje;613800;Rashodi;Rashodi po korisnicima - sumarno;Izdaci osiguranja, bankarskih usluga i usluga platnog prometa;5.263,73
Plaćanje troškova direktno;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Plaćanje troškova direktno;3.162,16
Plaćanje troškova direktno;613800;Rashodi;Rashodi po korisnicima - analitički konto;Provizija banke;2.465,16
Plaćanje troškova direktno;613800;Rashodi;Rashodi po korisnicima - analitički konto;Osiguranje vozila;697,00
Odjel opće uprave;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Odjel opće uprave;1.309,50
Centar za socijalni rad;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;792,07
Centar za socijalni rad;613800;Rashodi;Rashodi po korisnicima - analitički konto;Provizija banke;773,37
Centar za socijalni rad;613800;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za negativne tečjne razlike;18,70
Posušje;613900;Rashodi;Rashodi po korisnicima - sumarno;Ugovorne i druge posebne usluge;264.542,76
Plaćanje troškova direktno;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Plaćanje troškova direktno;142.582,44
Plaćanje troškova direktno;613900;Rashodi;Rashodi po korisnicima - analitički konto;Sredstva za isplatu sudskih;79.912,51
Plaćanje troškova direktno;613900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge izrade projektne dokumentacije;13.550,00
Plaćanje troškova direktno;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ostale nespomenute usluge;10.824,88
Plaćanje troškova direktno;613900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge medija;6.913,77
Plaćanje troškova direktno;613900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge reprezentacije;6.001,85
Plaćanje troškova direktno;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali izdaci za druge samostalne;5.972,74
Plaćanje troškova direktno;613900;Rashodi;Rashodi po korisnicima - analitički konto;Kompjuterske usluge;5.711,63
Plaćanje troškova direktno;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali izdaci za druge samostalne;4.023,70
Plaćanje troškova direktno;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ostale stručne usluge;2.995,20
Plaćanje troškova direktno;613900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge tiskanja;2.933,19
Plaćanje troškova direktno;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ostale nespomenute usluge;2.600,00
Plaćanje troškova direktno;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ostale nespomenute usluge;402,32
Plaćanje troškova direktno;613900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge stručnog obrazovanja;372,10
Plaćanje troškova direktno;613900;Rashodi;Rashodi po korisnicima - analitički konto;Pravne usluge;368,55
Općinsko vijeće;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko vijeće;68.240,73
Općinsko vijeće;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za naknade zastupnicima OV;68.240,73
Odjel opće uprave;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Odjel opće uprave;23.337,40
Odjel opće uprave;613900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge reprezentacije;7.052,68
Odjel opće uprave;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali izdaci za druge samostalne;5.475,36
Odjel opće uprave;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ostale nespomenute usluge;3.461,68
Odjel opće uprave;613900;Rashodi;Rashodi po korisnicima - analitički konto;Kompjutorske usluge;2.870,00
Odjel opće uprave;613900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge stručnog obrazovanja;2.364,00
Odjel opće uprave;613900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge jav.infor. i odnosa sa javnošću;837,72
Odjel opće uprave;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali izdaci za informiranje;672,96
Odjel opće uprave;613900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge tiskanja;603,00
Centar za socijalni rad;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;15.079,92
Centar za socijalni rad;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali izdaci za druge samostalne djelatnosti;7.904,02
Centar za socijalni rad;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ostale nespomenute usluge;3.250,27
Centar za socijalni rad;613900;Rashodi;Rashodi po korisnicima - analitički konto;Pravne usluge;1.680,00
Centar za socijalni rad;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za rad komisija;1.400,00
Centar za socijalni rad;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za informiranje;440,88
Centar za socijalni rad;613900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge reprezentacije;404,75
Sredstva za obnovu i razvoj;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Sredstva za obnovu i razvoj;6.221,12
Sredstva za obnovu i razvoj;613900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge izrada projektne dokumentacije;3.400,00
Sredstva za obnovu i razvoj;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali izdaci za druge samostalne;1.417,12
Sredstva za obnovu i razvoj;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ostale nespomenute usluge;1.404,00
Sredstva za školstvo;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Sredstva za školstvo;5.907,78
Sredstva za školstvo;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali izdaci za usluge prevoza učenika;3.989,72
Sredstva za školstvo;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali izdaci za druge samostalne (Srednja škola Posušje);1.582,88
Sredstva za školstvo;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali izdaci za druge samostalne (OŠ Ivana Mažuranića Posušje);235,18
Sredstva za školstvo;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ostale nespomenute usluge (OŠ Brune Bušića Rakitno);100,00
Dom zdravlja;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Dom zdravlja;3.000,00
Dom zdravlja;613900;Rashodi;Rashodi po korisnicima - analitički konto;Sredstva za hitnu službu i mrtvozorništvo;3.000,00
Neprofitne organizacije i udruženja građana;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Neprofitne organizacije i udruženja građana;173,36
Posušje;-;Rashodi;Grupa;Rashodi finansiranja / Kamata;107.432,57
Posušje;616000;Rashodi;Podgrupa;Izdaci za kamate i ostale naknade;107.432,57
Posušje;616200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za inostrane kamate;60.554,01
Plaćanje troškova direktno;616200;Rashodi;Rashodi po korisnicima - sintetički konto;Plaćanje troškova direktno;60.554,01
Posušje;616300;Rashodi;Rashodi po korisnicima - sumarno;Kamate na domaće pozajmljivanje;46.878,56
Plaćanje troškova direktno;616300;Rashodi;Rashodi po korisnicima - sintetički konto;Plaćanje troškova direktno;46.876,56
Posušje;-;Rashodi;Grupa;Transferi i doznake;1.210.904,50
Posušje;614000;Rashodi;Podgrupa;Tekući grantovi;1.004.968,01
Posušje;614200;Rashodi;Rashodi po korisnicima - sumarno;Grantovi pojedincima;87.499,32
Sredstva za obnovu i razvoj;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Sredstva za obnovu i razvoj;37.600,00
Sredstva za obnovu i razvoj;614200;Rashodi;Rashodi po korisnicima - analitički konto;Naknada štete zbog deponije;37.600,00
Sredstva za školstvo;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Sredstva za školstvo;21.957,00
Sredstva za školstvo;614200;Rashodi;Rashodi po korisnicima - analitički konto;Isplata stipendije;11.200,00
Sredstva za školstvo;614200;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi pojedincima;9.257,00
Sredstva za školstvo;614200;Rashodi;Rashodi po korisnicima - analitički konto;Sufinan. studentskih potpora turnira;1.500,00
Plaćanje troškova direktno;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Plaćanje troškova direktno;14.200,00
Plaćanje troškova direktno;614200;Rashodi;Rashodi po korisnicima - analitički konto;Ostale  isplate pojedincima iz mat.;14.200,00
Centar za socijalni rad;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;9.342,32
Centar za socijalni rad;614200;Rashodi;Rashodi po korisnicima - analitički konto;Ostale  isplate pojedincima iz. mat.;9.342,32
Sredstva za zaštitu inv. i obitelji;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Sredstva za zaštitu inv. i obitelji;4.400,00
Sredstva za zaštitu inv. i obitelji;614200;Rashodi;Rashodi po korisnicima - analitički konto;Sredstva za isplate vojne invalidnine i obitelji pog.;4.400,00
