Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Kostajnica;-;Prihodi;Grupa;Poreski prihodi;1.647.224,00
Kostajnica;711000;Prihodi;Podgrupa;Prihodi od poreza na dohodak i dobit;7,00
Kostajnica;711100;Prihodi;Sintetički konto;Porezi na dohodak;7,00
Kostajnica;713000;Prihodi;Podgrupa;Porezi na lična primanja i prihode od samostalnih djelatnosti;140.936,00
Kostajnica;713100;Prihodi;Sintetički konto;Porezi na lična primanja i prihode od samostalnih djelatnosti;140.936,00
Kostajnica;714000;Prihodi;Podgrupa;Porezi na imovinu;51.434,00
Kostajnica;714100;Prihodi;Sintetički konto;Porezi na imovinu;51.384,00
Kostajnica;714300;Prihodi;Sintetički konto;Porezi na finansijske i kapitalne transakcije;50,00
Kostajnica;715000;Prihodi;Podgrupa;Porezi na promet proizvoda i usluga;14.641,00
Kostajnica;715100;Prihodi;Sintetički konto;Porezi na promet proizvoda;559,00
Kostajnica;715300;Prihodi;Sintetički konto;Akcize;14.082,00
Kostajnica;717000;Prihodi;Podgrupa;Indirektni porezi doznačeni od UIO;1.439.969,00
Kostajnica;717100;Prihodi;Sintetički konto;Indirektni porezi doznačeni od UIO;1.439.969,00
Kostajnica;719000;Prihodi;Podgrupa;Ostali poreski prihodi;237,00
Kostajnica;719100;Prihodi;Sintetički konto;Ostali poreski prihodi;237,00
Kostajnica;-;Prihodi;Grupa;Neporeski prihodi;541.227,00
Kostajnica;721000;Prihodi;Podgrupa;Prihodi od finansijske i nefinansijske imovine i pozitivnih kursnih razlika;161.567,00
Kostajnica;721100;Prihodi;Sintetički konto;Prihodi od dividende, učešća u kapitalu i sličnih prava;560,00
Kostajnica;721200;Prihodi;Sintetički konto;Prihodi od zakupa i rente;122.579,00
Kostajnica;721300;Prihodi;Sintetički konto;Prihodi od kamata na gotovinu i gotovinske ekvivalente;7,00
Kostajnica;721500;Prihodi;Sintetički konto;Prihodi od kamata i ostalih naknada za data zajmove;38.421,00
Kostajnica;722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;368.514,00
Kostajnica;722100;Prihodi;Sintetički konto;Administrativne naknade i takse;28.242,00
Kostajnica;722300;Prihodi;Sintetički konto;Komunalne naknade i takse;48.053,00
Kostajnica;722400;Prihodi;Sintetički konto;Naknade po raznim osnovama;211.603,00
Kostajnica;722500;Prihodi;Sintetički konto;Prihodi od pružanja javnih usluga;80.616,00
Kostajnica;723000;Prihodi;Podgrupa;Novčane kazne;1.250,00
Kostajnica;723100;Prihodi;Sintetički konto;Novčane kazne;1.250,00
Kostajnica;729000;Prihodi;Podgrupa;Ostali neporeski prihodi;9.896,00
Kostajnica;729100;Prihodi;Sintetički konto;Ostali neporeski prihodi;9.896,00
Kostajnica;-;Prihodi;Grupa;Transferi i donacije;321.001,00
Kostajnica;731000;Prihodi;Podgrupa;Grantovi;95.633,00
Kostajnica;731100;Prihodi;Sintetički konto;Grantovi iz inostranstva;8.019,00
Kostajnica;731200;Prihodi;Sintetički konto;Grantovi iz zemlje;87.614,00
Kostajnica;781000;Prihodi;Podgrupa;Transferi između budžetskih jedinica različitih nivoa vlasti;225.368,00
Kostajnica;781300;Prihodi;Sintetički konto;Transferi jedinicama lokalne samouprave;225.368,00
Kostajnica;-;Prihodi;Grupa;Primici od imovine;15.378,00
Kostajnica;811000;Prihodi;Podgrupa;Primici za proizvedenu stalnu imovinu;5.000,00
Kostajnica;811100;Prihodi;Sintetički konto;Primici za zgrade i objekte;5.000,00
Kostajnica;813000;Prihodi;Podgrupa;Primici za neproizvedenu stalnu imovinu;10.068,00
Kostajnica;813100;Prihodi;Sintetički konto;Primici za zemljište;10.068,00
Kostajnica;911000;Prihodi;Podgrupa;Primici od finansijske imovine;310,00
Kostajnica;911400;Prihodi;Sintetički konto;Primici od naplate datih zajmova;310,00
Kostajnica;-;Prihodi;Grupa;Primici od zaduživanja;0,00
Kostajnica;-;Prihodi;Grupa;Ostali prihodi;0,00
Kostajnica;-;Rashodi;Grupa;Lična primanja;818.063,00
Kostajnica;411000;Rashodi;Podgrupa;Rashodi za lična primanja;818.063,00
Kostajnica;411100;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za bruto plate;698.479,00
Privreda i finansije;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Privreda i finansije;466.561,34
Skupština opštine;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština opštine;124.606,85
JPU Kestenko;411100;Rashodi;Rashodi po korisnicima - sintetički konto;JPU Kestenko;65.863,07
Centar za socijalni rad;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;41.447,82
Kostajnica;411200;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za bruto naknade troškova i ostalih ličnih primanja zaposlenih;119.584,00
Privreda i finansije;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Privreda i finansije;83.390,08
Skupština opštine;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština opštine;21.328,37
Centar za socijalni rad;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;11.948,75
JPU Kestenko;411200;Rashodi;Rashodi po korisnicima - sintetički konto;JPU Kestenko;2.516,84
Narodna biblioteka;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna biblioteka;400,00
Kostajnica;-;Rashodi;Grupa;Rashodi za materijal i usluge;566.955,00
Kostajnica;412000;Rashodi;Podgrupa;Rashodi po osnovu korišćenja roba i usluga;566.955,00
Kostajnica;412100;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu zakupa;700,00
Opšta uprava;412100;Rashodi;Rashodi po korisnicima - sintetički konto;Opšta uprava;700,00
Kostajnica;412200;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu utroška energije, komunalnih, komunikacionih i transportnih usluga;102.614,00
Opšta uprava;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Opšta uprava;60.837,46
Srednjoškolski centar;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Srednjoškolski centar;21.434,08
Centar za socijalni rad;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;9.892,56
JPU Kestenko;412200;Rashodi;Rashodi po korisnicima - sintetički konto;JPU Kestenko;7.137,10
Narodna biblioteka;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna biblioteka;3.312,69
Kostajnica;412300;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za režijski materijal;21.090,00
Opšta uprava;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Opšta uprava;15.281,78
Srednjoškolski centar;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Srednjoškolski centar;3.110,03
JPU Kestenko;412300;Rashodi;Rashodi po korisnicima - sintetički konto;JPU Kestenko;1.650,09
Centar za socijalni rad;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;905,80
Narodna biblioteka;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna biblioteka;142,00
Kostajnica;412400;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za materijal za posebne namjene;13.550,00
JPU Kestenko;412400;Rashodi;Rashodi po korisnicima - sintetički konto;JPU Kestenko;12.227,91
Srednjoškolski centar;412400;Rashodi;Rashodi po korisnicima - sintetički konto;Srednjoškolski centar;995,30
Opšta uprava;412400;Rashodi;Rashodi po korisnicima - sintetički konto;Opšta uprava;326,80
Kostajnica;412500;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za tekuće održavanje;21.466,00
Opšta uprava;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Opšta uprava;19.618,24
Srednjoškolski centar;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Srednjoškolski centar;1.326,15
JPU Kestenko;412500;Rashodi;Rashodi po korisnicima - sintetički konto;JPU Kestenko;521,30
Kostajnica;412600;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu putovanja i smještaja;26.795,00
Opšta uprava;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Opšta uprava;19.402,55
Srednjoškolski centar;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Srednjoškolski centar;5.631,74
Narodna biblioteka;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna biblioteka;1.556,80
JPU Kestenko;412600;Rashodi;Rashodi po korisnicima - sintetički konto;JPU Kestenko;185,05
Centar za socijalni rad;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;18,70
Kostajnica;412700;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za stručne usluge;106.488,00
Opšta uprava;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Opšta uprava;85.236,85
Narodna biblioteka;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna biblioteka;10.272,29
JPU Kestenko;412700;Rashodi;Rashodi po korisnicima - sintetički konto;JPU Kestenko;9.621,66
Srednjoškolski centar;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Srednjoškolski centar;1.309,00
Centar za socijalni rad;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;48,00
Kostajnica;412800;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za usluge održavanja javnih površina i zaštite životne sredine;84.605,00
Opšta uprava;412800;Rashodi;Rashodi po korisnicima - sintetički konto;Opšta uprava;84.604,73
Opšta uprava;412800;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu utroška električne rasvjete na javnim površinama;64.659,00
Opšta uprava;412800;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge održavanja javnih površina;18.603,00
Opšta uprava;412800;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge zimske službe;1.343,00
Kostajnica;412900;Rashodi;Rashodi po korisnicima - sumarno;Ostali nepomenuti rashodi;189.647,00
Skupština opštine;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština opštine;109.600,05
Skupština opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za bruto naknade van radnog odnosa (odbornici....);108.232,00
Skupština opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali nepomenuti rashodi;1.368,05
Opšta uprava;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Opšta uprava;23.931,15
Načelnik opštine;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Načelnik opštine;19.846,24
Centar za socijalni rad;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;12.487,64
Opštinska izborna komisija;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Opštinska izborna komisija;8.285,00
Opštinska izborna komisija;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za bruto naknade van radnog odnosa;8.285,00
Privreda i finansije;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Privreda i finansije;7.965,89
Srednjoškolski centar;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Srednjoškolski centar;6.193,70
Narodna biblioteka;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna biblioteka;731,00
JPU Kestenko;412900;Rashodi;Rashodi po korisnicima - sintetički konto;JPU Kestenko;605,77
Kostajnica;-;Rashodi;Grupa;Rashodi finansiranja / Kamata;128.069,00
Kostajnica;413000;Rashodi;Podgrupa;Rashodi finansiranja i drugi finansijski troškovi;128.069,00
Kostajnica;413100;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu kamata na hartije od vrijednosti;59.164,00
Privreda i finansije;413100;Rashodi;Rashodi po korisnicima - sintetički konto;Privreda i finansije;59.163,84
Kostajnica;413300;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu kamata na primljene zajmove;30.484,00
Privreda i finansije;413300;Rashodi;Rashodi po korisnicima - sintetički konto;Privreda i finansije;30.484,49
Kostajnica;413400;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu kamata na primljene zajmove iz inostranstva;38.421,00
Privreda i finansije;413400;Rashodi;Rashodi po korisnicima - sintetički konto;Privreda i finansije;38.421,28
Kostajnica;-;Rashodi;Grupa;Transferi i doznake;634.461,00
Kostajnica;415000;Rashodi;Podgrupa;Grantovi;351.389,00
Kostajnica;415200;Rashodi;Rashodi po korisnicima - sumarno;Grantovi u zemlji;351.389,00
Privreda i finansije;415200;Rashodi;Rashodi po korisnicima - sintetički konto;Privreda i finansije;293.339,25
Privreda i finansije;415200;Rashodi;Rashodi po korisnicima - analitički konto;Radio Kostajnica;74.838,00
Privreda i finansije;415200;Rashodi;Rashodi po korisnicima - analitički konto;Dobrovoljno vatrogasno društvo;38.811,00
Privreda i finansije;415200;Rashodi;Rashodi po korisnicima - analitički konto;Prevoz đaka;33.136,00
Privreda i finansije;415200;Rashodi;Rashodi po korisnicima - analitički konto;Turistička organizacija;29.256,00
Privreda i finansije;415200;Rashodi;Rashodi po korisnicima - analitički konto;Ostala udruženja;23.806,00
Privreda i finansije;415200;Rashodi;Rashodi po korisnicima - analitički konto;Dom zdravlja;20.634,00
Privreda i finansije;415200;Rashodi;Rashodi po korisnicima - analitički konto;FK Partizan;16.685,00
Privreda i finansije;415200;Rashodi;Rashodi po korisnicima - analitički konto;Boračka organizacija;12.353,00
Privreda i finansije;415200;Rashodi;Rashodi po korisnicima - analitički konto;Crveni krst;11.950,00
Privreda i finansije;415200;Rashodi;Rashodi po korisnicima - analitički konto;KUD Putkozarje;6.720,00
Privreda i finansije;415200;Rashodi;Rashodi po korisnicima - analitički konto;Sindikat opštinske uprave;4.570,00
Privreda i finansije;415200;Rashodi;Rashodi po korisnicima - analitički konto;Narodna biblioteka Nevenka Stanisavljević;3.793,00
Privreda i finansije;415200;Rashodi;Rashodi po korisnicima - analitički konto;KK Kostajnica;3.200,00
Privreda i finansije;415200;Rashodi;Rashodi po korisnicima - analitički konto;Porodice poginulih;2.940,00
Privreda i finansije;415200;Rashodi;Rashodi po korisnicima - analitički konto;Klub borilačkih vještina Tigar;2.500,00
Privreda i finansije;415200;Rashodi;Rashodi po korisnicima - analitički konto;Udruženje penzionera;2.000,00
Privreda i finansije;415200;Rashodi;Rashodi po korisnicima - analitički konto;KK Mladost;1.800,00
Privreda i finansije;415200;Rashodi;Rashodi po korisnicima - analitički konto;Političke partije;1.552,00
Privreda i finansije;415200;Rashodi;Rashodi po korisnicima - analitički konto;SUBNOR;1.195,00
Privreda i finansije;415200;Rashodi;Rashodi po korisnicima - analitički konto;Teniski klub Una;600,00
Privreda i finansije;415200;Rashodi;Rashodi po korisnicima - analitički konto;Udruženje ratnih vojnih invalida;500,00
Privreda i finansije;415200;Rashodi;Rashodi po korisnicima - analitički konto;Udruženje invalida rada;500,00
Načelnik opštine;415200;Rashodi;Rashodi po korisnicima - sintetički konto;Načelnik opštine;58.050,00
Načelnik opštine;415200;Rashodi;Rashodi po korisnicima - analitički konto;Stipendije;44.600,00
Načelnik opštine;415200;Rashodi;Rashodi po korisnicima - analitički konto;Rođenje djeteta;7.600,00
Načelnik opštine;415200;Rashodi;Rashodi po korisnicima - analitički konto;Vjerske institucije;5.850,00
Kostajnica;416000;Rashodi;Podgrupa;Doznake na ime socijalne zaštite koje se isplaćuju iz budžeta Republike, opština;283.072,00
Kostajnica;416100;Rashodi;Rashodi po korisnicima - sumarno;Doznake gradjanima koje se isplaćuju iz budžeta RS, opština i gradova;283.072,00
Centar za socijalni rad;416100;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;283.072,17
Kostajnica;-;Rashodi;Grupa;Rashodi za nefinansijsku imovinu / Stalna sredstva;183.115,00
Kostajnica;511000;Rashodi;Podgrupa;Izdaci za proizvedenu stalnu imovinu;175.628,00
Kostajnica;511100;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za izgradnju i pribavljanje zgrada i objekata;156.060,00
Načelnik opštine;511100;Rashodi;Rashodi po korisnicima - sintetički konto;Načelnik opštine;154.657,72
Načelnik opštine;511100;Rashodi;Rashodi po korisnicima - analitički konto;Lokalni putevi i ulice;110.234,00
Načelnik opštine;511100;Rashodi;Rashodi po korisnicima - analitički konto;Odvodni kanali;14.397,00
Načelnik opštine;511100;Rashodi;Rashodi po korisnicima - analitički konto;Održavanje javne rasvjete;8.074,00
Načelnik opštine;511100;Rashodi;Rashodi po korisnicima - analitički konto;Sanacija klizišta;6.378,00
Načelnik opštine;511100;Rashodi;Rashodi po korisnicima - analitički konto;Sanacija stambeno poslovnog prostora;5.896,00
Načelnik opštine;511100;Rashodi;Rashodi po korisnicima - analitički konto;KFW projekat - vodovod i kanalizacija;5.186,00
Načelnik opštine;511100;Rashodi;Rashodi po korisnicima - analitički konto;Nabavka opreme - elementi za djecu - park;3.557,00
Načelnik opštine;511100;Rashodi;Rashodi po korisnicima - analitički konto;Potporni zid;936,00
JPU Kestenko;511100;Rashodi;Rashodi po korisnicima - sintetički konto;JPU Kestenko;1.402,10
Kostajnica;511300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za nabavku postrojenja i opreme;19.568,00
Načelnik opštine;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Načelnik opštine;12.369,43
JPU Kestenko;511300;Rashodi;Rashodi po korisnicima - sintetički konto;JPU Kestenko;4.613,33
Narodna biblioteka;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna biblioteka;2.585,22
Kostajnica;517000;Rashodi;Podgrupa;Izdaci po osnovu poreza na dodatu vrijednost;7.487,00
Kostajnica;517100;Rashodi;Rashodi po korisnicima - sumarno;Izdaci po osnovu poreza na dodatu vrijednost;7.487,00
Privreda i finansije;517100;Rashodi;Rashodi po korisnicima - sintetički konto;Privreda i finansije;7.486,57
Privreda i finansije;517100;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci po osnovu poreza na dodatnu vrijednost - led rasvjeta;7.486,57
Kostajnica;-;Rashodi;Grupa;Rashodi za finansijsku imovinu;1.500,00
Kostajnica;611000;Rashodi;Podgrupa;Izdaci za finansijsku imovinu;1.500,00
Kostajnica;611400;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za date zajmove;1.500,00
Finansiranje privreda;611400;Rashodi;Rashodi po korisnicima - sintetički konto;Finansiranje privreda;1.500,00
Kostajnica;-;Rashodi;Grupa;Rashodi za otplatu dugova;153.175,00
Kostajnica;621000;Rashodi;Podgrupa;Izdaci za otplatu dugova;153.175,00
Kostajnica;621100;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za otplatu glavnice po hartijama od vrijednosti (izuzev akcija);33.812,00
Finansiranje privreda;621100;Rashodi;Rashodi po korisnicima - sintetički konto;Finansiranje privreda;33.811,73
Kostajnica;621300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za otplatu glavnice primljenih zajmova u zemlji;104.356,00
Finansiranje privreda;621300;Rashodi;Rashodi po korisnicima - sintetički konto;Finansiranje privreda;104.356,41
Kostajnica;621900;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za otplatu ostalih dugova;15.007,00
Finansiranje Centar za socijalni rad;621900;Rashodi;Rashodi po korisnicima - sintetički konto;Finansiranje Centar za socijalni rad;13.904,52
Finansiranje privreda;621900;Rashodi;Rashodi po korisnicima - sintetički konto;Finansiranje privreda;1.102,26
Kostajnica;-;Rashodi;Grupa;Ostali rashodi;0,00
