Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Kupres (FBiH);-;Prihodi;Grupa;Poreski prihodi;956.953,00
Kupres (FBiH);714000;Prihodi;Podgrupa;Porez na imovinu;30.467,00
Kupres (FBiH);714100;Prihodi;Sintetički konto;Porez na imovinu;30.467,00
Kupres (FBiH);716000;Prihodi;Podgrupa;Porez na dohodak;126.405,00
Kupres (FBiH);716100;Prihodi;Sintetički konto;Porez na dohodak;126.405,00
Kupres (FBiH);717000;Prihodi;Podgrupa;Prihodi iz indirektnih poreza;751.473,00
Kupres (FBiH);717100;Prihodi;Sintetički konto;Prihodi iz indirektnih poreza;751.473,00
Kupres (FBiH);719000;Prihodi;Podgrupa;Ostali porezi;48.608,00
Kupres (FBiH);719100;Prihodi;Sintetički konto;Ostali porezi;48.608,00
Kupres (FBiH);-;Prihodi;Grupa;Neporeski prihodi;1.094.851,00
Kupres (FBiH);721000;Prihodi;Podgrupa;Prihodi od poduzetničkih aktivnosti i imovine i prihodi od pozitivnih kursnih lista;307.074,00
Kupres (FBiH);721100;Prihodi;Sintetički konto;Prihodi od nefinansijskih javnih preduzeća i finansijskih javnih institucija;143.357,00
Kupres (FBiH);721200;Prihodi;Sintetički konto;Ostali prihodi od imovine;163.718,00
Kupres (FBiH);722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;787.777,00
Kupres (FBiH);722100;Prihodi;Sintetički konto;Administrativne takse;56.104,00
Kupres (FBiH);722300;Prihodi;Sintetički konto;Komunalne takse;198.982,00
Kupres (FBiH);722400;Prihodi;Sintetički konto;Ostale budžetske naknade;442.957,00
Kupres (FBiH);722500;Prihodi;Sintetički konto;Posebne naknade i takse;89.735,00
Kupres (FBiH);-;Prihodi;Grupa;Transferi i donacije;204.237,00
Kupres (FBiH);732000;Prihodi;Podgrupa;Primljeni tekući transferi od ostalih nivoa vlasti;204.237,00
Kupres (FBiH);732100;Prihodi;Sintetički konto;Primljeni tekući transferi od ostalih nivoa vlasti;204.237,00
Kupres (FBiH);-;Prihodi;Grupa;Primici od imovine;0,00
Kupres (FBiH);-;Prihodi;Grupa;Primici od zaduživanja;0,00
Kupres (FBiH);-;Prihodi;Grupa;Ostali prihodi;0,00
Kupres (FBiH);-;Rashodi;Grupa;Lična primanja;772.103,00
Kupres (FBiH);611000;Rashodi;Podgrupa;Plaće i naknade troškova zaposlenih;707.426,00
Kupres (FBiH);611100;Rashodi;Rashodi po korisnicima - sumarno;Bruto plaće;615.884,00
Kupres (FBiH);611200;Rashodi;Rashodi po korisnicima - sumarno;Naknade troškova zaposlenih ;91.542,00
Kupres (FBiH);612000;Rashodi;Podgrupa;Doprinosi poslodavca i ostali doprinosi;64.677,00
Kupres (FBiH);612100;Rashodi;Rashodi po korisnicima - sumarno;Doprinosi poslodavca;64.677,00
Kupres (FBiH);-;Rashodi;Grupa;Rashodi za materijal i usluge;475.537,00
Kupres (FBiH);613000;Rashodi;Podgrupa;Izdaci za materijal i usluge;475.537,00
Kupres (FBiH);613100;Rashodi;Rashodi po korisnicima - sumarno;Putni troškovi;5.318,00
Kupres (FBiH);613200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za energiju;136.141,00
Kupres (FBiH);613300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za komunalne i komunikacijske usluge;26.964,00
Kupres (FBiH);613400;Rashodi;Rashodi po korisnicima - sumarno;Nabavka materijala i sitnog inventara;23.928,00
Kupres (FBiH);613500;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za usluge prevoza i goriva;6.893,00
Kupres (FBiH);613700;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za tekuće održavanje;102.906,00
Kupres (FBiH);613800;Rashodi;Rashodi po korisnicima - sumarno;Izdaci osiguranja, bankarskih usluga i usluga platnog prometa;3.961,00
Kupres (FBiH);613900;Rashodi;Rashodi po korisnicima - sumarno;Ugovorne i druge posebne usluge;169.425,00
Kupres (FBiH);-;Rashodi;Grupa;Rashodi finansiranja / Kamata;30.902,00
Kupres (FBiH);616000;Rashodi;Podgrupa;Izdaci za kamate i ostale naknade;30.902,00
