Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Doboj istok;-;Prihodi;Grupa;Poreski prihodi;1.789.158,36
Doboj istok;711000;Prihodi;Podgrupa;Porezi na dobit pojedinca i preduzeća;4.427,74
Doboj istok;711100;Prihodi;Sintetički konto;Porezi na dobit pojedinca;4.427,74
Doboj istok;711100;Prihodi;Analitički konto;Porez na dobit od poljoprivrednih djelatnosti;2.975,47
Doboj istok;711100;Prihodi;Analitički konto;Porezi na dobit od privrednih i profesionalne djelatnosti;1.452,27
Doboj istok;713000;Prihodi;Podgrupa;Porezi na plaću i radnu snagu;59,58
Doboj istok;713100;Prihodi;Sintetički konto;Porezi na plaće;59,58
Doboj istok;714000;Prihodi;Podgrupa;Porez na imovinu;159.330,64
Doboj istok;714100;Prihodi;Sintetički konto;Porez na imovinu;159.330,64
Doboj istok;714100;Prihodi;Analitički konto;Porez na promet nepokretnosti pravnih lica;50.211,33
Doboj istok;714100;Prihodi;Analitički konto;Porez na imovinu za motorna vozila;47.420,00
Doboj istok;714100;Prihodi;Analitički konto;Porez na promet nepokretnosti fizičkih lica;35.002,66
Doboj istok;714100;Prihodi;Analitički konto;Porez na imovinu od pravnih lica;9.361,61
Doboj istok;714100;Prihodi;Analitički konto;Porez na imovinu od fizičkih lica;8.949,41
Doboj istok;714100;Prihodi;Analitički konto;Porez na nasljeđe i darove;8.385,63
Doboj istok;715000;Prihodi;Podgrupa;Domaći porezi na dobra i usluge;156,57
Doboj istok;715100;Prihodi;Sintetički konto;Porezi na prodaju dobara i usluga, ukupni promet ili dodatnu vrijednost;156,57
Doboj istok;715100;Prihodi;Analitički konto;Porez na promet usluga;156,57
Doboj istok;716000;Prihodi;Podgrupa;Porez na dohodak;600.302,64
Doboj istok;716100;Prihodi;Sintetički konto;Porez na dohodak;600.302,64
Doboj istok;716100;Prihodi;Analitički konto;Porez na dohodak od nesamostalne djelatnosti fizičkih lica;342.337,55
Doboj istok;716100;Prihodi;Analitički konto;Porez na dohodak od drugih samostalnih djelatnosti;124.466,47
Doboj istok;716100;Prihodi;Analitički konto;Porez na dohodak od igara na sreću;74.985,40
Doboj istok;716100;Prihodi;Analitički konto;Porez na dohodak po konačnom obračunu;50.864,00
Doboj istok;716100;Prihodi;Analitički konto;Porez na dohodak od samostalne djelatnosti;6.612,10
Doboj istok;716100;Prihodi;Analitički konto;Porez na dohodak od imovine fizičkih lica;1.037,12
Doboj istok;717000;Prihodi;Podgrupa;Prihodi iz indirektnih poreza;1.024.847,37
Doboj istok;717100;Prihodi;Sintetički konto;Prihodi iz indirektnih poreza;1.024.847,37
Doboj istok;717100;Prihodi;Analitički konto;Prihodi iz indirektnih poreza koji pripadaju jedinicama lokalne samouprave;964.339,41
Doboj istok;717100;Prihodi;Analitički konto;Prihodi iz indirektnih poreza koji pripadaju direkciji cesta;60.507,96
Doboj istok;719000;Prihodi;Podgrupa;Ostali porezi;33,82
Doboj istok;719100;Prihodi;Sintetički konto;Ostali porezi;33,82
Doboj istok;719100;Prihodi;Analitički konto;Poseban porez na plaću od prirodnih i drugih nesreća;24,87
Doboj istok;719100;Prihodi;Analitički konto;Poseban porez za zaštitu od prirodnih i drugih nesreća po osnovu ugovora o dj. i pr. i pov poslov.;8,95
Doboj istok;-;Prihodi;Grupa;Neporeski prihodi;432.005,39
Doboj istok;721000;Prihodi;Podgrupa;Prihodi od poduzetničkih aktivnosti i imovine i prihodi od pozitivnih kursnih lista;23.906,00
Doboj istok;721100;Prihodi;Sintetički konto;Prihodi od nefinansijskih javnih preduzeća i finansijskih javnih institucija;23.764,00
Doboj istok;721200;Prihodi;Sintetički konto;Ostali prihodi od imovine;142,00
Doboj istok;721200;Prihodi;Analitički konto;Prihodi od kamata za depozite;142,00
Doboj istok;722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;400.923,39
Doboj istok;722100;Prihodi;Sintetički konto;Administrativne takse;50.065,23
Doboj istok;722100;Prihodi;Analitički konto;Općinska administrativne takse;49.960,23
Doboj istok;722100;Prihodi;Analitički konto;Federalna taksa za držanje pasa;105,00
Doboj istok;722300;Prihodi;Sintetički konto;Komunalne takse;77.166,69
Doboj istok;722400;Prihodi;Sintetički konto;Ostale budžetske naknade;87.058,00
Doboj istok;722400;Prihodi;Analitički konto;Naknada po osnovu prirodnih pogodnosti - renta;41.443,70
Doboj istok;722400;Prihodi;Analitički konto;Ostale općinske naknade;21.382,73
Doboj istok;722400;Prihodi;Analitički konto;Naknade za uređenje građevinskog zemljišta;18.233,88
Doboj istok;722400;Prihodi;Analitički konto;Naknade za korištenje gradskog građevinskog zemljišta;3.723,35
Doboj istok;722400;Prihodi;Analitički konto;Naknada po osnovu teh. pregleda građevina;2.000,00
Doboj istok;722400;Prihodi;Analitički konto;Naknade za hidroelektrane;273,90
Doboj istok;722500;Prihodi;Sintetički konto;Posebne naknade i takse;176.534,64
Doboj istok;722500;Prihodi;Analitički konto;Naknada za upotrebu cesta za vozila pravnih lica;53.507,18
Doboj istok;722500;Prihodi;Analitički konto;Naknada za upotrebu cesta za vozila građana;49.394,96
Doboj istok;722500;Prihodi;Analitički konto;Općinske naknade geodetske;40.595,00
Doboj istok;722500;Prihodi;Analitički konto;Naknada za zastitu od prirodnih i drugih nesreca;27.580,35
Doboj istok;722500;Prihodi;Analitički konto;Naknada za korištenje podataka iz katastra;3.317,80
Doboj istok;722500;Prihodi;Analitički konto;Posebne naknade za zaštitu od prirodnih i drugih nesreća gdje je osnovica zbirni iznos neto plaća;1.783,35
Doboj istok;722500;Prihodi;Analitički konto;Naknade za vatrogasne jedinice;323,94
Doboj istok;722500;Prihodi;Analitički konto;Naknade iz funkcionalne  premije osigranja od autoodgovornosti;31,70
Doboj istok;722700;Prihodi;Sintetički konto;Neplanirane uplate-prihodi;10.099,36
Doboj istok;722700;Prihodi;Analitički konto;Neplanirane uplate - prihodi;10.019,36
Doboj istok;722700;Prihodi;Analitički konto;Naplata premije osiguranja;80,00
Doboj istok;723000;Prihodi;Podgrupa;Novčane kazne (neporeske prirode);7.176,00
Doboj istok;723100;Prihodi;Sintetički konto;Novčane kazne;7.176,00
Doboj istok;723100;Prihodi;Analitički konto;Ostali prihodi (Refundacija bolovanja);7.146,00
Doboj istok;723100;Prihodi;Analitički konto;Ostali prihodi;30,00
Doboj istok;-;Prihodi;Grupa;Transferi i donacije;826.580,52
Doboj istok;732000;Prihodi;Podgrupa;Primljeni tekući transferi od ostalih nivoa vlasti;821.070,52
Doboj istok;732100;Prihodi;Sintetički konto;Primljeni tekući transferi od ostalih nivoa vlasti;821.070,52
Doboj istok;732100;Prihodi;Analitički konto;Potpora od TK;716.070,52
Doboj istok;732100;Prihodi;Analitički konto;Potpora višeg nivoa vlasti;95.000,00
Doboj istok;732100;Prihodi;Analitički konto;Potpora TK za izgradnju Centralnog spomen obilježja;10.000,00
Doboj istok;733000;Prihodi;Podgrupa;Donacije;5.510,00
Doboj istok;733100;Prihodi;Sintetički konto;Donacije;5.510,00
Doboj istok;733100;Prihodi;Analitički konto;Donacije od domacih fizickih i pravnih lica za otklanjanje;5.510,00
Doboj istok;-;Prihodi;Grupa;Primici od imovine;0,00
Doboj istok;-;Prihodi;Grupa;Primici od zaduživanja;0,00
Doboj istok;-;Prihodi;Grupa;Ostali prihodi;2.684,80
Doboj istok;777000;Prihodi;Podgrupa;Prihodi po osnovu zaostalih obaveza;2.684,80
Doboj istok;777700;Prihodi;Sintetički konto;Prihodi po osnovu zaostalih obaveza;2.684,80
Doboj istok;-;Rashodi;Grupa;Lična primanja;793.605,98
Doboj istok;611000;Rashodi;Podgrupa;Plaće i naknade troškova zaposlenih;725.526,01
Doboj istok;611100;Rashodi;Rashodi po korisnicima - sumarno;Bruto plaće;651.580,01
Služba za društvene djelatnosti i biz i opću upravu;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za društvene djelatnosti i biz i opću upravu;182.760,91
Služba za prostorno uređenje i katastar;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za prostorno uređenje i katastar;147.154,66
Služba za poduzetništvo i finansije;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za poduzetništvo i finansije;131.422,83
Kabinet načelnika;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Kabinet načelnika;117.053,79
Općinska služba civilna zaštita;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Općinska služba civilna zaštita;73.187,82
Doboj istok;611200;Rashodi;Rashodi po korisnicima - sumarno;Naknade troškova zaposlenih ;73.946,00
Služba za društvene djelatnosti i biz i opću upravu;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za društvene djelatnosti i biz i opću upravu;25.491,00
Služba za poduzetništvo i finansije;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za poduzetništvo i finansije;17.574,00
Služba za prostorno uređenje i katastar;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za prostorno uređenje i katastar;15.293,00
Općinska služba civilna zaštita;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Općinska služba civilna zaštita;6.723,00
Kabinet načelnika;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Kabinet načelnika;6.396,00
Općinsko vijeće;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko vijeće;2.469,00
Doboj istok;612000;Rashodi;Podgrupa;Doprinosi poslodavca i ostali doprinosi;68.079,97
Doboj istok;612100;Rashodi;Rashodi po korisnicima - sumarno;Doprinosi poslodavca;68.079,97
Služba za društvene djelatnosti i biz i opću upravu;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za društvene djelatnosti i biz i opću upravu;19.189,90
Služba za prostorno uređenje i katastar;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za prostorno uređenje i katastar;15.451,16
Služba za poduzetništvo i finansije;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za poduzetništvo i finansije;13.799,37
Kabinet načelnika;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Kabinet načelnika;11.954,00
Općinska služba civilna zaštita;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Općinska služba civilna zaštita;7.684,74
Doboj istok;-;Rashodi;Grupa;Rashodi za materijal i usluge;382.621,63
Doboj istok;613000;Rashodi;Podgrupa;Izdaci za materijal i usluge;382.621,63
Doboj istok;613100;Rashodi;Rashodi po korisnicima - sumarno;Putni troškovi;3.534,50
Kabinet načelnika;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Kabinet načelnika;3.434,50
Služba za poduzetništvo i finansije;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za poduzetništvo i finansije;50,00
Služba za društvene djelatnosti i biz i opću upravu;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za društvene djelatnosti i biz i opću upravu;50,00
Doboj istok;613200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za energiju;25.044,15
Kabinet načelnika;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Kabinet načelnika;25.044,15
Doboj istok;613300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za komunalne i komunikacijske usluge;57.668,87
Kabinet načelnika;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Kabinet načelnika;57.668,87
Kabinet načelnika;613300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za komunalne usluge;30.384,00
Kabinet načelnika;613300;Rashodi;Rashodi po korisnicima - analitički konto;Zimsko održavanje puteva;27.284,78
Doboj istok;613400;Rashodi;Rashodi po korisnicima - sumarno;Nabavka materijala i sitnog inventara;14.817,19
Kabinet načelnika;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Kabinet načelnika;14.817,19
Doboj istok;613500;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za usluge prevoza i goriva;8.981,44
Kabinet načelnika;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Kabinet načelnika;8.981,44
Doboj istok;613700;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za tekuće održavanje;44.615,82
Kabinet načelnika;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Kabinet načelnika;44.615,82
Kabinet načelnika;613700;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za tekuće održavanje cesta , mostova;28.102,91
Kabinet načelnika;613700;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za tekuće održavanje javne rasvjete;8.494,20
Kabinet načelnika;613700;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za tekuće održavanje;8.018,00
Doboj istok;613800;Rashodi;Rashodi po korisnicima - sumarno;Izdaci osiguranja, bankarskih usluga i usluga platnog prometa;7.366,24
Kabinet načelnika;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Kabinet načelnika;7.366,24
Doboj istok;613900;Rashodi;Rashodi po korisnicima - sumarno;Ugovorne i druge posebne usluge;220.593,42
Kabinet načelnika;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Kabinet načelnika;136.298,88
Kabinet načelnika;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ostale nespomenute usluge i dažbine;59.774,46
Kabinet načelnika;613900;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi spora;26.199,91
Kabinet načelnika;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za usluge po osnovu ugovora o djelu;15.740,00
Kabinet načelnika;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za usluge po osnovu ugovora za privremene i povremene poslove;8.438,74
Kabinet načelnika;613900;Rashodi;Rashodi po korisnicima - analitički konto;Kompjuterske usluge;6.812,60
Kabinet načelnika;613900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge reprezentacije;5.641,30
Kabinet načelnika;613900;Rashodi;Rashodi po korisnicima - analitički konto;Za obilježavanje  značajnih datuma;3.570,95
Kabinet načelnika;613900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge javnog informisanja i odnosa s javnošću;2.319,30
Kabinet načelnika;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali izdaci za informisanje;1.945,02
Kabinet načelnika;613900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge medija;1.755,00
Kabinet načelnika;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za poreze po osnovu ugovora za privremene i povremene poslove;1.000,00
Kabinet načelnika;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za poreze za ugovore o djelu;1.000,00
Kabinet načelnika;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorne i druge posebne usluge- rezerva;1.000,00
Kabinet načelnika;613900;Rashodi;Rashodi po korisnicima - analitički konto;Advokatske usluge;561,60
Kabinet načelnika;613900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge stručnog obrazovanja;540,00
Općinsko vijeće;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko vijeće;80.911,16
Općinsko vijeće;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za naknade skupštinskim zastupnicima;76.080,86
Općinsko vijeće;613900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge reprezentacije;3.030,30
Općinsko vijeće;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ostale nespomenute usluge i dadžbine;1.800,00
Općinska služba civilna zaštita;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Općinska služba civilna zaštita;3.073,38
Općinska služba civilna zaštita;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ostale nespomenute usluge i dadžbine - pr. zašt od požara;3.073,38
Služba za poduzetništvo i finansije;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za poduzetništvo i finansije;310,00
Služba za poduzetništvo i finansije;613900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge za stručno obrazovanje;310,00
Doboj istok;-;Rashodi;Grupa;Rashodi finansiranja / Kamata;0,00
Doboj istok;-;Rashodi;Grupa;Transferi i doznake;637.857,56
Doboj istok;614000;Rashodi;Podgrupa;Tekući grantovi;637.857,56
Doboj istok;614100;Rashodi;Rashodi po korisnicima - sumarno;Grantovi drugim nivoima vlade;161.554,14
Služba za društvene djelatnosti i biz i opću upravu;614100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za društvene djelatnosti i biz i opću upravu;114.798,14
Služba za društvene djelatnosti i biz i opću upravu;614100;Rashodi;Rashodi po korisnicima - analitički konto;Javna rasvjeta;86.078,14
Služba za društvene djelatnosti i biz i opću upravu;614100;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za kulturu;6.700,00
Služba za društvene djelatnosti i biz i opću upravu;614100;Rashodi;Rashodi po korisnicima - analitički konto;Klokotnica;6.660,00
Služba za društvene djelatnosti i biz i opću upravu;614100;Rashodi;Rashodi po korisnicima - analitički konto;Lukavica rijeka;4.860,00
Služba za društvene djelatnosti i biz i opću upravu;614100;Rashodi;Rashodi po korisnicima - analitički konto;Stanić rijeka;3.780,00
Služba za društvene djelatnosti i biz i opću upravu;614100;Rashodi;Rashodi po korisnicima - analitički konto;Brijesnica velika;3.360,00
Služba za društvene djelatnosti i biz i opću upravu;614100;Rashodi;Rashodi po korisnicima - analitički konto;Brijesnica mala;3.360,00
Općinsko vijeće;614100;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko vijeće;28.016,00
Općinsko vijeće;614100;Rashodi;Rashodi po korisnicima - analitički konto;Općinska izborna komisija;28.016,00
Kabinet načelnika;614100;Rashodi;Rashodi po korisnicima - sintetički konto;Kabinet načelnika;18.740,00
Kabinet načelnika;614100;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi općinama (sufinansiranje pravobranilaca);13.740,00
Kabinet načelnika;614100;Rashodi;Rashodi po korisnicima - analitički konto;Tekući transfer institucijama od državnog značaja i ADS-u;5.000,00
Doboj istok;614200;Rashodi;Rashodi po korisnicima - sumarno;Grantovi pojedincima;135.032,40
Kabinet načelnika;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Kabinet načelnika;109.382,40
Kabinet načelnika;614200;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za posebne namjene - elementarne nepogode;86.334,40
Kabinet načelnika;614200;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za vojne invalide i borce i porodice poginulih boraca;10.740,00
Kabinet načelnika;614200;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za raseljena lica;5.950,00
Kabinet načelnika;614200;Rashodi;Rashodi po korisnicima - analitički konto;Ostali grantovi pojedincima;4.750,00
Kabinet načelnika;614200;Rashodi;Rashodi po korisnicima - analitički konto;Benificije za soc. zaštitu;1.608,00
Služba za društvene djelatnosti i biz i opću upravu;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za društvene djelatnosti i biz i opću upravu;25.650,00
Služba za društvene djelatnosti i biz i opću upravu;614200;Rashodi;Rashodi po korisnicima - analitički konto;Stipendije;17.000,00
Služba za društvene djelatnosti i biz i opću upravu;614200;Rashodi;Rashodi po korisnicima - analitički konto;Ostala davanja (sponzorstvo);7.300,00
Služba za društvene djelatnosti i biz i opću upravu;614200;Rashodi;Rashodi po korisnicima - analitički konto;Nagrade učenicima;1.350,00
Doboj istok;614300;Rashodi;Rashodi po korisnicima - sumarno;Grantovi neprofitnim organizacijama;79.539,00
Služba za društvene djelatnosti i biz i opću upravu;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za društvene djelatnosti i biz i opću upravu;67.019,00
Služba za društvene djelatnosti i biz i opću upravu;614300;Rashodi;Rashodi po korisnicima - analitički konto;Sportski savez;47.000,00
Služba za društvene djelatnosti i biz i opću upravu;614300;Rashodi;Rashodi po korisnicima - analitički konto;ORVI;3.600,00
Služba za društvene djelatnosti i biz i opću upravu;614300;Rashodi;Rashodi po korisnicima - analitički konto;ODB;3.600,00
Služba za društvene djelatnosti i biz i opću upravu;614300;Rashodi;Rashodi po korisnicima - analitički konto;PŠIPB;3.600,00
Služba za društvene djelatnosti i biz i opću upravu;614300;Rashodi;Rashodi po korisnicima - analitički konto;UGDNRP;1.980,00
Služba za društvene djelatnosti i biz i opću upravu;614300;Rashodi;Rashodi po korisnicima - analitički konto;Ostale neprofitne organizacije;1.539,00
Služba za društvene djelatnosti i biz i opću upravu;614300;Rashodi;Rashodi po korisnicima - analitički konto;BZK Preporod;1.200,00
Služba za društvene djelatnosti i biz i opću upravu;614300;Rashodi;Rashodi po korisnicima - analitički konto;Crveni križ;820,00
Služba za društvene djelatnosti i biz i opću upravu;614300;Rashodi;Rashodi po korisnicima - analitički konto;SRD Spreča - ribolovno društvo;800,00
Služba za društvene djelatnosti i biz i opću upravu;614300;Rashodi;Rashodi po korisnicima - analitički konto;Lovačko društvo "Fazanka";800,00
Služba za društvene djelatnosti i biz i opću upravu;614300;Rashodi;Rashodi po korisnicima - analitički konto;U.poljoprivrednika "Dolina rijeke Spreče";800,00
Služba za društvene djelatnosti i biz i opću upravu;614300;Rashodi;Rashodi po korisnicima - analitički konto;Udruženje žena;800,00
Služba za društvene djelatnosti i biz i opću upravu;614300;Rashodi;Rashodi po korisnicima - analitički konto;Islamska zajednica;480,00
Općinsko vijeće;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko vijeće;11.520,00
Općinsko vijeće;614300;Rashodi;Rashodi po korisnicima - analitički konto;Stranka SDA;4.064,00
Općinsko vijeće;614300;Rashodi;Rashodi po korisnicima - analitički konto;Stranka SDP;2.032,00
Općinsko vijeće;614300;Rashodi;Rashodi po korisnicima - analitički konto;Stranka GDS;1.352,00
Općinsko vijeće;614300;Rashodi;Rashodi po korisnicima - analitički konto;Stranka SBB;1.352,00
Općinsko vijeće;614300;Rashodi;Rashodi po korisnicima - analitički konto;Stanka za BIH;680,00
Općinsko vijeće;614300;Rashodi;Rashodi po korisnicima - analitički konto;Naša stranka;680,00
Općinsko vijeće;614300;Rashodi;Rashodi po korisnicima - analitički konto;Stanka LDS;680,00
Općinsko vijeće;614300;Rashodi;Rashodi po korisnicima - analitički konto;Stranka BPS;680,00
Kabinet načelnika;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Kabinet načelnika;1.000,00
Kabinet načelnika;614300;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi udruženjima građana;500,00
Kabinet načelnika;614300;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi neprofitnim organizacijama - budžettska rezerva;500,00
Doboj istok;614400;Rashodi;Rashodi po korisnicima - sumarno;Subvencije javnim preduzećima;243.848,50
Služba za društvene djelatnosti i biz i opću upravu;614400;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za društvene djelatnosti i biz i opću upravu;178.000,00
Služba za društvene djelatnosti i biz i opću upravu;614400;Rashodi;Rashodi po korisnicima - analitički konto;Centar za socijalni rad;111.004,00
Služba za društvene djelatnosti i biz i opću upravu;614400;Rashodi;Rashodi po korisnicima - analitički konto;Dječije obdanište;66.996,00
Služba za poduzetništvo i finansije;614400;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za poduzetništvo i finansije;55.908,50
Služba za poduzetništvo i finansije;614400;Rashodi;Rashodi po korisnicima - analitički konto;Odvoz smeća;52.708,50
Služba za poduzetništvo i finansije;614400;Rashodi;Rashodi po korisnicima - analitički konto;Vetrinarska stanica;3.200,00
Kabinet načelnika;614400;Rashodi;Rashodi po korisnicima - sintetički konto;Kabinet načelnika;9.940,00
Kabinet načelnika;614400;Rashodi;Rashodi po korisnicima - analitički konto;Podsticaj poljoprivrednoj proizvodnji;9.940,00
Doboj istok;614800;Rashodi;Rashodi po korisnicima - sumarno;Ostali grantovi, povrat i drugo;17.883,52
Kabinet načelnika;614800;Rashodi;Rashodi po korisnicima - sintetički konto;Kabinet načelnika;17.883,52
Kabinet načelnika;614800;Rashodi;Rashodi po korisnicima - analitički konto;Naknade za povrat više naplaćenih sredstava;17.883,52
Doboj istok;-;Rashodi;Grupa;Rashodi za nefinansijsku imovinu / Stalna sredstva;1.034.237,39
Doboj istok;821000;Rashodi;Podgrupa;Nabavka stalnih sredstava;1.034.237,39
Doboj istok;821200;Rashodi;Rashodi po korisnicima - sumarno;Nabavka građevina;294.192,01
Kabinet načelnika;821200;Rashodi;Rashodi po korisnicima - sintetički konto;Kabinet načelnika;294.192,01
Kabinet načelnika;821200;Rashodi;Rashodi po korisnicima - analitički konto;Putevi i mostovi;96.510,39
Kabinet načelnika;821200;Rashodi;Rashodi po korisnicima - analitički konto;Objekti vodovoda i kanalizacije ( Bunar BM);80.184,78
Kabinet načelnika;821200;Rashodi;Rashodi po korisnicima - analitički konto;Vanjska rasvjeta, trotoari i ograde;61.850,88
Kabinet načelnika;821200;Rashodi;Rashodi po korisnicima - analitički konto;Nabavka zgrada - izgradnjaOŠ Lukavica Rijeka;55.645,96
Doboj istok;821300;Rashodi;Rashodi po korisnicima - sumarno;Nabavka opreme;12.257,96
Kabinet načelnika;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Kabinet načelnika;12.257,96
Kabinet načelnika;821300;Rashodi;Rashodi po korisnicima - analitički konto;Kompjuterska oprema;6.954,90
Kabinet načelnika;821300;Rashodi;Rashodi po korisnicima - analitički konto;Mehanička oprema;3.778,06
Kabinet načelnika;821300;Rashodi;Rashodi po korisnicima - analitički konto;Ostale uredske mašine;1.100,00
Kabinet načelnika;821300;Rashodi;Rashodi po korisnicima - analitički konto;Namještaj;425,00
Doboj istok;821500;Rashodi;Rashodi po korisnicima - sumarno;Nabavka stalnih sredstava u obliku prava;37.895,00
Kabinet načelnika;821500;Rashodi;Rashodi po korisnicima - sintetički konto;Kabinet načelnika;37.895,00
Kabinet načelnika;821500;Rashodi;Rashodi po korisnicima - analitički konto;Studije izvodljivosti, projektne pripreme i projektiranja;37.895,00
Doboj istok;821600;Rashodi;Rashodi po korisnicima - sumarno;Rekonstrukcija i investiciono održavanje;689.892,42
Kabinet načelnika;821600;Rashodi;Rashodi po korisnicima - sintetički konto;Kabinet načelnika;689.892,42
Kabinet načelnika;821600;Rashodi;Rashodi po korisnicima - analitički konto;Ostala investicijsko održavanje;689.892,42
Doboj istok;-;Rashodi;Grupa;Rashodi za finansijsku imovinu;0,00
Doboj istok;-;Rashodi;Grupa;Rashodi za otplatu dugova;0,00
Doboj istok;-;Rashodi;Grupa;Ostali rashodi;0,00
