Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Foča;-;Prihodi;Grupa;Poreski prihodi;6.307.072,00
Foča;711000;Prihodi;Podgrupa;Prihodi od poreza na dohodak i dobit;3,00
Foča;711100;Prihodi;Sintetički konto;Porezi na dohodak;3,00
Foča;713000;Prihodi;Podgrupa;Porezi na lična primanja i prihode od samostalnih djelatnosti;894.011,00
Foča;713100;Prihodi;Sintetički konto;Porezi na lična primanja i prihode od samostalnih djelatnosti;894.011,00
Foča;713100;Prihodi;Analitički konto;Porezi na lična primanja;846.184,00
Foča;713100;Prihodi;Analitički konto;Porezi na prihode od samostalnih djelatnosti;47.512,00
Foča;713100;Prihodi;Analitički konto;Porezi na dohodak od samostalnih djelatnosti u paušal.izn.;289,00
Foča;713100;Prihodi;Analitički konto;Porezi na lična primanja lica koja samostalno obavljaju djelatnost;25,00
Foča;714000;Prihodi;Podgrupa;Porezi na imovinu;156.114,00
Foča;714100;Prihodi;Sintetički konto;Porezi na imovinu;139.594,00
Foča;714200;Prihodi;Sintetički konto;Porezi na naslijeđe i poklone;4.054,00
Foča;714300;Prihodi;Sintetički konto;Porezi na finansijske i kapitalne transakcije;12.466,00
Foča;714300;Prihodi;Analitički konto;Porez na prenos nepokretnosti i prava;12.466,00
Foča;715000;Prihodi;Podgrupa;Porezi na promet proizvoda i usluga;41.991,00
Foča;715100;Prihodi;Sintetički konto;Porezi na promet proizvoda;27.406,00
Foča;715100;Prihodi;Analitički konto;Opšti porez na promet po nižoj stopi;15.955,00
Foča;715100;Prihodi;Analitički konto;Opšti porez na promet po opštoj stopi;11.303,00
Foča;715100;Prihodi;Analitički konto;Opšti porez na promet alkoholnih pića;81,00
Foča;715100;Prihodi;Analitički konto;Opšti porez na promet na derivate nafte;57,00
Foča;715100;Prihodi;Analitički konto;Opšti porez na promet kafe;7,00
Foča;715100;Prihodi;Analitički konto;Opšti porez na promet na duvanske prerađevine;3,00
Foča;715100;Prihodi;Analitički konto;Opšti porez na promet lož ulja;1,00
Foča;715200;Prihodi;Sintetički konto;Porezi na promet usluga;14.585,00
Foča;715200;Prihodi;Analitički konto;Opšti porez na prom.usl.po opštoj stopi;14.585,00
Foča;717000;Prihodi;Podgrupa;Indirektni porezi doznačeni od UIO;5.210.708,00
Foča;717100;Prihodi;Sintetički konto;Indirektni porezi doznačeni od UIO;5.210.708,00
Foča;719000;Prihodi;Podgrupa;Ostali poreski prihodi;4.245,00
Foča;719100;Prihodi;Sintetički konto;Ostali poreski prihodi;4.245,00
Foča;719100;Prihodi;Analitički konto;Porez na dobitke igara na sreću;4.245,00
Foča;-;Prihodi;Grupa;Neporeski prihodi;2.404.557,00
