Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Zvornik;-;Prihodi;Grupa;Poreski prihodi;10.469.471,00
Zvornik;713000;Prihodi;Podgrupa;Porezi na lična primanja i prihode od samostalnih djelatnosti;1.884.408,00
Zvornik;713100;Prihodi;Sintetički konto;Porezi na lična primanja i prihode od samostalnih djelatnosti;1.884.408,00
Zvornik;713100;Prihodi;Analitički konto;Porez na lična primanja;1.762.654,00
Zvornik;713100;Prihodi;Analitički konto;Porezi na prihode od samostalnih djelatnosti;120.226,00
Zvornik;713100;Prihodi;Analitički konto;Porez na dohodak od samostalnih djelatnosti u paušalnom iznosu;1.375,00
Zvornik;713100;Prihodi;Analitički konto;Porez na lična primanja lica koja obavljaju privredne i dr. djelatnosti;153,00
Zvornik;714000;Prihodi;Podgrupa;Porezi na imovinu;734.308,00
Zvornik;714100;Prihodi;Sintetički konto;Porezi na imovinu;725.786,00
Zvornik;714200;Prihodi;Sintetički konto;Porezi na naslijeđe i poklone;1.909,00
Zvornik;714300;Prihodi;Sintetički konto;Porezi na finansijske i kapitalne transakcije;6.613,00
Zvornik;715000;Prihodi;Podgrupa;Porezi na promet proizvoda i usluga;56.203,00
Zvornik;715100;Prihodi;Sintetički konto;Porezi na promet proizvoda;33.283,00
Zvornik;715200;Prihodi;Sintetički konto;Porezi na promet usluga;22.920,00
Zvornik;717000;Prihodi;Podgrupa;Indirektni porezi doznačeni od UIO;7.789.950,00
Zvornik;717100;Prihodi;Sintetički konto;Indirektni porezi doznačeni od UIO;7.789.950,00
Zvornik;719000;Prihodi;Podgrupa;Ostali poreski prihodi;4.602,00
Zvornik;719100;Prihodi;Sintetički konto;Ostali poreski prihodi;4.602,00
Zvornik;719100;Prihodi;Analitički konto;Porez na dobitke od igara na sreću;4.602,00
Zvornik;-;Prihodi;Grupa;Neporeski prihodi;2.361.396,00
Zvornik;721000;Prihodi;Podgrupa;Prihodi od finansijske i nefinansijske imovine i pozitivnih kursnih razlika;92.935,00
Zvornik;721200;Prihodi;Sintetički konto;Prihodi od zakupa i rente;91.707,00
Zvornik;721200;Prihodi;Analitički konto;Prihodi od davanja objekata opštine u zakup;87.732,00
Zvornik;721200;Prihodi;Analitički konto;Prihodi od zemljišne rente;3.975,00
Zvornik;721300;Prihodi;Sintetički konto;Prihodi od kamata na gotovinu i gotovinske ekvivalente;1.228,00
Zvornik;721300;Prihodi;Analitički konto;Fond 1;1.171,00
Zvornik;721300;Prihodi;Analitički konto;Fond 3;56,00
Zvornik;722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;2.157.958,00
Zvornik;722100;Prihodi;Sintetički konto;Administrativne naknade i takse;304.835,00
Zvornik;722100;Prihodi;Analitički konto;Opštinske administrativne takse;304.835,00
Zvornik;722300;Prihodi;Sintetički konto;Komunalne naknade i takse;571.308,00
Zvornik;722300;Prihodi;Analitički konto;Komunalne takse na firmu;485.104,00
Zvornik;722300;Prihodi;Analitički konto;Komunalne takse za korištenje  prost. na javnim površinama;47.225,00
Zvornik;722300;Prihodi;Analitički konto;Komunalna taksa za korištenje reklamnih panoa;29.100,00
Zvornik;722300;Prihodi;Analitički konto;Komunalne takse za priređivanje muzičkog programa u ugostiteljskim objektima;7.460,00
Zvornik;722300;Prihodi;Analitički konto;Komunalne takse na ostale predmeta taksiranja;1.935,00
Zvornik;722300;Prihodi;Analitički konto;Komunalne takse za držanje motornih vozila;485,00
Zvornik;722400;Prihodi;Sintetički konto;Naknade po raznim osnovama;895.434,00
Zvornik;722400;Prihodi;Analitički konto;Naknada za korištenje građevinskog zemljišta;374.982,00
Zvornik;722400;Prihodi;Analitički konto;Naknada za uređenje građevinskog zemljišta;161.592,00
Zvornik;722400;Prihodi;Analitički konto;Sredstva za finansiranje pos. mjera zaštite od požara;136.520,00
Zvornik;722400;Prihodi;Analitički konto;Naknada za korištenje mineralnih sirovina;69.655,00
Zvornik;722400;Prihodi;Analitički konto;Naknada za zaštitu voda koju plaćaju vlasnici transportnih sredstava;68.117,00
Zvornik;722400;Prihodi;Analitički konto;Naknada za ispuštanje otpadnih voda;34.910,00
Zvornik;722400;Prihodi;Analitički konto;Naknada za promjenu namjene poljoprivrednog zemljišta;17.553,00
Zvornik;722400;Prihodi;Analitički konto;Naknade za izvađeni materijal iz vodotoka;14.649,00
Zvornik;722400;Prihodi;Analitički konto;Naknada za vode i minelarne vode koje se koriste za flaširanje;8.242,00
Zvornik;722400;Prihodi;Analitički konto;Naknada za vode za piće u javnom vodosnabdjevanju;3.780,00
Zvornik;722400;Prihodi;Analitički konto;Sredstva za reprodukciju šuma ostvareno prodajom šumskih sortimanom;2.216,00
Zvornik;722400;Prihodi;Analitički konto;Naknada za vode za industrijske procese;1.655,00
Zvornik;722400;Prihodi;Analitički konto;Naknada za vodu za druge namjene za ljudsku upotrebu;1.530,00
Zvornik;722400;Prihodi;Analitički konto;Naknada za iskorištenu vodu za proizvodnju električne energije;33,00
Zvornik;722500;Prihodi;Sintetički konto;Prihodi od pružanja javnih usluga;386.381,00
Zvornik;722500;Prihodi;Analitički konto;Vlastiti prihodi- Naša radost;245.901,00
Zvornik;722500;Prihodi;Analitički konto;Vlastiti prihodi - Gimnazija i SSŠ Petar Kočić;36.232,00
Zvornik;722500;Prihodi;Analitički konto;Vlastiti prihodi- Tehnički školski centar;26.868,00
Zvornik;722500;Prihodi;Analitički konto;Prihodi opštinskih organa uprave;26.791,00
Zvornik;722500;Prihodi;Analitički konto;Vlastiti prihodi- Profesionalna vatrogasna jedinica;24.282,00
Zvornik;722500;Prihodi;Analitički konto;Vlastiti prihodi - Centar za socijalni rad;12.860,00
Zvornik;722500;Prihodi;Analitički konto;Vlastiti prihodi budžetskih korisnika opština;10.747,00
Zvornik;722500;Prihodi;Analitički konto;Vlastiti prihodi- Biblioteka;2.700,00
Zvornik;723000;Prihodi;Podgrupa;Novčane kazne;4.050,00
Zvornik;723100;Prihodi;Sintetički konto;Novčane kazne;4.050,00
Zvornik;723100;Prihodi;Analitički konto;Novčane kazne izrečene u prekršajnom postupku za prekršaje propisane aktom opštine;4.050,00
Zvornik;729000;Prihodi;Podgrupa;Ostali neporeski prihodi;106.453,00
Zvornik;729100;Prihodi;Sintetički konto;Ostali neporeski prihodi;106.453,00
Zvornik;-;Prihodi;Grupa;Transferi i donacije;850.968,00
Zvornik;731000;Prihodi;Podgrupa;Grantovi;308.405,00
Zvornik;731100;Prihodi;Sintetički konto;Grantovi iz inostranstva;10.000,00
Zvornik;731100;Prihodi;Analitički konto;Fond 3;10.000,00
Zvornik;731200;Prihodi;Sintetički konto;Grantovi iz zemlje;298.405,00
Zvornik;731200;Prihodi;Analitički konto;Fond 3;298.405,00
Zvornik;781000;Prihodi;Podgrupa;Transferi između budžetskih jedinica različitih nivoa vlasti;539.763,00
Zvornik;781300;Prihodi;Sintetički konto;Transferi jedinicama lokalne samouprave;539.763,00
Zvornik;781300;Prihodi;Analitički konto;Transferi jedinicama lokalne samouprave za projekte u oblasti zdravstvene i socijalne zaštite;420.735,00
Zvornik;781300;Prihodi;Analitički konto;Fond 4;85.068,00
Zvornik;781300;Prihodi;Analitički konto;Ostali transferi jedinicama lokalne samouprave;33.960,00
Zvornik;782000;Prihodi;Podgrupa;Transferi između budžetskih jedinica istog nivoa vlasti;2.800,00
Zvornik;782100;Prihodi;Sintetički konto;Transferi između budžetskih jedinica istog nivoa vlasti;2.800,00
Zvornik;782100;Prihodi;Analitički konto;Fond 3;2.800,00
Zvornik;-;Prihodi;Grupa;Primici od imovine;123.550,00
Zvornik;813000;Prihodi;Podgrupa;Primici za neproizvedenu stalnu imovinu;53.275,00
Zvornik;813100;Prihodi;Sintetički konto;Primici za zemljište;53.275,00
Zvornik;911000;Prihodi;Podgrupa;Primici od finansijske imovine;70.275,00
Zvornik;911400;Prihodi;Sintetički konto;Primici od naplate datih zajmova;70.275,00
Zvornik;-;Prihodi;Grupa;Primici od zaduživanja;2.818.551,00
Zvornik;921000;Prihodi;Podgrupa;Primici od zaduživanja;2.818.551,00
Zvornik;921200;Prihodi;Sintetički konto;Primici od uzetih zajmova;2.818.551,00
Zvornik;-;Prihodi;Grupa;Ostali prihodi;0,00
Zvornik;-;Rashodi;Grupa;Lična primanja;5.649.435,00
Zvornik;411000;Rashodi;Podgrupa;Rashodi za lična primanja;5.649.435,00
Zvornik;411100;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za bruto plate;4.608.145,00
Odjeljenje za finansije;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za finansije;3.455.186,00
Odjeljenje za finansije;411100;Rashodi;Rashodi po korisnicima - analitički konto;Neto plate;2.103.062,00
Odjeljenje za finansije;411100;Rashodi;Rashodi po korisnicima - analitički konto;Doprinosi na plate;1.141.674,00
Odjeljenje za finansije;411100;Rashodi;Rashodi po korisnicima - analitički konto;Porezi za plate;210.450,00
Dječiji vrtić "Naša radost";411100;Rashodi;Rashodi po korisnicima - sintetički konto;Dječiji vrtić "Naša radost";539.640,00
Dječiji vrtić "Naša radost";411100;Rashodi;Rashodi po korisnicima - analitički konto;Neto plate;325.369,00
Dječiji vrtić "Naša radost";411100;Rashodi;Rashodi po korisnicima - analitički konto;Doprinosi na plate;178.081,00
Dječiji vrtić "Naša radost";411100;Rashodi;Rashodi po korisnicima - analitički konto;Porezi na plate;36.190,00
Profesionalna vatrogasna jedinica;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Profesionalna vatrogasna jedinica;415.604,00
Profesionalna vatrogasna jedinica;411100;Rashodi;Rashodi po korisnicima - analitički konto;Neto plate;247.742,00
Profesionalna vatrogasna jedinica;411100;Rashodi;Rashodi po korisnicima - analitički konto;Doprinosi na plate;140.435,00
Profesionalna vatrogasna jedinica;411100;Rashodi;Rashodi po korisnicima - analitički konto;Porezi na plate;27.427,00
Centar za socijalni rad;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;193.725,00
Centar za socijalni rad;411100;Rashodi;Rashodi po korisnicima - analitički konto;Neto plate;116.816,00
Centar za socijalni rad;411100;Rashodi;Rashodi po korisnicima - analitički konto;Doprinosi na plate;63.929,00
Centar za socijalni rad;411100;Rashodi;Rashodi po korisnicima - analitički konto;Porezi na plate;12.980,00
Fond 3;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Fond 3;3.990,00
Zvornik;411200;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za bruto naknade troškova i ostalih ličnih primanja zaposlenih;1.041.290,00
Odjeljenje za finansije;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za finansije;750.712,00
Odjeljenje za finansije;411200;Rashodi;Rashodi po korisnicima - analitički konto;Neto naknade troškova zaposlenih;515.576,00
Odjeljenje za finansije;411200;Rashodi;Rashodi po korisnicima - analitički konto;Porezi i doprinosi na ostala lična primanja;235.136,00
Profesionalna vatrogasna jedinica;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Profesionalna vatrogasna jedinica;120.439,00
Profesionalna vatrogasna jedinica;411200;Rashodi;Rashodi po korisnicima - analitički konto;Neto naknade zaposlenih;82.639,00
Profesionalna vatrogasna jedinica;411200;Rashodi;Rashodi po korisnicima - analitički konto;Porezi i doprinosi na ostala lična primanja;37.800,00
Tehnički školski centar;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Tehnički školski centar;63.628,00
Centar za socijalni rad;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;44.122,00
Centar za socijalni rad;411200;Rashodi;Rashodi po korisnicima - analitički konto;Neto naknade zaposlenih;29.928,00
Centar za socijalni rad;411200;Rashodi;Rashodi po korisnicima - analitički konto;Porezi i doprinosi na ostala lična primanja;14.194,00
Gimnazija i SSŠ "Petak Kočić";411200;Rashodi;Rashodi po korisnicima - sintetički konto;Gimnazija i SSŠ "Petak Kočić";37.585,00
Dječiji vrtić "Naša radost";411200;Rashodi;Rashodi po korisnicima - sintetički konto;Dječiji vrtić "Naša radost";24.804,00
Zvornik;-;Rashodi;Grupa;Rashodi za materijal i usluge;3.255.707,00
Zvornik;412000;Rashodi;Podgrupa;Rashodi po osnovu korišćenja roba i usluga;3.255.707,00
Zvornik;412100;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu zakupa;47.461,00
Kabinet načelnika opštine;412100;Rashodi;Rashodi po korisnicima - sintetički konto;Kabinet načelnika opštine;32.760,00
Služba za razvoj lokalne samouprave, zajedničke poslove i upravljanje ljudskim resursima;412100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za razvoj lokalne samouprave, zajedničke poslove i upravljanje ljudskim resursima;11.844,00
Profesionalna vatrogasna jedinica;412100;Rashodi;Rashodi po korisnicima - sintetički konto;Profesionalna vatrogasna jedinica;2.457,00
Fond 3;412100;Rashodi;Rashodi po korisnicima - sintetički konto;Fond 3;400,00
Zvornik;412200;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu utroška energije, komunalnih, komunikacionih i transportnih usluga;567.708,00
Služba za razvoj lokalne samouprave, zajedničke poslove i upravljanje ljudskim resursima;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za razvoj lokalne samouprave, zajedničke poslove i upravljanje ljudskim resursima;307.543,00
Služba za razvoj lokalne samouprave, zajedničke poslove i upravljanje ljudskim resursima;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu utroška energije;163.951,00
Služba za razvoj lokalne samouprave, zajedničke poslove i upravljanje ljudskim resursima;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu komunalnih,komunikacionih  i tran. usluga;143.592,00
Gimnazija i SSŠ "Petak Kočić";412200;Rashodi;Rashodi po korisnicima - sintetički konto;Gimnazija i SSŠ "Petak Kočić";87.633,00
Gimnazija i SSŠ "Petak Kočić";412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu utroška energije;64.873,00
Gimnazija i SSŠ "Petak Kočić";412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu utroška komunalnih i komunikacionih usluga;22.760,00
Tehnički školski centar;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Tehnički školski centar;65.572,00
Tehnički školski centar;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu utroška energije;50.709,00
Tehnički školski centar;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu utroška komunalnih i komunikacionih usluga;14.863,00
Centar za socijalni rad;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;48.925,00
Centar za socijalni rad;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu komunalnih i komunikacionih usluga;37.286,00
Centar za socijalni rad;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu utroška energije;11.639,00
Dječiji vrtić "Naša radost";412200;Rashodi;Rashodi po korisnicima - sintetički konto;Dječiji vrtić "Naša radost";22.444,00
Dječiji vrtić "Naša radost";412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu utroška energije;13.764,00
Dječiji vrtić "Naša radost";412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu utroška komunalnih i komunikacionih usluga;8.680,00
Profesionalna vatrogasna jedinica;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Profesionalna vatrogasna jedinica;18.684,00
Profesionalna vatrogasna jedinica;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu utroška energije;9.922,00
Profesionalna vatrogasna jedinica;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu komunalnih i komunikacionih  usluga;8.762,00
JU Narodna biblioteka i muzejska zbirka;412200;Rashodi;Rashodi po korisnicima - sintetički konto;JU Narodna biblioteka i muzejska zbirka;16.459,00
JU Narodna biblioteka i muzejska zbirka;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu utroška energije;12.470,00
JU Narodna biblioteka i muzejska zbirka;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu utroška komunalnih i komunikacionih usluga;3.989,00
Fond 3;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Fond 3;448,00
Zvornik;412300;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za režijski materijal;116.614,00
Služba za razvoj lokalne samouprave, zajedničke poslove i upravljanje ljudskim resursima;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za razvoj lokalne samouprave, zajedničke poslove i upravljanje ljudskim resursima;70.040,00
Gimnazija i SSŠ "Petak Kočić";412300;Rashodi;Rashodi po korisnicima - sintetički konto;Gimnazija i SSŠ "Petak Kočić";12.501,00
Tehnički školski centar;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Tehnički školski centar;10.331,00
Dječiji vrtić "Naša radost";412300;Rashodi;Rashodi po korisnicima - sintetički konto;Dječiji vrtić "Naša radost";9.735,00
Centar za socijalni rad;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;8.750,00
Fond 3;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Fond 3;2.972,00
Profesionalna vatrogasna jedinica;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Profesionalna vatrogasna jedinica;1.401,00
JU Narodna biblioteka i muzejska zbirka;412300;Rashodi;Rashodi po korisnicima - sintetički konto;JU Narodna biblioteka i muzejska zbirka;884,00
Zvornik;412400;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za materijal za posebne namjene;77.704,00
Dječiji vrtić "Naša radost";412400;Rashodi;Rashodi po korisnicima - sintetički konto;Dječiji vrtić "Naša radost";76.564,00
Fond 3;412400;Rashodi;Rashodi po korisnicima - sintetički konto;Fond 3;584,00
Centar za socijalni rad;412400;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;555,00
Zvornik;412500;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za tekuće održavanje;458.629,00
Odjeljenje za stambeno komunalne poslove;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za stambeno komunalne poslove;202.068,00
Odjeljenje za stambeno komunalne poslove;412500;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za infrastrukturu u Mjesnim zajednicama;176.237,00
Odjeljenje za stambeno komunalne poslove;412500;Rashodi;Rashodi po korisnicima - analitički konto;Održavanje ulične rasvjete;14.977,00
Odjeljenje za stambeno komunalne poslove;412500;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za infrastrukturu u gradu;10.854,00
Služba civilne zaštite;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Služba civilne zaštite;119.805,00
Služba civilne zaštite;412500;Rashodi;Rashodi po korisnicima - analitički konto;Sredstva za sanaciju i održavanje vodoprivrednih objekata;62.282,00
Služba civilne zaštite;412500;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za hitne intervencije- klizišta;57.523,00
Fond 3;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Fond 3;75.988,00
Služba za razvoj lokalne samouprave, zajedničke poslove i upravljanje ljudskim resursima;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za razvoj lokalne samouprave, zajedničke poslove i upravljanje ljudskim resursima;25.947,00
Gimnazija i SSŠ "Petak Kočić";412500;Rashodi;Rashodi po korisnicima - sintetički konto;Gimnazija i SSŠ "Petak Kočić";12.477,00
Profesionalna vatrogasna jedinica;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Profesionalna vatrogasna jedinica;8.380,00
Tehnički školski centar;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Tehnički školski centar;5.159,00
Dječiji vrtić "Naša radost";412500;Rashodi;Rashodi po korisnicima - sintetički konto;Dječiji vrtić "Naša radost";3.920,00
Centar za socijalni rad;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;2.888,00
JU Narodna biblioteka i muzejska zbirka;412500;Rashodi;Rashodi po korisnicima - sintetički konto;JU Narodna biblioteka i muzejska zbirka;1.996,00
Zvornik;412600;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu putovanja i smještaja;89.595,00
Služba za razvoj lokalne samouprave, zajedničke poslove i upravljanje ljudskim resursima;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za razvoj lokalne samouprave, zajedničke poslove i upravljanje ljudskim resursima;51.335,00
Služba za razvoj lokalne samouprave, zajedničke poslove i upravljanje ljudskim resursima;412600;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za gorivo;38.502,00
Služba za razvoj lokalne samouprave, zajedničke poslove i upravljanje ljudskim resursima;412600;Rashodi;Rashodi po korisnicima - analitički konto;Putni troškovi;12.833,00
Profesionalna vatrogasna jedinica;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Profesionalna vatrogasna jedinica;23.597,00
Centar za socijalni rad;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;6.861,00
Centar za socijalni rad;412600;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za gorivo;5.879,00
Centar za socijalni rad;412600;Rashodi;Rashodi po korisnicima - analitički konto;Putni troškovi;982,00
Dječiji vrtić "Naša radost";412600;Rashodi;Rashodi po korisnicima - sintetički konto;Dječiji vrtić "Naša radost";3.120,00
Gimnazija i SSŠ "Petak Kočić";412600;Rashodi;Rashodi po korisnicima - sintetički konto;Gimnazija i SSŠ "Petak Kočić";1.890,00
JU Narodna biblioteka i muzejska zbirka;412600;Rashodi;Rashodi po korisnicima - sintetički konto;JU Narodna biblioteka i muzejska zbirka;1.177,00
Fond 3;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Fond 3;817,00
Tehnički školski centar;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Tehnički školski centar;800,00
Zvornik;412700;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za stručne usluge;246.073,00
Kabinet načelnika opštine;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Kabinet načelnika opštine;61.452,00
Kabinet načelnika opštine;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za komunikacije;57.901,00
Kabinet načelnika opštine;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za obilježavanje značajnih datuma i za stručne usluge za Zvorničko kulturno ljeto;3.551,00
Odjeljenje za privredu i društvene djelatnosti;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za privredu i društvene djelatnosti;58.434,00
Odjeljenje za privredu i društvene djelatnosti;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashpdo za rad protiv gradne zaštite;30.000,00
Odjeljenje za privredu i društvene djelatnosti;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za obaveznu sistematsku deratizaciju;24.830,00
Odjeljenje za privredu i društvene djelatnosti;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za projekte Savjeta za saobraćaj;3.604,00
Služba za razvoj lokalne samouprave, zajedničke poslove i upravljanje ljudskim resursima;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za razvoj lokalne samouprave, zajedničke poslove i upravljanje ljudskim resursima;56.837,00
Služba za razvoj lokalne samouprave, zajedničke poslove i upravljanje ljudskim resursima;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge informisanja i medija,revizorske, komjuterske, administrativne te vještačenja;29.037,00
Služba za razvoj lokalne samouprave, zajedničke poslove i upravljanje ljudskim resursima;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge platnog prometa, osiguranja  i bankarskih usluga;27.800,00
Odjeljenje za stambeno komunalne poslove;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za stambeno komunalne poslove;26.978,00
Odjeljenje za stambeno komunalne poslove;412700;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorene usluge za infrastrukturu;21.325,00
Odjeljenje za stambeno komunalne poslove;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi zbrinjavanja pasa lutalica;5.453,00
Odjeljenje za stambeno komunalne poslove;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za procjenu vrijednosne imovine;200,00
Odjeljenje za finansije;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za finansije;9.283,00
Gimnazija i SSŠ "Petak Kočić";412700;Rashodi;Rashodi po korisnicima - sintetički konto;Gimnazija i SSŠ "Petak Kočić";6.403,00
Profesionalna vatrogasna jedinica;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Profesionalna vatrogasna jedinica;6.208,00
JU Narodna biblioteka i muzejska zbirka;412700;Rashodi;Rashodi po korisnicima - sintetički konto;JU Narodna biblioteka i muzejska zbirka;5.210,00
Tehnički školski centar;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Tehnički školski centar;4.608,00
Dječiji vrtić "Naša radost";412700;Rashodi;Rashodi po korisnicima - sintetički konto;Dječiji vrtić "Naša radost";4.006,00
Odjeljenje za inspekcije;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za inspekcije;2.864,00
Odjeljenje za inspekcije;412700;Rashodi;Rashodi po korisnicima - analitički konto;Sredstva za pregrede inspekcijskih uzoraka;2.022,00
Odjeljenje za inspekcije;412700;Rashodi;Rashodi po korisnicima - analitički konto;Administrativna izvršenja - hitne intervencije;842,00
Centar za socijalni rad;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;1.957,00
Centar za socijalni rad;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za ostale stručne usluge;1.100,00
Centar za socijalni rad;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge osiguranja, bankarske i platnog prometa;857,00
Služba civilne zaštite;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Služba civilne zaštite;1.045,00
Fond 3;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Fond 3;788,00
Zvornik;412800;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za usluge održavanja javnih površina i zaštite životne sredine;670.836,00
Odjeljenje za stambeno komunalne poslove;412800;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za stambeno komunalne poslove;670.835,00
Odjeljenje za stambeno komunalne poslove;412800;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi zajedničke javne komunalne potrošnje;325.944,00
Odjeljenje za stambeno komunalne poslove;412800;Rashodi;Rashodi po korisnicima - analitički konto;Električna energija - troškovi ulične rasvjete;215.106,00
Odjeljenje za stambeno komunalne poslove;412800;Rashodi;Rashodi po korisnicima - analitički konto;Zimsko održavanje puteva;110.679,00
Odjeljenje za stambeno komunalne poslove;412800;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za održavanje lokalne deponije i uklanjanje divljih deponija;19.106,00
Zvornik;412900;Rashodi;Rashodi po korisnicima - sumarno;Ostali nepomenuti rashodi;981.087,00
Stručna služba Skupštine opštine;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna služba Skupštine opštine;346.243,00
Stručna služba Skupštine opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za neto naknade skupštinskih odbornika;180.644,00
Stručna služba Skupštine opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Porezi i doprinosi na naknade skupštinskih odbornika;118.932,00
Stručna služba Skupštine opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za bruto naknade članovima komisija;15.781,00
Stručna služba Skupštine opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za organizacije prijema, manifestacija i obilježavanje značajnih datuma;9.603,00
Stručna služba Skupštine opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za rad Komisije za povratak i integracije;8.028,00
