Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Čitluk;-;Prihodi;Grupa;Poreski prihodi;2.628.167,00
Čitluk;711000;Prihodi;Podgrupa;Porezi na dobit pojedinca i preduzeća;9.652,00
Čitluk;711100;Prihodi;Sintetički konto;Porezi na dobit pojedinca;9.652,00
Čitluk;713000;Prihodi;Podgrupa;Porezi na plaću i radnu snagu;4.172,00
Čitluk;713100;Prihodi;Sintetički konto;Porezi na plaće;4.172,00
Čitluk;713100;Prihodi;Analitički konto;Porez na dohodak pravne osobe;4.091,00
Čitluk;713100;Prihodi;Analitički konto;Porez na dohodak od samostalne djelatnosti;81,00
Čitluk;714000;Prihodi;Podgrupa;Porez na imovinu;664.820,00
Čitluk;714100;Prihodi;Sintetički konto;Porez na imovinu;664.820,00
Čitluk;715000;Prihodi;Podgrupa;Domaći porezi na dobra i usluge;360,00
Čitluk;715100;Prihodi;Sintetički konto;Porezi na prodaju dobara i usluga, ukupni promet ili dodatnu vrijednost;323,00
Čitluk;715100;Prihodi;Analitički konto;Porez na promet proizvoda iz tarifnog broja 2;323,00
Čitluk;715900;Prihodi;Sintetički konto;Ostali porezi na promet proizvoda i usluga;37,00
Čitluk;715900;Prihodi;Analitički konto;Ostali porez na promet proizvoda i usluga;37,00
Čitluk;716000;Prihodi;Podgrupa;Porez na dohodak;619.413,00
Čitluk;716100;Prihodi;Sintetički konto;Porez na dohodak;619.413,00
Čitluk;717000;Prihodi;Podgrupa;Prihodi iz indirektnih poreza;1.328.966,00
Čitluk;717100;Prihodi;Sintetički konto;Prihodi iz indirektnih poreza;1.328.966,00
Čitluk;719000;Prihodi;Podgrupa;Ostali porezi;784,00
Čitluk;719100;Prihodi;Sintetički konto;Ostali porezi;784,00
Čitluk;-;Prihodi;Grupa;Neporeski prihodi;2.479.641,00
Čitluk;721000;Prihodi;Podgrupa;Prihodi od poduzetničkih aktivnosti i imovine i prihodi od pozitivnih kursnih lista;398.430,00
Čitluk;721100;Prihodi;Sintetički konto;Prihodi od nefinansijskih javnih preduzeća i finansijskih javnih institucija;99.473,00
Čitluk;721100;Prihodi;Analitički konto;Prihodi od iznajmljivanja i poduzetničkih aktivnosti;99.473,00
Čitluk;721200;Prihodi;Sintetički konto;Ostali prihodi od imovine;298.957,00
Čitluk;721200;Prihodi;Analitički konto;Prihodi od imovine;298.957,00
Čitluk;722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;2.076.141,00
Čitluk;722100;Prihodi;Sintetički konto;Administrativne takse;252.181,00
Čitluk;722100;Prihodi;Analitički konto;Općinske administrativne takse 2671;252.181,00
Čitluk;722300;Prihodi;Sintetički konto;Komunalne takse;536.230,00
Čitluk;722300;Prihodi;Analitički konto;Općinske komunalne naknade  za istaknutu tvrtku;335.865,00
Čitluk;722300;Prihodi;Analitički konto;Ostale komunalne naknade;124.000,00
Čitluk;722300;Prihodi;Analitički konto;Općinske komunalne naknade za istaknutu reklamu;45.555,00
Čitluk;722300;Prihodi;Analitički konto;Općinske komunalne pristojbe;30.810,00
Čitluk;722400;Prihodi;Sintetički konto;Ostale budžetske naknade;1.193.646,00
Čitluk;722500;Prihodi;Sintetički konto;Posebne naknade i takse;74.840,00
Čitluk;722500;Prihodi;Analitički konto;Posebna naknada za zaštitu od prirodnih nesreća;64.173,00
Čitluk;722500;Prihodi;Analitički konto;Posebna naknada za zaštitu od prirodnih i dr. nesreća;7.092,00
Čitluk;722500;Prihodi;Analitički konto;Naknada za korištenje podataka premjera i katastra;3.575,00
Čitluk;722600;Prihodi;Sintetički konto;Prihodi od pružanja javnih usluga (prihodi od sopstvenih djelatnosti);705,00
Čitluk;722700;Prihodi;Sintetički konto;Neplanirane uplate-prihodi;18.539,00
Čitluk;723000;Prihodi;Podgrupa;Novčane kazne (neporeske prirode);5.070,00
Čitluk;723100;Prihodi;Sintetički konto;Novčane kazne;5.070,00
Čitluk;-;Prihodi;Grupa;Transferi i donacije;501.452,00
Čitluk;732000;Prihodi;Podgrupa;Primljeni tekući transferi od ostalih nivoa vlasti;480.284,00
Čitluk;732100;Prihodi;Sintetički konto;Primljeni tekući transferi od ostalih nivoa vlasti;480.284,00
Čitluk;732100;Prihodi;Analitički konto;Potpore od ostalih razina vlasti;480.284,00
Čitluk;733000;Prihodi;Podgrupa;Donacije;21.168,00
Čitluk;733100;Prihodi;Sintetički konto;Donacije;21.168,00
Čitluk;733100;Prihodi;Analitički konto;Primljene donacije;21.168,00
Čitluk;-;Prihodi;Grupa;Primici od imovine;0,00
Čitluk;-;Prihodi;Grupa;Primici od zaduživanja;0,00
Čitluk;-;Prihodi;Grupa;Ostali prihodi;0,00
Čitluk;-;Rashodi;Grupa;Lična primanja;2.160.823,00
Čitluk;611000;Rashodi;Podgrupa;Plaće i naknade troškova zaposlenih;2.012.395,00
Čitluk;611100;Rashodi;Rashodi po korisnicima - sumarno;Bruto plaće;1.414.229,00
Čitluk;611100;Rashodi;Analitički konto;Bruto plaće;1.282.529,00
Čitluk;611100;Rashodi;Analitički konto;Neisplaćene plaće iz prošle godine;131.700,00
Čitluk;611200;Rashodi;Rashodi po korisnicima - sumarno;Naknade troškova zaposlenih ;598.166,00
Čitluk;612000;Rashodi;Podgrupa;Doprinosi poslodavca i ostali doprinosi;148.428,00
Čitluk;612100;Rashodi;Rashodi po korisnicima - sumarno;Doprinosi poslodavca;148.428,00
Čitluk;-;Rashodi;Grupa;Rashodi za materijal i usluge;600.045,00
Čitluk;613000;Rashodi;Podgrupa;Izdaci za materijal i usluge;600.045,00
Čitluk;613100;Rashodi;Rashodi po korisnicima - sumarno;Putni troškovi;3.426,00
Čitluk;613200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za energiju;45.408,00
Čitluk;613300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za komunalne i komunikacijske usluge;66.108,00
Čitluk;613400;Rashodi;Rashodi po korisnicima - sumarno;Nabavka materijala i sitnog inventara;69.320,00
Čitluk;613500;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za usluge prevoza i goriva;52.358,00
Čitluk;613600;Rashodi;Rashodi po korisnicima - sumarno;Unajmljivanje imovine i opreme;1.622,00
Čitluk;613700;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za tekuće održavanje;25.258,00
Čitluk;613800;Rashodi;Rashodi po korisnicima - sumarno;Izdaci osiguranja, bankarskih usluga i usluga platnog prometa;10.495,00
Čitluk;613900;Rashodi;Rashodi po korisnicima - sumarno;Ugovorne i druge posebne usluge;326.050,00
Čitluk;-;Rashodi;Grupa;Rashodi finansiranja / Kamata;148.908,00
Čitluk;616000;Rashodi;Podgrupa;Izdaci za kamate i ostale naknade;148.908,00
Čitluk;616200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za inostrane kamate;23.154,00
Čitluk;616200;Rashodi;Analitički konto;Rate po kreditu svjtske banke;23.154,00
Čitluk;616300;Rashodi;Rashodi po korisnicima - sumarno;Kamate na domaće pozajmljivanje;125.754,00
Čitluk;616300;Rashodi;Analitički konto;Kamate na domaće kredite i lizing;125.754,00
Čitluk;-;Rashodi;Grupa;Transferi i doznake;2.358.078,00
Čitluk;614000;Rashodi;Podgrupa;Tekući grantovi;1.526.317,00
Čitluk;614100;Rashodi;Rashodi po korisnicima - sumarno;Grantovi drugim nivoima vlade;41.330,00
Čitluk;614200;Rashodi;Rashodi po korisnicima - sumarno;Grantovi pojedincima;68.650,00
Čitluk;614200;Rashodi;Analitički konto;Socijalna davanja i naknade štete;51.050,00
Čitluk;614200;Rashodi;Analitički konto;Pomoć i stipendije za studente;17.600,00
Čitluk;614300;Rashodi;Rashodi po korisnicima - sumarno;Grantovi neprofitnim organizacijama;1.017.786,00
Čitluk;614300;Rashodi;Analitički konto;Centar za socijalni rad;201.498,00
Čitluk;614300;Rashodi;Analitički konto;Športsko - rekreativne aktivnosti;131.317,00
Čitluk;614300;Rashodi;Analitički konto;O.Š. Čitluk;110.404,00
Čitluk;614300;Rashodi;Analitički konto;Kulturno - informativni centar;105.040,00
Čitluk;614300;Rashodi;Analitički konto;Političke stranke;64.163,00
Čitluk;614300;Rashodi;Analitički konto;O.Š.Čerin;63.422,00
Čitluk;614300;Rashodi;Analitički konto;Dani berbe grožđa;62.013,00
Čitluk;614300;Rashodi;Analitički konto;Dječiji vrtić Čitluk;54.329,00
Čitluk;614300;Rashodi;Analitički konto;Ostale neprofitne organizacije i udruženja građana;54.150,00
Čitluk;614300;Rashodi;Analitički konto;O.Š. Bijakovići;35.874,00
Čitluk;614300;Rashodi;Analitički konto;Zdravstvo - Dom zdravlja;33.000,00
Čitluk;614300;Rashodi;Analitički konto;Udruge stradal. dom. rata;32.210,00
Čitluk;614300;Rashodi;Analitički konto;Crveni križ;24.899,00
Čitluk;614300;Rashodi;Analitički konto;Ostale kulturno - religijske aktivnosti;17.783,00
Čitluk;614300;Rashodi;Analitički konto;Glazbena škola Čitluk;8.745,00
Čitluk;614300;Rashodi;Analitički konto;Dan branitelja;7.079,00
Čitluk;614300;Rashodi;Analitički konto;Dani fra D. Buntića;6.000,00
Čitluk;614300;Rashodi;Analitički konto;Matica hrvatska Čitluk;5.860,00
Čitluk;614400;Rashodi;Rashodi po korisnicima - sumarno;Subvencije javnim preduzećima;311.081,00
Čitluk;614400;Rashodi;Analitički konto;Broting;277.938,00
Čitluk;614400;Rashodi;Analitički konto;Vatrogasno društvo;33.143,00
Čitluk;614500;Rashodi;Rashodi po korisnicima - sumarno;Subvencije privatnim preduzećima;72.470,00
Čitluk;614500;Rashodi;Analitički konto;Prijevoz učenika;72.470,00
Čitluk;614800;Rashodi;Rashodi po korisnicima - sumarno;Ostali grantovi, povrat i drugo;15.000,00
Čitluk;614800;Rashodi;Analitički konto;Naknade za pov. po sudskim presudama;15.000,00
Čitluk;615000;Rashodi;Podgrupa;Kapitalni grantovi;831.761,00
Čitluk;615100;Rashodi;Rashodi po korisnicima - sumarno;Kapitalni grantovi drugim nivoima vlade;289.507,00
Čitluk;615300;Rashodi;Rashodi po korisnicima - sumarno;Kapitalni grantovi neprofitnim organizacijama;139.703,00
Čitluk;615300;Rashodi;Analitički konto;Ostale neprofitne organizacije - kapitalni grant;139.703,00
Čitluk;615400;Rashodi;Rashodi po korisnicima - sumarno;Kapitalni grantovi javnim preduzećima;402.551,00
Čitluk;615400;Rashodi;Analitički konto;Kapitalne investicije (Broting);307.139,00
Čitluk;615400;Rashodi;Analitički konto;Kapitalni grantovi - "Broćanac";95.412,00
Čitluk;-;Rashodi;Grupa;Rashodi za nefinansijsku imovinu / Stalna sredstva;526.652,00
Čitluk;821000;Rashodi;Podgrupa;Nabavka stalnih sredstava;526.652,00
Čitluk;821100;Rashodi;Rashodi po korisnicima - sumarno;Nabavka zemljišta, šuma i višegodišnjih zasada;204.204,00
Čitluk;821100;Rashodi;Analitički konto;Nabavka zemljišta i pošumljavanje;204.204,00
Čitluk;821200;Rashodi;Rashodi po korisnicima - sumarno;Nabavka građevina;165.233,00
Čitluk;821300;Rashodi;Rashodi po korisnicima - sumarno;Nabavka opreme;86.249,00
Čitluk;821500;Rashodi;Rashodi po korisnicima - sumarno;Nabavka stalnih sredstava u obliku prava;69.966,00
Čitluk;821500;Rashodi;Analitički konto;Projekat II faze kanalizacije;69.966,00
Čitluk;821600;Rashodi;Rashodi po korisnicima - sumarno;Rekonstrukcija i investiciono održavanje;1.000,00
Čitluk;-;Rashodi;Grupa;Rashodi za finansijsku imovinu;0,00
Čitluk;-;Rashodi;Grupa;Rashodi za otplatu dugova;316.649,00
Čitluk;823000;Rashodi;Podgrupa;Otplate dugova;316.649,00
Čitluk;823300;Rashodi;Rashodi po korisnicima - sumarno;Otplate domaćeg pozajmljivanja;316.649,00
Čitluk;-;Rashodi;Grupa;Ostali rashodi;0,00
