Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Novo Goražde;-;Prihodi;Grupa;Poreski prihodi;727.447,46
Novo Goražde;713000;Prihodi;Podgrupa;Porezi na lična primanja i prihode od samostalnih djelatnosti;49.069,65
Novo Goražde;713100;Prihodi;Sintetički konto;Porezi na lična primanja i prihode od samostalnih djelatnosti;49.069,65
Novo Goražde;713100;Prihodi;Analitički konto;Porezi na lična primanja;45.819,60
Novo Goražde;713100;Prihodi;Analitički konto;Porez na lična primanja od samostalno obavljene djelatnost;3.110,13
Novo Goražde;713100;Prihodi;Analitički konto;Porezi na lična primanja i prihode od samostalnih djelatnosti u paušalnom iznosu;135,52
Novo Goražde;713100;Prihodi;Analitički konto;Porezi na lična primanja iz samostalno obavljane djelatnosti;4,40
Novo Goražde;714000;Prihodi;Podgrupa;Porezi na imovinu;7.917,79
Novo Goražde;714100;Prihodi;Sintetički konto;Porezi na imovinu;7.684,99
Novo Goražde;714100;Prihodi;Analitički konto;Porezi na nepokretnosti;7.126,70
Novo Goražde;714100;Prihodi;Analitički konto;Porezi na imovinu;558,29
Novo Goražde;714200;Prihodi;Sintetički konto;Porezi na naslijeđe i poklone;180,00
Novo Goražde;714300;Prihodi;Sintetički konto;Porezi na finansijske i kapitalne transakcije;52,80
Novo Goražde;715000;Prihodi;Podgrupa;Porezi na promet proizvoda i usluga;1.176,04
Novo Goražde;715100;Prihodi;Sintetički konto;Porezi na promet proizvoda;1.176,04
Novo Goražde;717000;Prihodi;Podgrupa;Indirektni porezi doznačeni od UIO;669.283,98
Novo Goražde;717100;Prihodi;Sintetički konto;Indirektni porezi doznačeni od UIO;669.283,98
Novo Goražde;717100;Prihodi;Analitički konto;Indirektni porezi doznačeni o UIO;664.250,01
Novo Goražde;717100;Prihodi;Analitički konto;Indirektni porezi doznačeni o UIO - poravnanje;5.033,97
Novo Goražde;-;Prihodi;Grupa;Neporeski prihodi;604.870,91
Novo Goražde;721000;Prihodi;Podgrupa;Prihodi od finansijske i nefinansijske imovine i pozitivnih kursnih razlika;25.905,59
Novo Goražde;721200;Prihodi;Sintetički konto;Prihodi od zakupa i rente;25.900,38
Novo Goražde;721300;Prihodi;Sintetički konto;Prihodi od kamata na gotovinu i gotovinske ekvivalente;5,21
Novo Goražde;722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;565.865,32
Novo Goražde;722100;Prihodi;Sintetički konto;Administrativne naknade i takse;13.350,22
Novo Goražde;722100;Prihodi;Analitički konto;Opštinske administrativne takse;13.350,22
Novo Goražde;722300;Prihodi;Sintetički konto;Komunalne naknade i takse;14.771,12
Novo Goražde;722300;Prihodi;Analitički konto;Komunalne takse na firmu;14.771,12
Novo Goražde;722400;Prihodi;Sintetički konto;Naknade po raznim osnovama;537.743,98
Novo Goražde;722400;Prihodi;Analitički konto;Naknada za korištenje prirodnih resursa u svrhu proizvodnje el.energije;530.380,27
Novo Goražde;722400;Prihodi;Analitički konto;Naknade za izvađeni materijal iz vodotoka;2.745,90
Novo Goražde;722400;Prihodi;Analitički konto;Naknada za zaštitu voda koju plaćaju vlasnici transportnih sredstava koja koriste naftu ili naftne derivate;2.348,64
Novo Goražde;722400;Prihodi;Analitički konto;Sredstva za finansiranje posebnih mjera zaštite od požara;1.412,46
Novo Goražde;722400;Prihodi;Analitički konto;Naknade za ispuštanje otpadnih voda;533,34
Novo Goražde;722400;Prihodi;Analitički konto;Naknada za korištenje šuma i šumskog zemljišta;192,00
Novo Goražde;722400;Prihodi;Analitički konto;Naknada za vode za piće;72,00
Novo Goražde;722400;Prihodi;Analitički konto;Naknada za vode za druge namjene i druge slučajeve  namjene za ljudsku upotrebu;45,36
Novo Goražde;722400;Prihodi;Analitički konto;Naknade za vode za uzgoj riba;8,41
Novo Goražde;722400;Prihodi;Analitički konto;Naknade za korištenje mineralnih sirovina;5,60
Novo Goražde;729000;Prihodi;Podgrupa;Ostali neporeski prihodi;13.100,00
Novo Goražde;729100;Prihodi;Sintetički konto;Ostali neporeski prihodi;13.100,00
Novo Goražde;729100;Prihodi;Analitički konto;Ostali opštinski neporeski prihodi;13.100,00
Novo Goražde;-;Prihodi;Grupa;Transferi i donacije;392.996,43
Novo Goražde;731000;Prihodi;Podgrupa;Grantovi;7.797,00
Novo Goražde;731200;Prihodi;Sintetički konto;Grantovi iz zemlje;7.797,00
Novo Goražde;731200;Prihodi;Analitički konto;Ostali tekući grantovi iz zemlje;7.797,00
Novo Goražde;781000;Prihodi;Podgrupa;Transferi između budžetskih jedinica različitih nivoa vlasti;385.199,43
Novo Goražde;781300;Prihodi;Sintetički konto;Transferi jedinicama lokalne samouprave;385.199,43
Novo Goražde;781300;Prihodi;Analitički konto;Transferi jedinicama lokalne samouprave za projekte i aktivnosti u oblasti boračko-invalidske zaštite i zaštite po osnovu rada;250.000,00
Novo Goražde;781300;Prihodi;Analitički konto;Transferi jedinicama lokalne samouprave za podršku budžetu;72.087,00
Novo Goražde;781300;Prihodi;Analitički konto;Transferi jedinicama lokalne samouprave za projekte i aktivnosti u oblasti saobraćaja i veza;33.112,43
Novo Goražde;781300;Prihodi;Analitički konto;Ostali transferi jedinicama lokalne samouprave - Pomoć od opština;30.000,00
Novo Goražde;-;Prihodi;Grupa;Primici od imovine;284.654,93
Novo Goražde;811000;Prihodi;Podgrupa;Primici za proizvedenu stalnu imovinu;5.950,00
Novo Goražde;811200;Prihodi;Sintetički konto;Primici za postrojenja i opremu;5.950,00
Novo Goražde;811200;Prihodi;Analitički konto;Primici za motorna vozila;5.950,00
Novo Goražde;911000;Prihodi;Podgrupa;Primici od finansijske imovine;278.704,93
Novo Goražde;911400;Prihodi;Sintetički konto;Primici od naplate datih zajmova;278.704,93
Novo Goražde;911400;Prihodi;Analitički konto;Primici od naplate zajmova datih privrednim društvima;278.704,93
Novo Goražde;-;Prihodi;Grupa;Primici od zaduživanja;440.000,00
Novo Goražde;921000;Prihodi;Podgrupa;Primici od zaduživanja;440.000,00
Novo Goražde;921200;Prihodi;Sintetički konto;Primici od uzetih zajmova;440.000,00
Novo Goražde;921200;Prihodi;Analitički konto;Primici od zajmova uzetih od javnih preduzeća;440.000,00
Novo Goražde;-;Prihodi;Grupa;Ostali prihodi;3.556,00
Novo Goražde;771000;Prihodi;Podgrupa;Prihodi obračunskog karaktera;3.556,00
Novo Goražde;771600;Prihodi;Sintetički konto;Dobici od prodaje imovine;3.556,00
Novo Goražde;-;Rashodi;Grupa;Lična primanja;1.557.106,44
Novo Goražde;411000;Rashodi;Podgrupa;Rashodi za lična primanja;1.557.106,44
Novo Goražde;411100;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za bruto plate;680.435,80
Opštinska uprava;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Opštinska uprava;591.329,11
Skupština;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština;47.900,69
Centar za socijalni rad;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;41.206,00
Novo Goražde;411200;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za bruto naknade troškova i ostalih ličnih primanja zaposlenih;876.670,64
Opštinska uprava;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Opštinska uprava;759.859,18
Skupština;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština;95.202,46
Skupština;411200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za ostale naknade;87.026,51
Skupština;411200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za bruto naknade troskova i ostalih ličnih primanja zaposlenih;8.175,95
Centar za socijalni rad;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;21.609,00
Novo Goražde;-;Rashodi;Grupa;Rashodi za materijal i usluge;573.556,33
Novo Goražde;412000;Rashodi;Podgrupa;Rashodi po osnovu korišćenja roba i usluga;573.556,33
Novo Goražde;412100;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu zakupa;2.400,00
Opštinska uprava;412100;Rashodi;Rashodi po korisnicima - sintetički konto;Opštinska uprava;2.400,00
Novo Goražde;412200;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu utroška energije, komunalnih, komunikacionih i transportnih usluga;75.002,48
Opštinska uprava;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Opštinska uprava;71.639,48
Opštinska uprava;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge odvoza smeća;20.800,04
Opštinska uprava;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu utroška uglja;10.958,22
Opštinska uprava;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu utroška električne energije;8.787,66
Opštinska uprava;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge korištenja fiksnog telefona;7.880,16
Opštinska uprava;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge korištenja mobilnog telefona;5.979,02
Opštinska uprava;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu utroška drveta;4.600,00
Opštinska uprava;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge deratizacije;4.468,00
Opštinska uprava;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za poštanske usluge;3.363,10
Opštinska uprava;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge korištenja interneta;1.430,82
Opštinska uprava;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge prevoza robe;992,64
Opštinska uprava;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge vodovoda i kanalizacije;982,80
Opštinska uprava;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za ostale komunikacione usluge;727,02
Opštinska uprava;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za centralno grijanje;670,00
Centar za socijalni rad;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;3.363,00
Novo Goražde;412300;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za režijski materijal;14.118,51
Opštinska uprava;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Opštinska uprava;13.634,51
Opštinska uprava;412300;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za kompjuterski materijal;4.704,32
Opštinska uprava;412300;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za obrasce i papir;2.279,72
Opštinska uprava;412300;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za ostali kancelarijski materijal;1.376,15
Opštinska uprava;412300;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za službena glasila;1.273,68
Opštinska uprava;412300;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za stručne časopise;1.261,60
Opštinska uprava;412300;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za pomagala za održavanje čistoće;669,89
Opštinska uprava;412300;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za hemijski materijal za održavanje čistoće;618,80
Opštinska uprava;412300;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za registrator, fascikle i omote;503,77
Opštinska uprava;412300;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za dnevnu štampu;470,66
Opštinska uprava;412300;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za ostali materijal za održavanje čistoće;209,25
Opštinska uprava;412300;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za knjige;200,00
Opštinska uprava;412300;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za kancelarijska pomagala;66,67
Centar za socijalni rad;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;484,00
Novo Goražde;412400;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za materijal za posebne namjene;1.997,63
Opštinska uprava;412400;Rashodi;Rashodi po korisnicima - sintetički konto;Opštinska uprava;1.997,63
Opštinska uprava;412400;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za materijal za sportske i rekreativne aktivnosti;1.254,00
Opštinska uprava;412400;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za ostali specijalni materijal;743,63
Novo Goražde;412500;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za tekuće održavanje;64.656,69
Opštinska uprava;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Opštinska uprava;64.619,69
Opštinska uprava;412500;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za tekuće održavanje objekata drumskog saobraćaja;43.401,46
Opštinska uprava;412500;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za ostale usluge i materijal za tekuće održavanje zgrada;8.744,36
Opštinska uprava;412500;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za tekuće održavanje prevoznih sredstava;7.483,57
Opštinska uprava;412500;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za ostale usluge i materijal za tekuće popravke i održavanje ostalih građevinskih objekata;4.327,41
Opštinska uprava;412500;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za ostale usluge i materijal za tekuće popravke i održavanje opreme - usluge;355,39
Opštinska uprava;412500;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za tekuće održavanje centralnog grijanja;149,50
Opštinska uprava;412500;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za ostalo tekuće održavanje;111,70
Opštinska uprava;412500;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za ostale usluge i materijal za tekuće popravke i održavanje opreme;46,30
Centar za socijalni rad;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;37,00
Novo Goražde;412600;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu putovanja i smještaja;33.892,56
Opštinska uprava;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Opštinska uprava;32.684,56
Opštinska uprava;412600;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu utroška nafte i naftnih derivata;23.955,17
Opštinska uprava;412600;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu smještaja i hrane na službenim putovanjima u zemlji;3.386,60
Opštinska uprava;412600;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu utroška benzina;2.834,47
Opštinska uprava;412600;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu dnevnica za službena putovanja u zemlji;1.340,00
Opštinska uprava;412600;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu dnevnica za službena putovanja u inostranstvu;742,90
Opštinska uprava;412600;Rashodi;Rashodi po korisnicima - analitički konto;Ostali rashodi po osnovu utroška plina;200,02
Opštinska uprava;412600;Rashodi;Rashodi po korisnicima - analitički konto;Ostali rashodi po osnovu službenih putovanja u zemlji;143,50
Opštinska uprava;412600;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu javnog prevoza na službenim putovanjim u zemlji;49,50
Opštinska uprava;412600;Rashodi;Rashodi po korisnicima - analitički konto;Ostali rashodi po osnovu službenih putovanja u inostranstvu;32,40
Centar za socijalni rad;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;1.208,00
Novo Goražde;412700;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za stručne usluge;19.000,78
Opštinska uprava;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Opštinska uprava;18.069,78
Opštinska uprava;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge platnog prometa - banke;3.113,40
Opštinska uprava;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za osiguranje zaposlenih;2.040,00
Opštinska uprava;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za geodetsko - katastarske usluge;1.957,50
Opštinska uprava;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za osiguranje vozila;1.804,90
Opštinska uprava;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge notara;1.792,47
Opštinska uprava;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za ostale stručne usluge;1.169,00
Opštinska uprava;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge objavljivanja tendera, oglasa i informatičkih tekstova;1.131,91
Opštinska uprava;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za računovodstvene usluge;1.000,00
Opštinska uprava;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge isplata - pošte;994,10
Opštinska uprava;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za obrazovne i edukativne usluge;800,00
Opštinska uprava;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge vještačenja;530,00
Opštinska uprava;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za ostale pravne i administrativne usluge;526,00
Opštinska uprava;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge održavanja računarskih programa;500,00
Opštinska uprava;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge održavanja računara i biro opreme;325,00
Opštinska uprava;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge štampanja, grafičke obrade, kopiranja, uvezivanja i sl.;170,00
Opštinska uprava;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za troškove registracije vozila;115,50
Opštinska uprava;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za ostale usluge informisanja i medija;100,00
Centar za socijalni rad;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;931,00
Novo Goražde;412800;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za usluge održavanja javnih površina i zaštite životne sredine;164.589,16
Opštinska uprava;412800;Rashodi;Rashodi po korisnicima - sintetički konto;Opštinska uprava;164.589,16
Opštinska uprava;412800;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu utroška električne energije na javnim površinama;64.061,27
Opštinska uprava;412800;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge zimske službe;57.014,45
Opštinska uprava;412800;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge čišćenja javnih površina;39.913,44
Opštinska uprava;412800;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge zaštite životne sredine;3.600,00
Novo Goražde;412900;Rashodi;Rashodi po korisnicima - sumarno;Ostali nepomenuti rashodi;197.898,52
Opštinska uprava;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Opštinska uprava;192.694,52
Opštinska uprava;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za bruto naknade za privremene i povremene poslove;96.608,72
Opštinska uprava;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za bruto naknade članovima komisija i radnih grupa;58.615,35
Opštinska uprava;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu reprezentacije u zemlji;15.633,51
Opštinska uprava;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu isplate kamate po sudskim rješenjima;7.262,42
Opštinska uprava;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu advokata i pravnih usluga;6.237,00
Opštinska uprava;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za bruto naknade po ugovoru o djelu;2.967,21
Opštinska uprava;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu povrata poreza i doprinosa;1.568,26
Opštinska uprava;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali nepomenuti rashodi;1.050,15
Opštinska uprava;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu plata za stručne ispite za zaposlene;920,30
Opštinska uprava;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za bruto naknade članovima upravnih odbora i nadzornih tijela;801,60
Opštinska uprava;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu organizacije prijema, manifestacija i sl.;640,00
Opštinska uprava;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali rashodi za stručno usavršavanje zaposlenih;390,00
Centar za socijalni rad;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;5.204,00
Novo Goražde;-;Rashodi;Grupa;Rashodi finansiranja / Kamata;148.835,53
Novo Goražde;413000;Rashodi;Podgrupa;Rashodi finansiranja i drugi finansijski troškovi;148.835,53
Novo Goražde;413300;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu kamata na primljene zajmove;139.591,56
Opštinska uprava;413300;Rashodi;Rashodi po korisnicima - sintetički konto;Opštinska uprava;139.591,56
Novo Goražde;413900;Rashodi;Rashodi po korisnicima - sumarno;Rashodi po osnovu zateznih kamata;9.243,97
Opštinska uprava;413900;Rashodi;Rashodi po korisnicima - sintetički konto;Opštinska uprava;9.243,97
Novo Goražde;-;Rashodi;Grupa;Transferi i doznake;282.341,54
Novo Goražde;415000;Rashodi;Podgrupa;Grantovi;178.640,23
Novo Goražde;415200;Rashodi;Rashodi po korisnicima - sumarno;Grantovi u zemlji;178.640,23
Direktni troškovi budžeta;415200;Rashodi;Rashodi po korisnicima - sintetički konto;Direktni troškovi budžeta;178.640,23
Direktni troškovi budžeta;415200;Rashodi;Rashodi po korisnicima - analitički konto;Tekući grantovi organizacijama i udruženjima za afirmaciju porodice i zaštitu prava žena, djece, izbjeglih i raseljenih lica, boraca i osoba sa invaliditetom - Boračka organizacija;39.603,63
Direktni troškovi budžeta;415200;Rashodi;Rashodi po korisnicima - analitički konto;Tekući grantovi organizacijama i udruženjima u oblasti obrazovanja, nauke i kulture - kultura i religija;31.984,00
Direktni troškovi budžeta;415200;Rashodi;Rashodi po korisnicima - analitički konto;Ostali kapitalni grantovi u zemlji;24.000,00
Direktni troškovi budžeta;415200;Rashodi;Rashodi po korisnicima - analitički konto;Tekući grantovi humanitarnim organizacijama i udruženjima - Crveni krst;19.175,30
Direktni troškovi budžeta;415200;Rashodi;Rashodi po korisnicima - analitički konto;Tekući grantovi javnim nefinansijskim subjektima - Komunalno;13.590,39
Direktni troškovi budžeta;415200;Rashodi;Rashodi po korisnicima - analitički konto;Tekući grantovi organizacijama i udruženjima u oblasti zdravstvene i socijalne zaštite - Dom zdravlja;11.575,00
Direktni troškovi budžeta;415200;Rashodi;Rashodi po korisnicima - analitički konto;Ostali tekući grantovi neprofitnim subjektima u zemlji - Izborna komisija;8.450,00
Direktni troškovi budžeta;415200;Rashodi;Rashodi po korisnicima - analitički konto;Ostali tekući grantovi u zemlji - Turistička organizacija;6.900,00
Direktni troškovi budžeta;415200;Rashodi;Rashodi po korisnicima - analitički konto;Tekući grantovi sportskim i omladinskim organizacijama i udruženjima;6.300,00
Direktni troškovi budžeta;415200;Rashodi;Rashodi po korisnicima - analitički konto;Tekući grantovi etničkim i vjerskim organizacijama i udruženjima;4.308,00
Direktni troškovi budžeta;415200;Rashodi;Rashodi po korisnicima - analitički konto;Tekući grantovi organizacijama i udruženjima u oblasti obrazovanja, nauke i kulture - osnovno i srednje obrazovanje;3.453,74
Direktni troškovi budžeta;415200;Rashodi;Rashodi po korisnicima - analitički konto;Ostali tekući grantovi neprofitnim subjektima u zemlji - Udruženje penzionera;2.500,00
Direktni troškovi budžeta;415200;Rashodi;Rashodi po korisnicima - analitički konto;Ostali tekući grantovi u zemlji - Biblioteka Božidar Goraždanin;2.500,00
Direktni troškovi budžeta;415200;Rashodi;Rashodi po korisnicima - analitički konto;Ostali tekući grantovi neprofitnim subjektima u zemlji - Udruženja građana;2.300,17
Direktni troškovi budžeta;415200;Rashodi;Rashodi po korisnicima - analitički konto;Tekući grantovi političkim organizacijama i udruženjima;2.000,00
Novo Goražde;416000;Rashodi;Podgrupa;Doznake na ime socijalne zaštite koje se isplaćuju iz budžeta Republike, opština;98.729,70
Novo Goražde;416100;Rashodi;Rashodi po korisnicima - sumarno;Doznake gradjanima koje se isplaćuju iz budžeta RS, opština i gradova;98.729,70
Direktni troškovi budžeta;416100;Rashodi;Rashodi po korisnicima - sintetički konto;Direktni troškovi budžeta;51.433,70
Direktni troškovi budžeta;416100;Rashodi;Rashodi po korisnicima - analitički konto;Tekuće pomoći učenicima, studentima i pojedincima u oblasti nauke i kulture - prevoz đaka;36.385,00
Direktni troškovi budžeta;416100;Rashodi;Rashodi po korisnicima - analitički konto;Ostale tekuće doznake građanima koje se isplaćuju iz budžeta republike, opština i gradova;4.840,00
Direktni troškovi budžeta;416100;Rashodi;Rashodi po korisnicima - analitički konto;Tekuće pomoći penzionerima i nezaposlenim licima;4.522,60
Direktni troškovi budžeta;416100;Rashodi;Rashodi po korisnicima - analitički konto;Tekuće pomoći porodicama palih boraca, RVI i civilnih žrtava rata;2.300,00
Direktni troškovi budžeta;416100;Rashodi;Rashodi po korisnicima - analitički konto;Tekuće pomoći porodici, djeci i mladima;1.320,00
Direktni troškovi budžeta;416100;Rashodi;Rashodi po korisnicima - analitički konto;Tekuće pomoći učenicima, studentima i pojedincima u oblasti nauke i kulture - stipendije;1.050,00
Direktni troškovi budžeta;416100;Rashodi;Rashodi po korisnicima - analitički konto;Tekuće pomoći građanima u naturi iz budžeta Republike, opština i gradova;1.016,10
Centar za socijalni rad;416100;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;47.296,00
Centar za socijalni rad;416100;Rashodi;Rashodi po korisnicima - analitički konto;Tekuće doznake korisnicima socijalne zaštite koje se isplaćuju od strane ustanova socijalne zaštite;47.296,00
Novo Goražde;481000;Rashodi;Podgrupa;Transferi između budžetskih jedinica različitih nivoa vlasti;4.971,61
Novo Goražde;481400;Rashodi;Rashodi po korisnicima - sumarno;Transferi mjesnim zajednicama;4.971,61
Direktni troškovi budžeta;481400;Rashodi;Rashodi po korisnicima - sintetički konto;Direktni troškovi budžeta;4.971,61
Novo Goražde;-;Rashodi;Grupa;Rashodi za nefinansijsku imovinu / Stalna sredstva;983.701,69
Novo Goražde;511000;Rashodi;Podgrupa;Izdaci za proizvedenu stalnu imovinu;980.565,69
Novo Goražde;511100;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za izgradnju i pribavljanje zgrada i objekata;963.873,38
Opštinska uprava;511100;Rashodi;Rashodi po korisnicima - sintetički konto;Opštinska uprava;963.873,38
Opštinska uprava;511100;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za izgradnju i pribavljanje stambenih objekata i jedinica za posebne;540.731,87
Opštinska uprava;511100;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za izgradnju i pribavljanje sportsko - rekreativnog objekta - Sportska sala;202.371,75
Opštinska uprava;511100;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za izgradnju i pribavljanje puteva i autoputeva - put Borak Brdo;150.565,84
Opštinska uprava;511100;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za izgradnju komunikacionih i električnih vodova;23.090,88
Opštinska uprava;511100;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za izgradnju i pribavljanje vodenih puteva;22.152,88
Opštinska uprava;511100;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za izgradnju i pribavljanje vanjskog osvjetljenja , trotoara i ograda - LED;19.980,16
Opštinska uprava;511100;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za izgradnju i pribavljanje plinovoda, vodovoda, kanalizacija;4.980,00
Novo Goražde;511300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za nabavku postrojenja i opreme;16.282,31
Opštinska uprava;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Opštinska uprava;16.282,31
Opštinska uprava;511300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za nabavku radio opreme;13.543,00
Opštinska uprava;511300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za nabavku ostale medicinske i laboratorijske opreme;1.145,31
