Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Srbac;-;Prihodi;Grupa;Poreski prihodi;4.511.792,00
Srbac;711000;Prihodi;Podgrupa;Prihodi od poreza na dohodak i dobit;72,00
Srbac;711100;Prihodi;Sintetički konto;Porezi na dohodak;72,00
Srbac;713000;Prihodi;Podgrupa;Porezi na lična primanja i prihode od samostalnih djelatnosti;496.062,00
Srbac;713100;Prihodi;Sintetički konto;Porezi na lična primanja i prihode od samostalnih djelatnosti;496.062,00
Srbac;714000;Prihodi;Podgrupa;Porezi na imovinu;90.806,00
Srbac;714100;Prihodi;Sintetički konto;Porezi na imovinu;88.824,00
Srbac;714200;Prihodi;Sintetički konto;Porezi na naslijeđe i poklone;1.191,00
Srbac;714300;Prihodi;Sintetički konto;Porezi na finansijske i kapitalne transakcije;791,00
Srbac;715000;Prihodi;Podgrupa;Porezi na promet proizvoda i usluga;4.903,00
Srbac;715100;Prihodi;Sintetički konto;Porezi na promet proizvoda;3.365,00
Srbac;715200;Prihodi;Sintetički konto;Porezi na promet usluga;1.538,00
Srbac;717000;Prihodi;Podgrupa;Indirektni porezi doznačeni od UIO;3.919.023,00
Srbac;717100;Prihodi;Sintetički konto;Indirektni porezi doznačeni od UIO;3.919.023,00
Srbac;719000;Prihodi;Podgrupa;Ostali poreski prihodi;926,00
Srbac;719100;Prihodi;Sintetički konto;Ostali poreski prihodi;926,00
Srbac;-;Prihodi;Grupa;Neporeski prihodi;1.206.166,00
Srbac;721000;Prihodi;Podgrupa;Prihodi od finansijske i nefinansijske imovine i pozitivnih kursnih razlika;12.505,00
Srbac;721100;Prihodi;Sintetički konto;Prihodi od dividende, učešća u kapitalu i sličnih prava;12.108,00
Srbac;721200;Prihodi;Sintetički konto;Prihodi od zakupa i rente;75,00
Srbac;721300;Prihodi;Sintetički konto;Prihodi od kamata na gotovinu i gotovinske ekvivalente;322,00
Srbac;722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;1.160.613,00
Srbac;722100;Prihodi;Sintetički konto;Administrativne naknade i takse;66.321,00
Srbac;722300;Prihodi;Sintetički konto;Komunalne naknade i takse;178.357,00
Srbac;722400;Prihodi;Sintetički konto;Naknade po raznim osnovama;766.555,00
Srbac;722500;Prihodi;Sintetički konto;Prihodi od pružanja javnih usluga;149.380,00
Srbac;722500;Prihodi;Analitički konto;Vlastiti prihodi - Dječiji vrtić;107.243,00
Srbac;722500;Prihodi;Analitički konto;Vlastiti prihodi - MSŠ "Petar Kočić";22.080,00
Srbac;722500;Prihodi;Analitički konto;Prihodi od prižanja javnih usluga - Administracija službe;13.149,00
Srbac;722500;Prihodi;Analitički konto;Vlastiti prihodi - Centar za socijalni rad;6.113,00
Srbac;722500;Prihodi;Analitički konto;Vlastiti prihodi - Narodna biblioteka;795,00
Srbac;723000;Prihodi;Podgrupa;Novčane kazne;830,00
Srbac;723100;Prihodi;Sintetički konto;Novčane kazne;830,00
Srbac;729000;Prihodi;Podgrupa;Ostali neporeski prihodi;32.218,00
Srbac;729100;Prihodi;Sintetički konto;Ostali neporeski prihodi;32.218,00
Srbac;-;Prihodi;Grupa;Transferi i donacije;467.300,00
Srbac;731000;Prihodi;Podgrupa;Grantovi;258.939,00
Srbac;731100;Prihodi;Sintetički konto;Grantovi iz inostranstva;76.382,00
Srbac;731200;Prihodi;Sintetički konto;Grantovi iz zemlje;182.557,00
Srbac;781000;Prihodi;Podgrupa;Transferi između budžetskih jedinica različitih nivoa vlasti;208.361,00
Srbac;781300;Prihodi;Sintetički konto;Transferi jedinicama lokalne samouprave;208.361,00
Srbac;-;Prihodi;Grupa;Primici od imovine;3.250,00
Srbac;811000;Prihodi;Podgrupa;Primici za proizvedenu stalnu imovinu;750,00
Srbac;811200;Prihodi;Sintetički konto;Primici za postrojenja i opremu;750,00
Srbac;813000;Prihodi;Podgrupa;Primici za neproizvedenu stalnu imovinu;2.500,00
Srbac;813100;Prihodi;Sintetički konto;Primici za zemljište;2.500,00
Srbac;-;Prihodi;Grupa;Primici od zaduživanja;0,00
Srbac;-;Prihodi;Grupa;Ostali prihodi;0,00
Srbac;-;Rashodi;Grupa;Lična primanja;2.017.506,00
Srbac;411000;Rashodi;Podgrupa;Rashodi za lična primanja;2.017.506,00
Srbac;411100;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za bruto plate;1.929.797,00
Odjel za finansije;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjel za finansije;1.467.495,00
Dječiji vrtić Naša radost;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Dječiji vrtić Naša radost;229.505,00
Centar za socijalni rad;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;154.956,00
Agencija za razvoj malih i srednjih preduzeća;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Agencija za razvoj malih i srednjih preduzeća;66.632,00
Narodna biblioteka;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna biblioteka;11.209,00
Srbac;411200;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za bruto naknade troškova i ostalih ličnih primanja zaposlenih;87.709,00
Odjel za finansije;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Odjel za finansije;62.351,00
ŠC Petar Kočić;411200;Rashodi;Rashodi po korisnicima - sintetički konto;ŠC Petar Kočić;16.895,00
Dječiji vrtić Naša radost;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Dječiji vrtić Naša radost;3.831,00
Centar za socijalni rad;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;3.683,00
Agencija za razvoj malih i srednjih preduzeća;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Agencija za razvoj malih i srednjih preduzeća;949,00
Srbac;-;Rashodi;Grupa;Rashodi za materijal i usluge;1.910.372,00
Srbac;412000;Rashodi;Podgrupa;Rashodi po osnovu korišćenja roba i usluga;1.910.372,00
Srbac;412100;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu zakupa;5.286,00
Odjeljenje za prostorno uređenje i stambene komunalne djelatnosti;412100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za prostorno uređenje i stambene komunalne djelatnosti;5.036,00
ŠC Petar Kočić;412100;Rashodi;Rashodi po korisnicima - sintetički konto;ŠC Petar Kočić;250,00
Srbac;412200;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu utroška energije, komunalnih, komunikacionih i transportnih usluga;199.818,00
Stručna služba Skupštine opštine Srbac;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna služba Skupštine opštine Srbac;53.609,00
ŠC Petar Kočić;412200;Rashodi;Rashodi po korisnicima - sintetički konto;ŠC Petar Kočić;44.496,00
ŠC Petar Kočić;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu utroška energije;33.343,00
ŠC Petar Kočić;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za komunalne i komunikacione usluge;11.153,00
Odjeljenje za prostorno uređenje i stambene komunalne djelatnosti;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za prostorno uređenje i stambene komunalne djelatnosti;35.706,00
Odjeljenje za prostorno uređenje i stambene komunalne djelatnosti;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu utroška energije;35.706,00
Odjeljenje za privredu i društvene djelatnosti;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za privredu i društvene djelatnosti;24.366,00
Odjeljenje za privredu i društvene djelatnosti;412200;Rashodi;Rashodi po korisnicima - analitički konto;Usluge dezinsekcije;16.846,00
Odjeljenje za privredu i društvene djelatnosti;412200;Rashodi;Rashodi po korisnicima - analitički konto;Usluge deratizacije;7.520,00
Dječiji vrtić Naša radost;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Dječiji vrtić Naša radost;19.748,00
Dječiji vrtić Naša radost;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu utroška energije;11.223,00
Dječiji vrtić Naša radost;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za komunalne i komunikacione usluge;8.525,00
Centar za socijalni rad;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;10.169,00
Centar za socijalni rad;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za komunalne i komunikacione usluge;8.040,00
Centar za socijalni rad;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu utroška energije;2.129,00
Teritorijalna vatrogasna jedinica;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Teritorijalna vatrogasna jedinica;9.085,00
Teritorijalna vatrogasna jedinica;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu utroška energije;5.886,00
Teritorijalna vatrogasna jedinica;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za komunalne i komunikacione usluge;3.199,00
Narodna biblioteka;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna biblioteka;2.639,00
Narodna biblioteka;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za komunalne i komunikacione usluge;1.840,00
Narodna biblioteka;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu utroška energije;799,00
Srbac;412300;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za režijski materijal;57.112,00
Stručna služba Skupštine opštine Srbac;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna služba Skupštine opštine Srbac;45.153,00
ŠC Petar Kočić;412300;Rashodi;Rashodi po korisnicima - sintetički konto;ŠC Petar Kočić;6.099,00
Centar za socijalni rad;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;2.844,00
Teritorijalna vatrogasna jedinica;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Teritorijalna vatrogasna jedinica;1.989,00
Narodna biblioteka;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna biblioteka;1.027,00
Srbac;412400;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za materijal za posebne namjene;31.910,00
Dječiji vrtić Naša radost;412400;Rashodi;Rashodi po korisnicima - sintetički konto;Dječiji vrtić Naša radost;31.910,00
Srbac;412500;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za tekuće održavanje;544.538,00
Odjeljenje za prostorno uređenje i stambene komunalne djelatnosti;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za prostorno uređenje i stambene komunalne djelatnosti;510.377,00
Odjeljenje za prostorno uređenje i stambene komunalne djelatnosti;412500;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za tekuće održavanje - poplave;425.265,00
Odjeljenje za prostorno uređenje i stambene komunalne djelatnosti;412500;Rashodi;Rashodi po korisnicima - analitički konto;Održavanje lokalnih nekat puteva i ulica;55.222,00
Odjeljenje za prostorno uređenje i stambene komunalne djelatnosti;412500;Rashodi;Rashodi po korisnicima - analitički konto;Održavanje i sanacija javne rasvjete;19.890,00
Odjeljenje za prostorno uređenje i stambene komunalne djelatnosti;412500;Rashodi;Rashodi po korisnicima - analitički konto;Održavanje grobalja boraca VRS;10.000,00
Stručna služba Skupštine opštine Srbac;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna služba Skupštine opštine Srbac;18.420,00
Teritorijalna vatrogasna jedinica;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Teritorijalna vatrogasna jedinica;6.962,00
ŠC Petar Kočić;412500;Rashodi;Rashodi po korisnicima - sintetički konto;ŠC Petar Kočić;4.877,00
Dječiji vrtić Naša radost;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Dječiji vrtić Naša radost;3.385,00
Narodna biblioteka;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna biblioteka;338,00
Centar za socijalni rad;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;177,00
Srbac;412600;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu putovanja i smještaja;53.056,00
Odjeljenje za prostorno uređenje i stambene komunalne djelatnosti;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za prostorno uređenje i stambene komunalne djelatnosti;31.093,00
Odjeljenje za prostorno uređenje i stambene komunalne djelatnosti;412600;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu utroška goriva;31.093,00
Načelnik opštine;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Načelnik opštine;8.198,00
ŠC Petar Kočić;412600;Rashodi;Rashodi po korisnicima - sintetički konto;ŠC Petar Kočić;4.258,00
ŠC Petar Kočić;412600;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu putovanja i smještaja;4.008,00
ŠC Petar Kočić;412600;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu utroška goriva;250,00
Teritorijalna vatrogasna jedinica;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Teritorijalna vatrogasna jedinica;2.938,00
Teritorijalna vatrogasna jedinica;412600;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu utroška goriva;2.938,00
Centar za socijalni rad;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;2.640,00
Centar za socijalni rad;412600;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi zbog utroška goriva;2.555,00
Centar za socijalni rad;412600;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu putovanja i smještaja;85,00
Narodna biblioteka;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna biblioteka;1.750,00
Narodna biblioteka;412600;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu utroška goriva;889,00
Narodna biblioteka;412600;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu putovanja i smještaja;861,00
Agencija za razvoj malih i srednjih preduzeća;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Agencija za razvoj malih i srednjih preduzeća;1.180,00
Dječiji vrtić Naša radost;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Dječiji vrtić Naša radost;999,00
Srbac;412700;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za stručne usluge;106.957,00
Načelnik opštine;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Načelnik opštine;47.625,00
Stručna služba Skupštine opštine Srbac;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna služba Skupštine opštine Srbac;24.112,00
Stručna služba Skupštine opštine Srbac;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashoi za usluge štampanja;24.112,00
Odjel za finansije;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Odjel za finansije;20.583,00
Odjel za finansije;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge osig. i usl.finans.posr.;17.399,00
Odjel za finansije;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za troškove održavanja licenci;3.184,00
Centar za socijalni rad;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;7.013,00
ŠC Petar Kočić;412700;Rashodi;Rashodi po korisnicima - sintetički konto;ŠC Petar Kočić;3.878,00
Dječiji vrtić Naša radost;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Dječiji vrtić Naša radost;1.505,00
Teritorijalna vatrogasna jedinica;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Teritorijalna vatrogasna jedinica;1.348,00
Teritorijalna vatrogasna jedinica;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge osiguranja;1.348,00
Narodna biblioteka;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna biblioteka;852,00
Narodna biblioteka;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge osiguranja;852,00
Agencija za razvoj malih i srednjih preduzeća;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Agencija za razvoj malih i srednjih preduzeća;40,00
Srbac;412800;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za usluge održavanja javnih površina i zaštite životne sredine;342.918,00
Odjeljenje za prostorno uređenje i stambene komunalne djelatnosti;412800;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za prostorno uređenje i stambene komunalne djelatnosti;342.919,00
Odjeljenje za prostorno uređenje i stambene komunalne djelatnosti;412800;Rashodi;Rashodi po korisnicima - analitički konto;Održavanje zelenih površina;191.371,00
Odjeljenje za prostorno uređenje i stambene komunalne djelatnosti;412800;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi ulične rasvjete;89.584,00
Odjeljenje za prostorno uređenje i stambene komunalne djelatnosti;412800;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi zimske službe;32.856,00
Odjeljenje za prostorno uređenje i stambene komunalne djelatnosti;412800;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge uređenja prostora (krčenje);29.108,00
Srbac;412900;Rashodi;Rashodi po korisnicima - sumarno;Ostali nepomenuti rashodi;568.777,00
Skupština opštine;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština opštine;278.162,00
Skupština opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za bruto naknade odbornika;221.866,00
Skupština opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za biračke odbore;30.757,00
Skupština opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Opštinska izborna komisija;20.561,00
Skupština opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu organiziranja svečanosti;4.978,00
Načelnik opštine;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Načelnik opštine;111.786,00
Načelnik opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu reprezentacije;53.991,00
Načelnik opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po sudskim rješenjima;25.174,00
Načelnik opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali nepomenuti rashodi;19.999,00
Načelnik opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu organizacije svečanosti i proslava;5.054,00
Načelnik opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ekološko ostrvo za osnovnu školu;3.978,00
Načelnik opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za stručno usavršavanje zaposlenih;3.590,00
Odjel za finansije;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Odjel za finansije;100.817,00
Odjel za finansije;412900;Rashodi;Rashodi po korisnicima - analitički konto;Katering;61.551,00
Odjel za finansije;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali nepomenuti rashodi;26.704,00
Odjel za finansije;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za bruto naknade volonterima;12.562,00
Odjeljenje za privredu i društvene djelatnosti;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za privredu i društvene djelatnosti;29.602,00
Odjeljenje za privredu i društvene djelatnosti;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali nepomenuti rashodi;17.330,00
Odjeljenje za privredu i društvene djelatnosti;412900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge mrtvozornika;12.272,00
Centar za socijalni rad;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;11.659,00
Dječiji vrtić Naša radost;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Dječiji vrtić Naša radost;10.140,00
ŠC Petar Kočić;412900;Rashodi;Rashodi po korisnicima - sintetički konto;ŠC Petar Kočić;8.678,00
Narodna biblioteka;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna biblioteka;6.526,00
Odjeljenje za prostorno uređenje i stambene komunalne djelatnosti;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za prostorno uređenje i stambene komunalne djelatnosti;5.947,00
Odjeljenje za prostorno uređenje i stambene komunalne djelatnosti;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorene usluge;5.947,00
Teritorijalna vatrogasna jedinica;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Teritorijalna vatrogasna jedinica;4.304,00
Agencija za razvoj malih i srednjih preduzeća;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Agencija za razvoj malih i srednjih preduzeća;1.157,00
Srbac;-;Rashodi;Grupa;Rashodi finansiranja / Kamata;348.172,00
Srbac;413000;Rashodi;Podgrupa;Rashodi finansiranja i drugi finansijski troškovi;348.172,00
Srbac;413100;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu kamata na hartije od vrijednosti;127.247,00
Ostala budžetska potrošnja;413100;Rashodi;Rashodi po korisnicima - sintetički konto;Ostala budžetska potrošnja;127.247,00
Srbac;413300;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu kamata na primljene zajmove;220.925,00
Ostala budžetska potrošnja;413300;Rashodi;Rashodi po korisnicima - sintetički konto;Ostala budžetska potrošnja;220.925,00
Srbac;-;Rashodi;Grupa;Transferi i doznake;2.026.657,00
Srbac;414000;Rashodi;Podgrupa;Subvencije;7.296,00
Srbac;414100;Rashodi;Rashodi po korisnicima - sumarno;Subvencije;7.296,00
Odjeljenje za privredu i društvene djelatnosti;414100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za privredu i društvene djelatnosti;7.296,00
Odjeljenje za privredu i društvene djelatnosti;414100;Rashodi;Rashodi po korisnicima - analitički konto;Subvencije preduzećima za zapošljavanje;7.296,00
Srbac;415000;Rashodi;Podgrupa;Grantovi;795.901,00
Srbac;415200;Rashodi;Rashodi po korisnicima - sumarno;Grantovi u zemlji;795.901,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za privredu i društvene djelatnosti;447.422,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Centar za kulturu i sport;120.000,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Sredstva za sport;105.000,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Radio Srbac;100.477,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Opštinska turistička organizacija;40.000,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;SKPD Prosvjeta;13.500,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Kulturno-sportske manifestacije;12.842,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Ostale organizacije i udruženja;9.830,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Sredstva za organizaciju civilnog društva ( LOD);9.140,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Sufinsnsiranje projekta Omladinska banka;8.000,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Dom zdravlja;5.000,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Udruženje slabovidnih i  slijepih;4.433,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Kulturno-umjetnično drustvo Srbac;3.500,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Kulturno-umjetničko društvo Mladost Glamoč;3.500,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Kulturno umjetničko društvo Đurđevak Kobaš;3.500,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Kulturno umjetničko društvo Beli Anđeli;3.500,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Udruženje Češka beseda;2.700,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Svetosavska omladinska zajednica;2.000,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Udrueženje paraplegičara;500,00
Odjel za opštu upravu;415200;Rashodi;Rashodi po korisnicima - sintetički konto;Odjel za opštu upravu;194.139,00
Odjel za opštu upravu;415200;Rashodi;Rashodi po korisnicima - analitički konto;Opštinska boračka organizacija;72.339,00
Odjel za opštu upravu;415200;Rashodi;Rashodi po korisnicima - analitički konto;Udruženje porodica poginulih i nestalih boraca;24.200,00
Odjel za opštu upravu;415200;Rashodi;Rashodi po korisnicima - analitički konto;Crveni krst;23.000,00
Odjel za opštu upravu;415200;Rashodi;Rashodi po korisnicima - analitički konto;Udruženje ratnih vojnih invalida;22.000,00
Odjel za opštu upravu;415200;Rashodi;Rashodi po korisnicima - analitički konto;Udruženje roditelja za djecu sa posebnim potrebama;16.200,00
Odjel za opštu upravu;415200;Rashodi;Rashodi po korisnicima - analitički konto;Zdravo da ste (borba protiv maloljetne delikvencije);14.400,00
Odjel za opštu upravu;415200;Rashodi;Rashodi po korisnicima - analitički konto;Udruženje penzionera;13.500,00
Odjel za opštu upravu;415200;Rashodi;Rashodi po korisnicima - analitički konto;Subnor;4.000,00
Odjel za opštu upravu;415200;Rashodi;Rashodi po korisnicima - analitički konto;Civilna zaštita;3.000,00
Odjel za opštu upravu;415200;Rashodi;Rashodi po korisnicima - analitički konto;Udruženje distrofičara regije Banja Luka;500,00
Odjel za opštu upravu;415200;Rashodi;Rashodi po korisnicima - analitički konto;Međunarodno udruženje gluhih i nagluhih Gradiška;500,00
Odjel za opštu upravu;415200;Rashodi;Rashodi po korisnicima - analitički konto;Međuopštinsko udruženje civilnih žrtava rata;500,00
Ostala budžetska potrošnja;415200;Rashodi;Rashodi po korisnicima - sintetički konto;Ostala budžetska potrošnja;83.741,00
Ostala budžetska potrošnja;415200;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi u zemlji - učešće u projektima;67.941,00
Ostala budžetska potrošnja;415200;Rashodi;Rashodi po korisnicima - analitički konto;Kapitalni grantovi sportskim organizacijama;9.800,00
Ostala budžetska potrošnja;415200;Rashodi;Rashodi po korisnicima - analitički konto;Sufinansiranje izgradnje Hrama Vaskrs. Gosp. u Srpcu;6.000,00
Odjeljenje za poljoprivredu;415200;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za poljoprivredu;27.000,00
Odjeljenje za poljoprivredu;415200;Rashodi;Rashodi po korisnicima - analitički konto;Protivgradna zaštita;27.000,00
Skupština opštine;415200;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština opštine;23.421,00
Skupština opštine;415200;Rashodi;Rashodi po korisnicima - analitički konto;Tekući grantovi političkim organizacijama;20.000,00
Skupština opštine;415200;Rashodi;Rashodi po korisnicima - analitički konto;Savez opština i gradova;3.420,00
Načelnik opštine;415200;Rashodi;Rashodi po korisnicima - sintetički konto;Načelnik opštine;20.179,00
Načelnik opštine;415200;Rashodi;Rashodi po korisnicima - analitički konto;Ostale organizacije i udruženja;20.179,00
Srbac;416000;Rashodi;Podgrupa;Doznake na ime socijalne zaštite koje se isplaćuju iz budžeta Republike, opština;1.223.460,00
Srbac;416100;Rashodi;Rashodi po korisnicima - sumarno;Doznake gradjanima koje se isplaćuju iz budžeta RS, opština i gradova;1.223.460,00
Centar za socijalni rad;416100;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;473.527,00
Centar za socijalni rad;416100;Rashodi;Rashodi po korisnicima - analitički konto;Program socijalne zaštite;473.527,00
