Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Zeničko-dobojski kanton;-;Prihodi;Grupa;Poreski prihodi;224.429.426,00
Zeničko-dobojski kanton;711000;Prihodi;Podgrupa;Porezi na dobit pojedinca i preduzeća;19.780.174,00
Zeničko-dobojski kanton;711200;Prihodi;Sintetički konto;Porez na dobit preduzeća;19.780.174,00
Zeničko-dobojski kanton;713000;Prihodi;Podgrupa;Porezi na plaću i radnu snagu;158.461,00
Zeničko-dobojski kanton;713100;Prihodi;Sintetički konto;Porezi na plaće;158.461,00
Zeničko-dobojski kanton;713100;Prihodi;Analitički konto;Porez na plaće;110.758,00
Zeničko-dobojski kanton;713100;Prihodi;Analitički konto;Porez na dodatna primanja;47.703,00
Zeničko-dobojski kanton;715000;Prihodi;Podgrupa;Domaći porezi na dobra i usluge;1.993,00
Zeničko-dobojski kanton;715100;Prihodi;Sintetički konto;Porezi na prodaju dobara i usluga, ukupni promet ili dodatnu vrijednost;1.993,00
Zeničko-dobojski kanton;715100;Prihodi;Analitički konto;Porez na potrošnju u ugostiteljstvu od fizičkih lica;1.993,00
Zeničko-dobojski kanton;716000;Prihodi;Podgrupa;Porez na dohodak;24.462.537,00
Zeničko-dobojski kanton;716100;Prihodi;Sintetički konto;Porez na dohodak;24.462.537,00
Zeničko-dobojski kanton;717000;Prihodi;Podgrupa;Prihodi iz indirektnih poreza;180.004.252,00
Zeničko-dobojski kanton;717100;Prihodi;Sintetički konto;Prihodi iz indirektnih poreza;180.004.252,00
Zeničko-dobojski kanton;717100;Prihodi;Analitički konto;Prihodi od indirektnih poreza koji pripadaju kantonima;176.216.850,00
Zeničko-dobojski kanton;717100;Prihodi;Analitički konto;Prihodi od indirektnih por. koji pripadaju direkc. za puteve;3.787.402,00
Zeničko-dobojski kanton;719000;Prihodi;Podgrupa;Ostali porezi;22.009,00
Zeničko-dobojski kanton;719100;Prihodi;Sintetički konto;Ostali porezi;22.009,00
Zeničko-dobojski kanton;-;Prihodi;Grupa;Neporeski prihodi;32.115.697,00
Zeničko-dobojski kanton;721000;Prihodi;Podgrupa;Prihodi od poduzetničkih aktivnosti i imovine i prihodi od pozitivnih kursnih lista;842.389,00
Zeničko-dobojski kanton;721100;Prihodi;Sintetički konto;Prihodi od nefinansijskih javnih preduzeća i finansijskih javnih institucija;834.409,00
Zeničko-dobojski kanton;721100;Prihodi;Analitički konto;Prihodi od davanja prava na eksploataciju prirodnih resursa;749.879,00
Zeničko-dobojski kanton;721100;Prihodi;Analitički konto;Ostali prihodi od finansijske i nematerijalne imovine;83.231,00
Zeničko-dobojski kanton;721100;Prihodi;Analitički konto;Prihodi od iznajmljivanja poslovnih prostora i ostale materijalne imovine;1.299,00
Zeničko-dobojski kanton;721200;Prihodi;Sintetički konto;Ostali prihodi od imovine;7.833,00
Zeničko-dobojski kanton;721200;Prihodi;Analitički konto;Ostali prihodi od imovine;7.797,00
Zeničko-dobojski kanton;721200;Prihodi;Analitički konto;Prihodi od kamata;36,00
Zeničko-dobojski kanton;721600;Prihodi;Sintetički konto;Prihodi od privatizacije;147,00
Zeničko-dobojski kanton;722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;26.756.018,00
Zeničko-dobojski kanton;722100;Prihodi;Sintetički konto;Administrativne takse;738.042,00
Zeničko-dobojski kanton;722100;Prihodi;Analitički konto;Kantonalne administrativne takse;738.042,00
Zeničko-dobojski kanton;722200;Prihodi;Sintetički konto;Sudske takse;3.824.046,00
Zeničko-dobojski kanton;722200;Prihodi;Analitički konto;Kantonalne sudske takse;3.824.046,00
Zeničko-dobojski kanton;722300;Prihodi;Sintetički konto;Komunalne takse;153,00
Zeničko-dobojski kanton;722400;Prihodi;Sintetički konto;Ostale budžetske naknade;2.969.553,00
Zeničko-dobojski kanton;722400;Prihodi;Analitički konto;Ostale kantonalne naknade - MUP (PROJEKT CIPS);2.129.625,00
Zeničko-dobojski kanton;722400;Prihodi;Analitički konto;Ostale kantonalne naknade osim projekta CIPS;688.510,00
Zeničko-dobojski kanton;722400;Prihodi;Analitički konto;Naknada za korištenje poljoprivrednog zemljišta u nepoljoprivredne svrhe;94.167,00
Zeničko-dobojski kanton;722400;Prihodi;Analitički konto;Naknada za tehnički pregled vozila koja pripadaju budžetu kantona;54.781,00
Zeničko-dobojski kanton;722400;Prihodi;Analitički konto;Prihodi po osnovu dječije nedjelje;2.425,00
Zeničko-dobojski kanton;722400;Prihodi;Analitički konto;Kantonalne naknade;45,00
Zeničko-dobojski kanton;722500;Prihodi;Sintetički konto;Posebne naknade i takse;12.180.462,00
Zeničko-dobojski kanton;722500;Prihodi;Analitički konto;Naknada za zastitu okolisa;4.154.944,00
Zeničko-dobojski kanton;722500;Prihodi;Analitički konto;Cestovne naknade;2.852.714,00
Zeničko-dobojski kanton;722500;Prihodi;Analitički konto;Vodne naknade;2.693.993,00
Zeničko-dobojski kanton;722500;Prihodi;Analitički konto;Posebna naknada za zaštitu od prirodnih i drugih nesreća;1.542.554,00
Zeničko-dobojski kanton;722500;Prihodi;Analitički konto;Naknade za koristenje suma;797.094,00
Zeničko-dobojski kanton;722500;Prihodi;Analitički konto;Naknade i takse za veterinarske i sanitarne preglede životinja i biljaka;139.163,00
Zeničko-dobojski kanton;722600;Prihodi;Sintetički konto;Prihodi od pružanja javnih usluga (prihodi od sopstvenih djelatnosti);6.699.481,00
Zeničko-dobojski kanton;722600;Prihodi;Analitički konto;Prihodi od pružanja usluga građanima-vlastiti prihodi;6.699.481,00
Zeničko-dobojski kanton;722700;Prihodi;Sintetički konto;Neplanirane uplate-prihodi;344.281,00
Zeničko-dobojski kanton;722700;Prihodi;Analitički konto;Primljene namjenske donacije;283.722,00
Zeničko-dobojski kanton;722700;Prihodi;Analitički konto;Ostale neplanirane uplate;45.685,00
Zeničko-dobojski kanton;722700;Prihodi;Analitički konto;Uplaćene refundacije bolovanja iz ranijih godina;14.874,00
Zeničko-dobojski kanton;723000;Prihodi;Podgrupa;Novčane kazne (neporeske prirode);4.517.290,00
Zeničko-dobojski kanton;723100;Prihodi;Sintetički konto;Novčane kazne;4.517.290,00
Zeničko-dobojski kanton;723100;Prihodi;Analitički konto;Novčane kazne za prekršaje koje su registrirane u registru novčanih kazni,troškovi prekršajnog postupka;4.358.370,00
Zeničko-dobojski kanton;723100;Prihodi;Analitički konto;Ostali prihodi;132.770,00
Zeničko-dobojski kanton;723100;Prihodi;Analitički konto;Novčane kazne po kontonalnim propisima;20.492,00
Zeničko-dobojski kanton;723100;Prihodi;Analitički konto;Ostale novčane kazne;5.658,00
Zeničko-dobojski kanton;-;Prihodi;Grupa;Transferi i donacije;3.781.842,00
Zeničko-dobojski kanton;731000;Prihodi;Podgrupa;Tekuće potpore iz inostranstva;2.606,00
Zeničko-dobojski kanton;731100;Prihodi;Sintetički konto;Tekuće potpore iz inostranstva;2.606,00
Zeničko-dobojski kanton;732000;Prihodi;Podgrupa;Primljeni tekući transferi od ostalih nivoa vlasti;3.513.824,00
Zeničko-dobojski kanton;732100;Prihodi;Sintetički konto;Primljeni tekući transferi od ostalih nivoa vlasti;3.513.824,00
Zeničko-dobojski kanton;732100;Prihodi;Analitički konto;Primljeni tekući transferi od ostalih nivoa vlasti - Ministarstvo za rad socijalnu politiku - civilne žrtve rata;2.223.485,00
Zeničko-dobojski kanton;732100;Prihodi;Analitički konto;Primljeni tekući transferi od ostalih nivoa vlasti - Ministarstvo za obrazovanje nauku i kulturu i sport i ustanove obrazovanja;501.405,00
Zeničko-dobojski kanton;732100;Prihodi;Analitički konto;Primljeni tekući transferi od ostalih nivoa vlasti - Kantonalna uprava civilne zaštite;370.000,00
Zeničko-dobojski kanton;732100;Prihodi;Analitički konto;Primljeni tekući transferi od ostalih nivoa vlasti - Ured premijera;328.000,00
Zeničko-dobojski kanton;732100;Prihodi;Analitički konto;Primljeni tekući transferi od ostalih nivoa vlasti - Kantonalno tužilaštvo;88.406,00
Zeničko-dobojski kanton;732100;Prihodi;Analitički konto;Primljeni tekući transferi od ostalih nivoa vlasti - Stručna služba za razvoj i međunarodne projekte;2.528,00
Zeničko-dobojski kanton;733000;Prihodi;Podgrupa;Donacije;265.412,00
Zeničko-dobojski kanton;733100;Prihodi;Sintetički konto;Donacije;265.412,00
Zeničko-dobojski kanton;-;Prihodi;Grupa;Primici od imovine;0,00
Zeničko-dobojski kanton;-;Prihodi;Grupa;Primici od zaduživanja;19.870.000,00
Zeničko-dobojski kanton;814000;Prihodi;Podgrupa;Dugoročni krediti i zajmovi;19.870.000,00
Zeničko-dobojski kanton;814300;Prihodi;Sintetički konto;Primici od domaćeg zaduživanja;19.870.000,00
Zeničko-dobojski kanton;-;Prihodi;Grupa;Ostali prihodi;908.425,00
Zeničko-dobojski kanton;777000;Prihodi;Podgrupa;Prihodi po osnovu zaostalih obaveza;908.425,00
Zeničko-dobojski kanton;777700;Prihodi;Sintetički konto;Prihodi po osnovu zaostalih obaveza;908.425,00
Zeničko-dobojski kanton;777700;Prihodi;Analitički konto;Prihodi po osnovu obaveza po osnovu por.na promet visokotarifnih proizvoda;908.425,00
Zeničko-dobojski kanton;-;Rashodi;Grupa;Lična primanja;162.817.929,00
Zeničko-dobojski kanton;611000;Rashodi;Podgrupa;Plaće i naknade troškova zaposlenih;148.169.406,00
Zeničko-dobojski kanton;611100;Rashodi;Rashodi po korisnicima - sumarno;Bruto plaće;126.136.299,00
Osnovno obrazovanje(ukupno);611100;Rashodi;Rashodi po korisnicima - sintetički konto;Osnovno obrazovanje(ukupno);45.577.419,00
Ministarstvo unutrašnjih poslova;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo unutrašnjih poslova;26.294.357,00
Srednje obrazovanje(ukupno);611100;Rashodi;Rashodi po korisnicima - sintetički konto;Srednje obrazovanje(ukupno);25.403.164,00
Visoko obrazovanje(ukupno);611100;Rashodi;Rashodi po korisnicima - sintetički konto;Visoko obrazovanje(ukupno);8.739.846,00
Opcinsko sudstvo - ukupno;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinsko sudstvo - ukupno;7.321.498,00
Kantonalno tužilaštvo;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalno tužilaštvo;2.054.621,00
Kantonalni sud;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalni sud;1.802.987,00
Kantonalna uprava za šumarstvo;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava za šumarstvo;1.567.799,00
Kantonalna uprava za inspekcijske poslove;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava za inspekcijske poslove;1.531.254,00
Ministarstvo finansija;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo finansija;571.390,00
Ministarstvo za obrazovanje,nauku,kulturu i sport;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za obrazovanje,nauku,kulturu i sport;498.576,00
Ministarstvo za prostorno uredjenje,promet i komunikacije i zaštitu okoline;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za prostorno uredjenje,promet i komunikacije i zaštitu okoline;474.448,00
Služba za zajednicke poslove;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za zajednicke poslove;394.291,00
Ministarstvo za poljoprivredu,šumarstvo i vodoprivredu;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za poljoprivredu,šumarstvo i vodoprivredu;342.427,00
Ministarstvo za boracka pitanja;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za boracka pitanja;341.066,00
Pedagoški zavod;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Pedagoški zavod;339.381,00
Ministarstvo za rad,socijalnu politiku i izbjeglice;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za rad,socijalnu politiku i izbjeglice;332.438,00
Kantonalni zavod za urbanizam i prostorno uredenje;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalni zavod za urbanizam i prostorno uredenje;266.510,00
Ministarstvo za privredu;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za privredu;258.032,00
Skupština kantona;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština kantona;243.599,00
Kantonalno pravobranilaštvo;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalno pravobranilaštvo;223.972,00
Đacki dom;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Đacki dom;219.351,00
Kantonalni zavod za pružanje pravne pomoci;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalni zavod za pružanje pravne pomoci;210.057,00
Strucna služba vlade;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Strucna služba vlade;209.923,00
Ministarstvo za pravosude i upravu;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za pravosude i upravu;203.106,00
Biznis servis centar - Stručna služba za razvoj i međunarodne projekte;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Biznis servis centar - Stručna služba za razvoj i međunarodne projekte;155.190,00
Ministarstvo zdravstva;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo zdravstva;153.456,00
Ured premijera;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ured premijera;125.032,00
Kantonalna direkcija za ceste;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna direkcija za ceste;89.361,00
Kantonalna uprava civilne zaštite;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava civilne zaštite;85.888,00
Sekretarijat za zakonodavstvo;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Sekretarijat za zakonodavstvo;64.980,00
Kantonalna direkcija za robne rezerve;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna direkcija za robne rezerve;37.202,00
Veterinarski zavod;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Veterinarski zavod;3.678,00
Zeničko-dobojski kanton;611200;Rashodi;Rashodi po korisnicima - sumarno;Naknade troškova zaposlenih ;22.033.107,00
Osnovno obrazovanje(ukupno);611200;Rashodi;Rashodi po korisnicima - sintetički konto;Osnovno obrazovanje(ukupno);9.570.459,00
Srednje obrazovanje(ukupno);611200;Rashodi;Rashodi po korisnicima - sintetički konto;Srednje obrazovanje(ukupno);4.516.412,00
Ministarstvo unutrašnjih poslova;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo unutrašnjih poslova;4.177.643,00
Opcinsko sudstvo - ukupno;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinsko sudstvo - ukupno;1.068.097,00
Visoko obrazovanje(ukupno);611200;Rashodi;Rashodi po korisnicima - sintetički konto;Visoko obrazovanje(ukupno);914.715,00
Kantonalna uprava za šumarstvo;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava za šumarstvo;400.703,00
Kantonalno tužilaštvo;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalno tužilaštvo;273.691,00
Kantonalni sud;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalni sud;185.293,00
Kantonalna uprava za inspekcijske poslove;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava za inspekcijske poslove;165.370,00
Ministarstvo finansija;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo finansija;96.261,00
Služba za zajednicke poslove;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za zajednicke poslove;72.047,00
Ministarstvo za obrazovanje,nauku,kulturu i sport;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za obrazovanje,nauku,kulturu i sport;65.621,00
Ministarstvo za prostorno uredjenje,promet i komunikacije i zaštitu okoline;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za prostorno uredjenje,promet i komunikacije i zaštitu okoline;53.461,00
Đacki dom;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Đacki dom;47.574,00
Ministarstvo za poljoprivredu,šumarstvo i vodoprivredu;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za poljoprivredu,šumarstvo i vodoprivredu;45.751,00
Pedagoški zavod;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Pedagoški zavod;44.838,00
Kantonalni zavod za urbanizam i prostorno uredenje;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalni zavod za urbanizam i prostorno uredenje;43.319,00
Ministarstvo za rad,socijalnu politiku i izbjeglice;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za rad,socijalnu politiku i izbjeglice;39.118,00
Ministarstvo za boracka pitanja;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za boracka pitanja;37.218,00
Ministarstvo za pravosude i upravu;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za pravosude i upravu;25.234,00
Skupština kantona;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština kantona;24.998,00
Ministarstvo za privredu;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za privredu;23.238,00
Strucna služba vlade;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Strucna služba vlade;22.445,00
Kantonalno pravobranilaštvo;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalno pravobranilaštvo;20.797,00
Ministarstvo zdravstva;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo zdravstva;19.357,00
Kantonalna direkcija za ceste;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna direkcija za ceste;18.021,00
Biznis servis centar - Stručna služba za razvoj i međunarodne projekte;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Biznis servis centar - Stručna služba za razvoj i međunarodne projekte;14.787,00
Kantonalna uprava civilne zaštite;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava civilne zaštite;14.220,00
Kantonalni zavod za pružanje pravne pomoci;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalni zavod za pružanje pravne pomoci;12.875,00
Ured premijera;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Ured premijera;8.254,00
Kantonalna direkcija za robne rezerve;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna direkcija za robne rezerve;6.479,00
Sekretarijat za zakonodavstvo;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Sekretarijat za zakonodavstvo;4.811,00
Zeničko-dobojski kanton;612000;Rashodi;Podgrupa;Doprinosi poslodavca i ostali doprinosi;14.648.523,00
Zeničko-dobojski kanton;612100;Rashodi;Rashodi po korisnicima - sumarno;Doprinosi poslodavca;14.648.523,00
Osnovno obrazovanje(ukupno);612100;Rashodi;Rashodi po korisnicima - sintetički konto;Osnovno obrazovanje(ukupno);4.752.302,00
Ministarstvo unutrašnjih poslova;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo unutrašnjih poslova;4.206.159,00
Srednje obrazovanje(ukupno);612100;Rashodi;Rashodi po korisnicima - sintetički konto;Srednje obrazovanje(ukupno);2.645.377,00
Visoko obrazovanje(ukupno);612100;Rashodi;Rashodi po korisnicima - sintetički konto;Visoko obrazovanje(ukupno);914.831,00
Opcinsko sudstvo - ukupno;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinsko sudstvo - ukupno;779.573,00
Kantonalno tužilaštvo;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalno tužilaštvo;217.206,00
Kantonalni sud;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalni sud;189.823,00
Kantonalna uprava za šumarstvo;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava za šumarstvo;167.276,00
Kantonalna uprava za inspekcijske poslove;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava za inspekcijske poslove;160.817,00
Ministarstvo finansija;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo finansija;60.297,00
Ministarstvo za obrazovanje,nauku,kulturu i sport;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za obrazovanje,nauku,kulturu i sport;52.402,00
Ministarstvo za prostorno uredjenje,promet i komunikacije i zaštitu okoline;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za prostorno uredjenje,promet i komunikacije i zaštitu okoline;49.845,00
Služba za zajednicke poslove;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za zajednicke poslove;41.958,00
Ministarstvo za poljoprivredu,šumarstvo i vodoprivredu;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za poljoprivredu,šumarstvo i vodoprivredu;36.260,00
Ministarstvo za boracka pitanja;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za boracka pitanja;35.844,00
Pedagoški zavod;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Pedagoški zavod;35.781,00
Ministarstvo za rad,socijalnu politiku i izbjeglice;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za rad,socijalnu politiku i izbjeglice;34.931,00
Kantonalni zavod za urbanizam i prostorno uredenje;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalni zavod za urbanizam i prostorno uredenje;28.478,00
Ministarstvo za privredu;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za privredu;27.117,00
Skupština kantona;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština kantona;25.578,00
Kantonalno pravobranilaštvo;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalno pravobranilaštvo;23.517,00
Đacki dom;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Đacki dom;22.759,00
Kantonalni zavod za pružanje pravne pomoci;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalni zavod za pružanje pravne pomoci;22.056,00
Strucna služba vlade;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Strucna služba vlade;22.042,00
Ministarstvo za pravosude i upravu;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za pravosude i upravu;21.326,00
Biznis servis centar - Stručna služba za razvoj i međunarodne projekte;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Biznis servis centar - Stručna služba za razvoj i međunarodne projekte;16.295,00
Ministarstvo zdravstva;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo zdravstva;16.029,00
Ured premijera;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Ured premijera;13.128,00
Kantonalna direkcija za ceste;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna direkcija za ceste;9.383,00
Kantonalna uprava civilne zaštite;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava civilne zaštite;9.018,00
Sekretarijat za zakonodavstvo;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Sekretarijat za zakonodavstvo;6.823,00
Kantonalna direkcija za robne rezerve;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna direkcija za robne rezerve;3.906,00
Veterinarski zavod;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Veterinarski zavod;386,00
Zeničko-dobojski kanton;-;Rashodi;Grupa;Rashodi za materijal i usluge;33.850.726,00
Zeničko-dobojski kanton;613000;Rashodi;Podgrupa;Izdaci za materijal i usluge;33.850.726,00
Zeničko-dobojski kanton;613100;Rashodi;Rashodi po korisnicima - sumarno;Putni troškovi;235.516,00
Visoko obrazovanje(ukupno);613100;Rashodi;Rashodi po korisnicima - sintetički konto;Visoko obrazovanje(ukupno);97.035,00
Srednje obrazovanje(ukupno);613100;Rashodi;Rashodi po korisnicima - sintetički konto;Srednje obrazovanje(ukupno);37.560,00
Osnovno obrazovanje(ukupno);613100;Rashodi;Rashodi po korisnicima - sintetički konto;Osnovno obrazovanje(ukupno);25.794,00
Opcinsko sudstvo - ukupno;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinsko sudstvo - ukupno;14.958,00
Ministarstvo unutrašnjih poslova;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo unutrašnjih poslova;7.393,00
Služba za zajednicke poslove;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za zajednicke poslove;6.504,00
Kantonalni sud;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalni sud;5.896,00
Ministarstvo finansija;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo finansija;4.791,00
Ministarstvo za prostorno uredjenje,promet i komunikacije i zaštitu okoline;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za prostorno uredjenje,promet i komunikacije i zaštitu okoline;4.034,00
Kantonalno tužilaštvo;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalno tužilaštvo;3.870,00
Kantonalna uprava za inspekcijske poslove;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava za inspekcijske poslove;3.299,00
Ministarstvo za pravosude i upravu;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za pravosude i upravu;3.032,00
Biznis servis centar - Stručna služba za razvoj i međunarodne projekte;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Biznis servis centar - Stručna služba za razvoj i međunarodne projekte;2.243,00
Ministarstvo za obrazovanje,nauku,kulturu i sport;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za obrazovanje,nauku,kulturu i sport;2.240,00
Ured premijera;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Ured premijera;2.070,00
Ministarstvo zdravstva;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo zdravstva;2.066,00
Kantonalni zavod za pružanje pravne pomoci;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalni zavod za pružanje pravne pomoci;1.612,00
Ministarstvo za poljoprivredu,šumarstvo i vodoprivredu;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za poljoprivredu,šumarstvo i vodoprivredu;1.529,00
Skupština kantona;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština kantona;1.330,00
Ministarstvo za boracka pitanja;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za boracka pitanja;1.301,00
Strucna služba vlade;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Strucna služba vlade;1.254,00
Kantonalna uprava civilne zaštite;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava civilne zaštite;1.122,00
Ministarstvo za rad,socijalnu politiku i izbjeglice;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za rad,socijalnu politiku i izbjeglice;1.060,00
Kantonalno pravobranilaštvo;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalno pravobranilaštvo;584,00
Pedagoški zavod;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Pedagoški zavod;525,00
Ministarstvo za privredu;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za privredu;490,00
Kantonalna uprava za šumarstvo;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava za šumarstvo;402,00
Kantonalna direkcija za ceste;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna direkcija za ceste;400,00
Kantonalni zavod za urbanizam i prostorno uredenje;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalni zavod za urbanizam i prostorno uredenje;387,00
Đacki dom;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Đacki dom;375,00
Kantonalna direkcija za robne rezerve;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna direkcija za robne rezerve;360,00
Zeničko-dobojski kanton;613200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za energiju;6.888.986,00
