Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Tuzlanski kanton;-;Prihodi;Grupa;Poreski prihodi;191.262.594,88
Tuzlanski kanton;711000;Prihodi;Podgrupa;Porezi na dobit pojedinca i preduzeća;3.789.598,59
Tuzlanski kanton;711200;Prihodi;Sintetički konto;Porez na dobit preduzeća;3.789.598,59
Tuzlanski kanton;711200;Prihodi;Analitički konto;Porez na dobit;3.789.598,59
Tuzlanski kanton;713000;Prihodi;Podgrupa;Porezi na plaću i radnu snagu;22.277.156,48
Tuzlanski kanton;713100;Prihodi;Sintetički konto;Porezi na plaće;22.277.156,48
Tuzlanski kanton;713100;Prihodi;Analitički konto;Porezi na placu i druga licna primanja;15.344.562,25
Tuzlanski kanton;713100;Prihodi;Analitički konto;Porezi na dodatna primanja;6.932.594,23
Tuzlanski kanton;715000;Prihodi;Podgrupa;Domaći porezi na dobra i usluge;117.963.319,74
Tuzlanski kanton;715100;Prihodi;Sintetički konto;Porezi na prodaju dobara i usluga, ukupni promet ili dodatnu vrijednost;81.409.724,13
Tuzlanski kanton;715100;Prihodi;Analitički konto;Porez na promet proizvoda iz tbr. 1 tarife na promet;30.964.766,70
Tuzlanski kanton;715100;Prihodi;Analitički konto;Porez na promet usluga;30.960.004,97
Tuzlanski kanton;715100;Prihodi;Analitički konto;Porez na promet proizvoda iz tarifnog broja 2. tarife;14.444.646,31
Tuzlanski kanton;715100;Prihodi;Analitički konto;Kaznena kamata;2.910.406,69
Tuzlanski kanton;715100;Prihodi;Analitički konto;Porez na promet uvozne nafte i naftnih derivata;880.724,91
Tuzlanski kanton;715100;Prihodi;Analitički konto;Porez na potrosnju u ugostiteljstvu;276.923,43
Tuzlanski kanton;715100;Prihodi;Analitički konto;Porez na promet uvoznih bezalkoholnih pica;238.700,28
Tuzlanski kanton;715100;Prihodi;Analitički konto;Porez na promet uvoznog piva;227.237,24
Tuzlanski kanton;715100;Prihodi;Analitički konto;Porez na potrosnju od fizickih lica;223.687,63
Tuzlanski kanton;715100;Prihodi;Analitički konto;Porez na promet uvoznog alkohola i alkoholnih pica;94.318,40
Tuzlanski kanton;715100;Prihodi;Analitički konto;Porez na promet uvozne kafe;92.653,70
Tuzlanski kanton;715100;Prihodi;Analitički konto;Porez na promet uvoznog duhana i duhanskih preradjevina;64.816,93
Tuzlanski kanton;715100;Prihodi;Analitički konto;Kaznena kamata;30.836,94
Tuzlanski kanton;715200;Prihodi;Sintetički konto;Porez na promet posebnih usluga;375.772,87
Tuzlanski kanton;715200;Prihodi;Analitički konto;Porez na dobitke od igara na srecu;375.772,87
Tuzlanski kanton;715900;Prihodi;Sintetički konto;Ostali porezi na promet proizvoda i usluga;36.177.822,74
Tuzlanski kanton;715900;Prihodi;Analitički konto;Porez na promet osnovnih proizvoda za gradjevin.;17.853.160,42
Tuzlanski kanton;715900;Prihodi;Analitički konto;Porez na promet osnovnih proizvoda poljoprivrede, ribarstva i proizvoda koji sluze za ljudsku prehranu;11.461.126,04
Tuzlanski kanton;715900;Prihodi;Analitički konto;Porez na promet energenata Tarife broj 2;6.477.736,68
Tuzlanski kanton;715900;Prihodi;Analitički konto;Porez na promet nafte i naftnih derivata Tarife broj 2;385.799,60
Tuzlanski kanton;717000;Prihodi;Podgrupa;Prihodi iz indirektnih poreza;47.028.352,12
Tuzlanski kanton;717100;Prihodi;Sintetički konto;Prihodi iz indirektnih poreza;47.028.352,12
Tuzlanski kanton;717100;Prihodi;Analitički konto;Prihodi od indirektnih poreza koji pripadaju kantonu;47.028.352,12
Tuzlanski kanton;719000;Prihodi;Podgrupa;Ostali porezi;204.167,95
Tuzlanski kanton;719100;Prihodi;Sintetički konto;Ostali porezi;204.167,95
Tuzlanski kanton;719100;Prihodi;Analitički konto;Poseban porez na placu za zastitu od prirodnih i drugih nesreca;188.826,60
Tuzlanski kanton;719100;Prihodi;Analitički konto;Ostali porezi;7.019,15
Tuzlanski kanton;719100;Prihodi;Analitički konto;Porez na firmu;6.445,17
Tuzlanski kanton;719100;Prihodi;Analitički konto;Poseban porez na placu za zastitu od prirodnih i drugih nesreca;1.858,13
Tuzlanski kanton;719100;Prihodi;Analitički konto;Porezi na reklamu;18,90
Tuzlanski kanton;-;Prihodi;Grupa;Neporeski prihodi;36.832.108,09
Tuzlanski kanton;721000;Prihodi;Podgrupa;Prihodi od poduzetničkih aktivnosti i imovine i prihodi od pozitivnih kursnih lista;931.443,87
Tuzlanski kanton;721100;Prihodi;Sintetički konto;Prihodi od nefinansijskih javnih preduzeća i finansijskih javnih institucija;866.408,71
Tuzlanski kanton;721100;Prihodi;Analitički konto;Prihodi od davanja prava na eksploataciju prirodnih resursa;430.000,00
Tuzlanski kanton;721100;Prihodi;Analitički konto;Ostali prihodi od finansijske i nematerijalne imovine;425.820,65
Tuzlanski kanton;721100;Prihodi;Analitički konto;Prihodi od iznajmljivanja poslovnih prostora;10.479,51
Tuzlanski kanton;721100;Prihodi;Analitički konto;Prihodi od dividendi i udjela u profitu u javnim preduzecima i finansijskim institucijama;108,55
Tuzlanski kanton;721200;Prihodi;Sintetički konto;Ostali prihodi od imovine;24.226,61
Tuzlanski kanton;721200;Prihodi;Analitički konto;Ostali prihodi od imovine;18.866,10
Tuzlanski kanton;721200;Prihodi;Analitički konto;Prihodi od kamate za depozite u banci;5.360,51
Tuzlanski kanton;721300;Prihodi;Sintetički konto;Kamate i dividende primljene od pozajmica i učešća u kapitalu;3.282,87
Tuzlanski kanton;721300;Prihodi;Analitički konto;Kamate primljene od pozajmica Federaciji;1.180,00
Tuzlanski kanton;721300;Prihodi;Analitički konto;Kamate primljene od pozajmica pojedincima;1.090,65
Tuzlanski kanton;721300;Prihodi;Analitički konto;Kamate primljene od drugih domacih pozajmica;937,22
Tuzlanski kanton;721300;Prihodi;Analitički konto;Kamate primljene od pozajmica finansijskim institucijama;75,00
Tuzlanski kanton;721500;Prihodi;Sintetički konto;Prihodi od pozitivnih kursnih razlika;6,97
Tuzlanski kanton;721500;Prihodi;Analitički konto;Prihodi od pozitivnih kursnih razlika;6,97
Tuzlanski kanton;721600;Prihodi;Sintetički konto;Prihodi od privatizacije;37.518,71
Tuzlanski kanton;721600;Prihodi;Analitički konto;Prihodi od privatizacije preduzeca;37.503,71
Tuzlanski kanton;721600;Prihodi;Analitički konto;Prihodi od privatizacije stanova;15,00
Tuzlanski kanton;722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;33.173.390,89
Tuzlanski kanton;722100;Prihodi;Sintetički konto;Administrativne takse;2.728.755,71
Tuzlanski kanton;722100;Prihodi;Analitički konto;Kantonalne administrativne takse;2.728.755,71
Tuzlanski kanton;722200;Prihodi;Sintetički konto;Sudske takse;5.026.059,20
Tuzlanski kanton;722200;Prihodi;Analitički konto;Kantonalne sudske naknade;5.026.059,20
Tuzlanski kanton;722300;Prihodi;Sintetički konto;Komunalne takse;4.345,00
Tuzlanski kanton;722300;Prihodi;Analitički konto;Kantonalne komunalne takse;4.345,00
Tuzlanski kanton;722400;Prihodi;Sintetički konto;Ostale budžetske naknade;6.362.174,89
Tuzlanski kanton;722400;Prihodi;Analitički konto;Ostale kantonalne naknade;5.744.610,35
Tuzlanski kanton;722400;Prihodi;Analitički konto;Kantonalne naknade;368.738,94
Tuzlanski kanton;722400;Prihodi;Analitički konto;Naknade za kristenje poljoprivrednog zemljista u nepoljoprivredne svrhe;248.825,60
Tuzlanski kanton;722500;Prihodi;Sintetički konto;Posebne naknade i takse;5.050.000,96
Tuzlanski kanton;722500;Prihodi;Analitički konto;Naknada za kostenje opce korisnih funkcija suma;2.098.177,00
Tuzlanski kanton;722500;Prihodi;Analitički konto;Posebne naknade za okolis koje placaju fizicke osobe pri svakoj registraciji motornih vozila;1.503.660,00
Tuzlanski kanton;722500;Prihodi;Analitički konto;Posebne naknade za okolis koje placaju pravne osobe pri svakoj registraciji motornih vozila;496.660,65
Tuzlanski kanton;722500;Prihodi;Analitički konto;Posebna vodoprivredna naknada za upotrebu-koristenje voda;436.427,43
Tuzlanski kanton;722500;Prihodi;Analitički konto;Vodena naknada;334.026,29
Tuzlanski kanton;722500;Prihodi;Analitički konto;Posebna vodoprivredna naknada za zastitu voda;178.028,09
Tuzlanski kanton;722500;Prihodi;Analitički konto;Posebna vodoprivredna naknada za promjenu rezima voda;2.970,00
Tuzlanski kanton;722500;Prihodi;Analitički konto;Naknada za upotrebu cesta za vozila gradjana;40,00
Tuzlanski kanton;722500;Prihodi;Analitički konto;Federalna taksa za uvjerenje o zdravstvenom stanju zivotinja;11,50
Tuzlanski kanton;722600;Prihodi;Sintetički konto;Prihodi od pružanja javnih usluga (prihodi od sopstvenih djelatnosti);13.548.162,03
Tuzlanski kanton;722600;Prihodi;Analitički konto;Prihodi od pruzanja usluga gradjanima;9.508.510,44
Tuzlanski kanton;722600;Prihodi;Analitički konto;Prihodi od pruzanja usluga drugima;4.013.142,89
Tuzlanski kanton;722600;Prihodi;Analitički konto;Prihodi od pruzanja usluga drugim nivoima vlasti;26.458,70
Tuzlanski kanton;722600;Prihodi;Analitički konto;Prihodi od mjenica;50,00
Tuzlanski kanton;722700;Prihodi;Sintetički konto;Neplanirane uplate-prihodi;453.893,10
Tuzlanski kanton;722700;Prihodi;Analitički konto;Uplacene refundacije bolovanja iz ranijih godina;304.249,61
Tuzlanski kanton;722700;Prihodi;Analitički konto;Povrat duplo placenih obaveza;102.682,72
Tuzlanski kanton;722700;Prihodi;Analitički konto;Ostale neplanirane uplate;25.080,37
Tuzlanski kanton;722700;Prihodi;Analitički konto;Uplate za prekoracenje troskova PTT usluga;10.284,90
Tuzlanski kanton;722700;Prihodi;Analitički konto;Ostali povrati;10.260,50
Tuzlanski kanton;722700;Prihodi;Analitički konto;Povrat pogresno isplacenih placa;665,20
Tuzlanski kanton;722700;Prihodi;Analitički konto;Povrati naknada troskova zaposlenih;441,00
Tuzlanski kanton;722700;Prihodi;Analitički konto;Prihodi od troskova naplate po osnovu pokretanja postupka prinudne naplate;200,00
Tuzlanski kanton;722700;Prihodi;Analitički konto;Prihodi od troskova zapljene u postupku prinudne naplate;28,80
Tuzlanski kanton;723000;Prihodi;Podgrupa;Novčane kazne (neporeske prirode);2.727.273,33
Tuzlanski kanton;723100;Prihodi;Sintetički konto;Novčane kazne;2.727.273,33
Tuzlanski kanton;723100;Prihodi;Analitički konto;Novcane kazne po kantonalnim propisima;1.729.282,52
Tuzlanski kanton;723100;Prihodi;Analitički konto;Ostale kazne;754.847,63
Tuzlanski kanton;723100;Prihodi;Analitički konto;Ostali prihodi;243.134,28
Tuzlanski kanton;723100;Prihodi;Analitički konto;Ostali prihodi;8,90
Tuzlanski kanton;-;Prihodi;Grupa;Transferi i donacije;21.169,54
Tuzlanski kanton;731000;Prihodi;Podgrupa;Tekuće potpore iz inostranstva;18.387,67
Tuzlanski kanton;731100;Prihodi;Sintetički konto;Tekuće potpore iz inostranstva;18.387,67
Tuzlanski kanton;731100;Prihodi;Analitički konto;Iz inostranstva;18.387,67
Tuzlanski kanton;732000;Prihodi;Podgrupa;Primljeni tekući transferi od ostalih nivoa vlasti;2.781,87
Tuzlanski kanton;732100;Prihodi;Sintetički konto;Primljeni tekući transferi od ostalih nivoa vlasti;2.781,87
Tuzlanski kanton;732100;Prihodi;Analitički konto;Primljeni grantovi od mjesnih zajednica;1.560,15
Tuzlanski kanton;732100;Prihodi;Analitički konto;Primljeni grantovi od opcina;500,00
Tuzlanski kanton;732100;Prihodi;Analitički konto;Primljeni grantovi od Kantona;421,72
Tuzlanski kanton;732100;Prihodi;Analitički konto;Primljeni grantovi od drzave;300,00
Tuzlanski kanton;-;Prihodi;Grupa;Primici od imovine;749.163,31
Tuzlanski kanton;813000;Prihodi;Podgrupa;Primici od finansijske imovine;749.163,31
Tuzlanski kanton;813200;Prihodi;Sintetički konto;Primljene otplate od pozajmljivanja pojedincima i neprofitnim organizacijama;184.061,20
Tuzlanski kanton;813200;Prihodi;Analitički konto;Otplate od pozajmljivanja pojedincima;184.061,20
Tuzlanski kanton;813300;Prihodi;Sintetički konto;Primljene otplate od pozajmljivanja javnim preduzećima;559.602,11
Tuzlanski kanton;813300;Prihodi;Analitički konto;Otplate od pozajmljivanja javnim preduzecima;559.602,11
Tuzlanski kanton;813600;Prihodi;Sintetički konto;Primljene otplate od ostalih vidova domaćeg pozajmljivanja;5.500,00
Tuzlanski kanton;813600;Prihodi;Analitički konto;Otplate od ostalih domacih pozajmljivanja;5.500,00
Tuzlanski kanton;-;Prihodi;Grupa;Primici od zaduživanja;0,00
Tuzlanski kanton;-;Prihodi;Grupa;Ostali prihodi;1.131.776,94
Tuzlanski kanton;777000;Prihodi;Podgrupa;Prihodi po osnovu zaostalih obaveza;1.131.776,94
Tuzlanski kanton;777700;Prihodi;Sintetički konto;Prihodi po osnovu zaostalih obaveza;1.131.776,94
Tuzlanski kanton;777700;Prihodi;Analitički konto;Prihodi od poreza na visokotarifnim proizvodima;1.131.776,94
Tuzlanski kanton;-;Rashodi;Grupa;Lična primanja;133.716.062,67
Tuzlanski kanton;611000;Rashodi;Podgrupa;Plaće i naknade troškova zaposlenih;119.897.749,93
Tuzlanski kanton;611100;Rashodi;Rashodi po korisnicima - sumarno;Bruto plaće;98.818.784,74
Osnovno obrazovanje - Zbirno;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Osnovno obrazovanje - Zbirno;35.129.872,09
Ministarstvo unutrašnjih poslova;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo unutrašnjih poslova;19.651.325,02
Srednje obrazovanje - Zbirno;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Srednje obrazovanje - Zbirno;16.694.457,86
Visoko obrazovanje - Zbirno;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Visoko obrazovanje - Zbirno;9.828.097,57
Opcinski sud Tuzla;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Tuzla;2.232.986,16
Kantonalno tužilaštvo Tuzla;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalno tužilaštvo Tuzla;2.191.040,25
Kantonalni sud Tuzla;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalni sud Tuzla;1.714.676,12
Opcinski sud Živinice;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Živinice;955.012,71
Opcinski sud za prekršaje Tuzla;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud za prekršaje Tuzla;676.755,59
Ministarstvo trgovine, turizma i saobracaja;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo trgovine, turizma i saobracaja;626.338,63
Ministarstvo finansija;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo finansija;544.824,78
Opcinski sud Gradacac;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Gradacac;529.994,26
Ured za zajednicke poslove kantonalnih organa;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ured za zajednicke poslove kantonalnih organa;430.209,31
Skupština Tuzlanskog kantona;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština Tuzlanskog kantona;413.115,78
Ministarstvo za rad, socijalnu politiku i povratak;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za rad, socijalnu politiku i povratak;388.681,58
Opcinski sud Gracanica;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Gracanica;383.593,76
Ministarstvo poljoprivrede, šumarstva i vodoprivrede;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo poljoprivrede, šumarstva i vodoprivrede;364.608,38
Ministarstvo obrazovanja, nauke, kulture i sporta;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo obrazovanja, nauke, kulture i sporta;343.067,25
Dom za djecu bez roditeljskog staranja;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Dom za djecu bez roditeljskog staranja;335.542,08
Opcinski sud Kalesija;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Kalesija;332.046,50
Opcinski sud za prekršaje Gradacac;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud za prekršaje Gradacac;330.527,78
Vlada Tuzlanskog kantona;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Vlada Tuzlanskog kantona;270.609,88
Ministarstvo za obnovu, razvoj i povratak;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za obnovu, razvoj i povratak;256.121,10
Ministarstvo industrije, energetike i rudarstva;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo industrije, energetike i rudarstva;254.946,65
Opcinski sud za prekršaje Živinice;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud za prekršaje Živinice;247.036,58
Opcinski sud Lukavac;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Lukavac;234.804,75
Ministarstvo prostornog uredenja i zaštite okolice;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prostornog uredenja i zaštite okolice;232.649,14
Kantonalni sud za prekršaje;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalni sud za prekršaje;230.193,78
Opcinski sud za prekršaje Gracanica;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud za prekršaje Gracanica;223.011,79
Ministarstvo za boracka pitanja;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za boracka pitanja;218.981,35
Ministarstvo pravosuda i uprave;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo pravosuda i uprave;217.807,58
Opcinski sud za prekršaje Srebrenik;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud za prekršaje Srebrenik;215.656,05
Strucna služba skupštine Tuzlanskog kantona;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Strucna služba skupštine Tuzlanskog kantona;203.172,58
Pedagoški zavod;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Pedagoški zavod;182.100,47
Kantonalno pravobranilaštvo Tuzla;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalno pravobranilaštvo Tuzla;159.170,43
Kultura - Bosanski kulturni centar - Tuzla;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Kultura - Bosanski kulturni centar - Tuzla;138.111,19
Opcinski sud Banovici;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Banovici;134.125,18
Ministarstvo zdravstva;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo zdravstva;132.235,33
Opcinski sud za prekršaje Kladanj;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud za prekršaje Kladanj;114.242,08
Kantonalna uprava civilne zaštite;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava civilne zaštite;103.225,66
Poljoprivredni zavod;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Poljoprivredni zavod;101.252,73
Kultura - Arhiv Tuzlanskog kantona;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Kultura - Arhiv Tuzlanskog kantona;94.262,31
Opcinski sud za prekršaje Kalesija;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud za prekršaje Kalesija;91.079,78
Direkcija za zaštitu okolice;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Direkcija za zaštitu okolice;79.786,15
Opcinski sud za prekršaje Klokotnica - Doboj;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud za prekršaje Klokotnica - Doboj;75.045,25
Kultura - Muzej Istocne Bosne;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Kultura - Muzej Istocne Bosne;74.994,14
Opcinski sud za prekršaje Sapna;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud za prekršaje Sapna;70.635,93
Opcinski sud za prekršaje Celic;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud za prekršaje Celic;53.902,08
Komisija za koncesije;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Komisija za koncesije;48.102,17
Ured za zakonodavstvo;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ured za zakonodavstvo;46.700,09
Kantonalna direkcija robnih rezervi;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna direkcija robnih rezervi;33.703,87
Kultura - JU Zavod za zaštitu i korištenje kulturno-historijskog i prirodnog naslijeda TK;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Kultura - JU Zavod za zaštitu i korištenje kulturno-historijskog i prirodnog naslijeda TK;31.995,79
Dugovanja ustanova obrazovanja, MUP-a i ostalih PIO;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Dugovanja ustanova obrazovanja, MUP-a i ostalih PIO;29.365,34
Agencija za deminiranje;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Agencija za deminiranje;28.388,42
Direkcija voda Tuzlanskog kantona;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Direkcija voda Tuzlanskog kantona;25.279,39
Ured za reviziju;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ured za reviziju;24.592,85
Kantonalna uprava za šumarstvo;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava za šumarstvo;23.125,39
Opcinski sud za prekršaje Teocak;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud za prekršaje Teocak;21.598,03
Tuzlanski kanton;611200;Rashodi;Rashodi po korisnicima - sumarno;Naknade troškova zaposlenih ;21.078.965,19
Osnovno obrazovanje - Zbirno;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Osnovno obrazovanje - Zbirno;8.272.493,19
Ministarstvo unutrašnjih poslova;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo unutrašnjih poslova;4.754.290,61
Srednje obrazovanje - Zbirno;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Srednje obrazovanje - Zbirno;3.369.267,78
Visoko obrazovanje - Zbirno;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Visoko obrazovanje - Zbirno;1.386.328,83
Skupština Tuzlanskog kantona;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština Tuzlanskog kantona;676.237,25
Opcinski sud Tuzla;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Tuzla;286.211,59
Opcinski sud Živinice;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Živinice;156.883,89
Kantonalni sud Tuzla;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalni sud Tuzla;146.756,67
Kantonalno tužilaštvo Tuzla;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalno tužilaštvo Tuzla;139.745,50
Ministarstvo finansija;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo finansija;134.693,75
Ured za zajednicke poslove kantonalnih organa;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Ured za zajednicke poslove kantonalnih organa;133.339,82
Ministarstvo trgovine, turizma i saobracaja;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo trgovine, turizma i saobracaja;124.875,35
Opcinski sud za prekršaje Tuzla;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud za prekršaje Tuzla;99.874,12
Ministarstvo poljoprivrede, šumarstva i vodoprivrede;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo poljoprivrede, šumarstva i vodoprivrede;80.733,38
Ministarstvo za rad, socijalnu politiku i povratak;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za rad, socijalnu politiku i povratak;79.898,44
Dom za djecu bez roditeljskog staranja;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Dom za djecu bez roditeljskog staranja;78.615,08
Opcinski sud Gradacac;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Gradacac;76.260,77
Ministarstvo obrazovanja, nauke, kulture i sporta;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo obrazovanja, nauke, kulture i sporta;73.119,70
Ministarstvo za obnovu, razvoj i povratak;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za obnovu, razvoj i povratak;54.889,89
Strucna služba skupštine Tuzlanskog kantona;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Strucna služba skupštine Tuzlanskog kantona;53.485,00
Opcinski sud Gracanica;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Gracanica;49.847,84
Ministarstvo pravosuda i uprave;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo pravosuda i uprave;48.486,96
Opcinski sud Kalesija;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Kalesija;47.605,00
Ministarstvo prostornog uredenja i zaštite okolice;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prostornog uredenja i zaštite okolice;45.901,21
Ministarstvo industrije, energetike i rudarstva;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo industrije, energetike i rudarstva;42.980,00
Ministarstvo za boracka pitanja;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za boracka pitanja;41.366,23
Vlada Tuzlanskog kantona;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Vlada Tuzlanskog kantona;41.199,64
Opcinski sud za prekršaje Živinice;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud za prekršaje Živinice;41.082,84
Opcinski sud za prekršaje Gradacac;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud za prekršaje Gradacac;40.843,32
Opcinski sud za prekršaje Srebrenik;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud za prekršaje Srebrenik;38.028,00
Kultura - Bosanski kulturni centar - Tuzla;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Kultura - Bosanski kulturni centar - Tuzla;37.890,00
Opcinski sud Lukavac;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Lukavac;37.640,50
Pedagoški zavod;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Pedagoški zavod;34.272,12
Kantonalno pravobranilaštvo Tuzla;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalno pravobranilaštvo Tuzla;31.306,00
Opcinski sud za prekršaje Gracanica;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud za prekršaje Gracanica;30.703,80
Kantonalni sud za prekršaje;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalni sud za prekršaje;25.046,00
Kantonalna uprava civilne zaštite;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava civilne zaštite;24.857,09
Ministarstvo zdravstva;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo zdravstva;24.473,15
Opcinski sud Banovici;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Banovici;23.455,69
Kultura - Arhiv Tuzlanskog kantona;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Kultura - Arhiv Tuzlanskog kantona;21.422,00
Poljoprivredni zavod;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Poljoprivredni zavod;18.273,00
Opcinski sud za prekršaje Kalesija;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud za prekršaje Kalesija;17.463,00
Kultura - Muzej Istocne Bosne;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Kultura - Muzej Istocne Bosne;16.710,00
Direkcija za zaštitu okolice;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Direkcija za zaštitu okolice;16.181,00
Opcinski sud za prekršaje Klokotnica - Doboj;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud za prekršaje Klokotnica - Doboj;13.606,19
