Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Busovača;-;Prihodi;Grupa;Poreski prihodi;2.094.319,00
Busovača;711000;Prihodi;Podgrupa;Porezi na dobit pojedinca i preduzeća;497,00
Busovača;711100;Prihodi;Sintetički konto;Porezi na dobit pojedinca;497,00
Busovača;713000;Prihodi;Podgrupa;Porezi na plaću i radnu snagu;503,00
Busovača;713100;Prihodi;Sintetički konto;Porezi na plaće;503,00
Busovača;714000;Prihodi;Podgrupa;Porez na imovinu;213.838,00
Busovača;714100;Prihodi;Sintetički konto;Porez na imovinu;213.838,00
Busovača;715000;Prihodi;Podgrupa;Domaći porezi na dobra i usluge;54,00
Busovača;715900;Prihodi;Sintetički konto;Ostali porezi na promet proizvoda i usluga;54,00
Busovača;716000;Prihodi;Podgrupa;Porez na dohodak;407.653,00
Busovača;716100;Prihodi;Sintetički konto;Porez na dohodak;407.653,00
Busovača;717000;Prihodi;Podgrupa;Prihodi iz indirektnih poreza;1.471.699,00
Busovača;717100;Prihodi;Sintetički konto;Prihodi iz indirektnih poreza;1.471.699,00
Busovača;719000;Prihodi;Podgrupa;Ostali porezi;75,00
Busovača;719100;Prihodi;Sintetički konto;Ostali porezi;75,00
Busovača;-;Prihodi;Grupa;Neporeski prihodi;1.293.052,00
Busovača;721000;Prihodi;Podgrupa;Prihodi od poduzetničkih aktivnosti i imovine i prihodi od pozitivnih kursnih lista;12.293,00
Busovača;721100;Prihodi;Sintetički konto;Prihodi od nefinansijskih javnih preduzeća i finansijskih javnih institucija;358,00
Busovača;721200;Prihodi;Sintetički konto;Ostali prihodi od imovine;11.935,00
Busovača;722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;1.280.609,00
Busovača;722100;Prihodi;Sintetički konto;Administrativne takse;47.376,00
Busovača;722300;Prihodi;Sintetički konto;Komunalne takse;671.751,00
Busovača;722400;Prihodi;Sintetički konto;Ostale budžetske naknade;91.168,00
Busovača;722500;Prihodi;Sintetički konto;Posebne naknade i takse;338.475,00
Busovača;722600;Prihodi;Sintetički konto;Prihodi od pružanja javnih usluga (prihodi od sopstvenih djelatnosti);88.721,00
Busovača;722700;Prihodi;Sintetički konto;Neplanirane uplate-prihodi;43.118,00
Busovača;723000;Prihodi;Podgrupa;Novčane kazne (neporeske prirode);150,00
Busovača;723100;Prihodi;Sintetički konto;Novčane kazne;150,00
Busovača;-;Prihodi;Grupa;Transferi i donacije;84.079,00
Busovača;732000;Prihodi;Podgrupa;Primljeni tekući transferi od ostalih nivoa vlasti;69.100,00
Busovača;732100;Prihodi;Sintetički konto;Primljeni tekući transferi od ostalih nivoa vlasti;69.100,00
Busovača;733000;Prihodi;Podgrupa;Donacije;14.979,00
Busovača;733100;Prihodi;Sintetički konto;Donacije;14.979,00
Busovača;-;Prihodi;Grupa;Primici od imovine;21.181,00
Busovača;811000;Prihodi;Podgrupa;Kapitalni primici od prodaje stalnih sredstava;21.181,00
Busovača;811100;Prihodi;Sintetički konto;Primci od prodaje stalnih sredstava;21.181,00
Busovača;-;Prihodi;Grupa;Primici od zaduživanja;0,00
Busovača;-;Prihodi;Grupa;Ostali prihodi;0,00
Busovača;-;Rashodi;Grupa;Lična primanja;1.291.344,00
Busovača;611000;Rashodi;Podgrupa;Plaće i naknade troškova zaposlenih;1.182.766,00
Busovača;611100;Rashodi;Rashodi po korisnicima - sumarno;Bruto plaće;1.034.077,00
Busovača;611100;Rashodi;Analitički konto;Služba za opću upravu, društvene djelatnosti i braniteljsku-invalidsku zaštitu;218.469,00
Busovača;611100;Rashodi;Analitički konto;Ured načelnika i predsjednika Općinskog vijeća;190.708,00
Busovača;611100;Rashodi;Analitički konto;Služba za prostorno uređenje, urbanizam i stambene poslove;148.665,00
Busovača;611100;Rashodi;Analitički konto;Služba za financije i trezor;141.778,00
Busovača;611100;Rashodi;Analitički konto;Služba za geodetske i imovinsko-pravne poslove;137.509,00
Busovača;611100;Rashodi;Analitički konto;Služba za civilnu zaštitu;104.439,00
Busovača;611100;Rashodi;Analitički konto;Služba za lokalni i ekonomski razvoj, raseljene osobe i izbjeglice;92.507,00
Busovača;611200;Rashodi;Rashodi po korisnicima - sumarno;Naknade troškova zaposlenih ;148.689,00
Busovača;611200;Rashodi;Analitički konto;Služba za opću upravu, društvene djelatnosti i braniteljsku-invalidsku zaštitu;42.095,00
Busovača;611200;Rashodi;Analitički konto;Služba za prostorno uređenje, urbanizam i stambene poslove;22.258,00
Busovača;611200;Rashodi;Analitički konto;Služba za civilnu zaštitu;19.545,00
Busovača;611200;Rashodi;Analitički konto;Služba za financije i trezor;18.160,00
Busovača;611200;Rashodi;Analitički konto;Ured načelnika i predsjednika Općinskog vijeća;17.015,00
Busovača;611200;Rashodi;Analitički konto;Služba za geodetske i imovinsko-pravne poslove;16.154,00
Busovača;611200;Rashodi;Analitički konto;Služba za lokalni i ekonomski razvoj, raseljene osobe i izbjeglice;13.464,00
Busovača;612000;Rashodi;Podgrupa;Doprinosi poslodavca i ostali doprinosi;108.578,00
Busovača;612100;Rashodi;Rashodi po korisnicima - sumarno;Doprinosi poslodavca;108.578,00
