Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Han Pijesak;-;Prihodi;Grupa;Poreski prihodi;1.539.330,00
Han Pijesak;711000;Prihodi;Podgrupa;Prihodi od poreza na dohodak i dobit;19,00
Han Pijesak;711100;Prihodi;Sintetički konto;Porezi na dohodak;19,00
Han Pijesak;713000;Prihodi;Podgrupa;Porezi na lična primanja i prihode od samostalnih djelatnosti;196.035,00
Han Pijesak;713100;Prihodi;Sintetički konto;Porezi na lična primanja i prihode od samostalnih djelatnosti;196.035,00
Han Pijesak;714000;Prihodi;Podgrupa;Porezi na imovinu;56.600,00
Han Pijesak;714100;Prihodi;Sintetički konto;Porezi na imovinu;56.539,00
Han Pijesak;714300;Prihodi;Sintetički konto;Porezi na finansijske i kapitalne transakcije;61,00
Han Pijesak;715000;Prihodi;Podgrupa;Porezi na promet proizvoda i usluga;240,00
Han Pijesak;715100;Prihodi;Sintetički konto;Porezi na promet proizvoda;223,00
Han Pijesak;715300;Prihodi;Sintetički konto;Akcize;17,00
Han Pijesak;717000;Prihodi;Podgrupa;Indirektni porezi doznačeni od UIO;1.285.103,00
Han Pijesak;717100;Prihodi;Sintetički konto;Indirektni porezi doznačeni od UIO;1.285.103,00
Han Pijesak;719000;Prihodi;Podgrupa;Ostali poreski prihodi;1.333,00
Han Pijesak;719100;Prihodi;Sintetički konto;Ostali poreski prihodi;1.333,00
Han Pijesak;-;Prihodi;Grupa;Neporeski prihodi;2.296.578,00
Han Pijesak;721000;Prihodi;Podgrupa;Prihodi od finansijske i nefinansijske imovine i pozitivnih kursnih razlika;6.848,00
Han Pijesak;721200;Prihodi;Sintetički konto;Prihodi od zakupa i rente;6.848,00
Han Pijesak;722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;2.253.568,00
Han Pijesak;722100;Prihodi;Sintetički konto;Administrativne naknade i takse;17.858,00
Han Pijesak;722300;Prihodi;Sintetički konto;Komunalne naknade i takse;57.738,00
Han Pijesak;722400;Prihodi;Sintetički konto;Naknade po raznim osnovama;2.166.190,00
Han Pijesak;722500;Prihodi;Sintetički konto;Prihodi od pružanja javnih usluga;11.782,00
Han Pijesak;723000;Prihodi;Podgrupa;Novčane kazne;600,00
Han Pijesak;723100;Prihodi;Sintetički konto;Novčane kazne;600,00
Han Pijesak;729000;Prihodi;Podgrupa;Ostali neporeski prihodi;35.562,00
Han Pijesak;729100;Prihodi;Sintetički konto;Ostali neporeski prihodi;35.562,00
Han Pijesak;-;Prihodi;Grupa;Transferi i donacije;128.813,00
Han Pijesak;787000;Prihodi;Podgrupa;Transferi između različitih jedinica vlasti ;128.813,00
Han Pijesak;787200;Prihodi;Sintetički konto;Transferi od entiteta;127.631,00
Han Pijesak;787300;Prihodi;Sintetički konto;Transferi od jedinica lokalne samouprave;1.182,00
Han Pijesak;-;Prihodi;Grupa;Primici od imovine;112.371,00
Han Pijesak;811000;Prihodi;Podgrupa;Primici za proizvedenu stalnu imovinu;76.744,00
Han Pijesak;811100;Prihodi;Sintetički konto;Primici za zgrade i objekte;76.744,00
Han Pijesak;813000;Prihodi;Podgrupa;Primici za neproizvedenu stalnu imovinu;35.627,00
Han Pijesak;813100;Prihodi;Sintetički konto;Primici za zemljište;12.376,00
Han Pijesak;813300;Prihodi;Sintetički konto;Primici za ostala prirodna dobra;23.251,00
Han Pijesak;-;Prihodi;Grupa;Primici od zaduživanja;125.000,00
Han Pijesak;921000;Prihodi;Podgrupa;Primici od zaduživanja;125.000,00
Han Pijesak;921200;Prihodi;Sintetički konto;Primici od uzetih zajmova;125.000,00
Han Pijesak;-;Prihodi;Grupa;Ostali prihodi;6.829,00
Han Pijesak;938000;Prihodi;Podgrupa;Ostali primici iz transakcija između ili unutar jedinica vlasti ;6.829,00
Han Pijesak;938100;Prihodi;Sintetički konto;Ostali primici iz transakcija sa drugim jedinicama vlasti;6.829,00
Han Pijesak;-;Rashodi;Grupa;Lična primanja;1.322.857,00
Han Pijesak;411000;Rashodi;Podgrupa;Rashodi za lična primanja;1.322.857,00
Han Pijesak;411100;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za bruto plate;1.088.565,00
Administrativna služba;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba;970.647,00
Centar za omladinu i sport Pogled;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za omladinu i sport Pogled;117.918,00
Han Pijesak;411200;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za bruto naknade troškova i ostalih ličnih primanja zaposlenih;225.012,00
Administrativna služba;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba;189.348,00
Centar za omladinu i sport Pogled;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za omladinu i sport Pogled;35.384,00
Biblioteka;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Biblioteka;280,00
Han Pijesak;411400;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za otpremnine i jednokratne pomoći (bruto);9.280,00
Administrativna služba;411400;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba;9.280,00
Han Pijesak;-;Rashodi;Grupa;Rashodi za materijal i usluge;509.768,00
Han Pijesak;412000;Rashodi;Podgrupa;Rashodi po osnovu korišćenja roba i usluga;509.768,00
Han Pijesak;412100;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu zakupa;1.721,00
Administrativna služba;412100;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba;1.721,00
Administrativna služba;412100;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu zakupa zemljišta - putni pojas javna rasvjeta;1.440,00
Administrativna služba;412100;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu zakupa poslovnih prostorija (TVJ);281,00
Han Pijesak;412200;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu utroška energije, komunalnih, komunikacionih i transportnih usluga;88.501,00
Administrativna služba;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba;79.154,00
Centar za omladinu i sport Pogled;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za omladinu i sport Pogled;5.791,00
Biblioteka;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Biblioteka;3.556,00
Han Pijesak;412300;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za režijski materijal;16.113,00
Administrativna služba;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba;15.077,00
Centar za omladinu i sport Pogled;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za omladinu i sport Pogled;588,00
Biblioteka;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Biblioteka;448,00
Han Pijesak;412400;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za materijal za posebne namjene;988,00
Administrativna služba;412400;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba;614,00
Administrativna služba;412400;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za materijal za posebne namjene - vatrogasne službe;614,00
Centar za omladinu i sport Pogled;412400;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za omladinu i sport Pogled;374,00
Han Pijesak;412500;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za tekuće održavanje;43.527,00
Administrativna služba;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba;43.112,00
Administrativna služba;412500;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za tekuće održavanje puteva - krpljenje udarnih rupa;18.527,00
Administrativna služba;412500;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za tekuće održavanje zgrada;10.969,00
Administrativna služba;412500;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za tekuće održavanje ostalih objekata - javna rasvjeta;6.829,00
Administrativna služba;412500;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za tekuće održavanje opreme;6.214,00
Administrativna služba;412500;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za tekuće održavanje kult ist spom;573,00
Centar za omladinu i sport Pogled;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za omladinu i sport Pogled;343,00
Biblioteka;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Biblioteka;72,00
Han Pijesak;412600;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu putovanja i smještaja;10.094,00
Administrativna služba;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba;9.812,00
Biblioteka;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Biblioteka;267,00
Centar za omladinu i sport Pogled;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za omladinu i sport Pogled;16,00
Han Pijesak;412700;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za stručne usluge;45.677,00
Administrativna služba;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba;36.908,00
Biblioteka;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Biblioteka;8.611,00
Centar za omladinu i sport Pogled;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za omladinu i sport Pogled;158,00
Han Pijesak;412800;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za usluge održavanja javnih površina i zaštite životne sredine;172.450,00
Administrativna služba;412800;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba;172.450,00
Administrativna služba;412800;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge zimske službe;90.100,00
Administrativna služba;412800;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu utroška el. energije na javnim površinama;51.461,00
Administrativna služba;412800;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge čišćenja zelenih površina;29.958,00
Administrativna služba;412800;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge uređenja prostora;931,00
Han Pijesak;412900;Rashodi;Rashodi po korisnicima - sumarno;Ostali nepomenuti rashodi;130.697,00
Skupština opštine;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština opštine;78.667,00
Skupština opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za bruto naknade skupštinskim odbornicima;69.701,00
Skupština opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za bruto naknade članovima komisija i radnih grupa;7.637,00
Skupština opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu reprezentacije;1.329,00
Administrativna služba;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba;36.008,00
Administrativna služba;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali nepomenuti rashodi;8.666,00
Administrativna služba;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu organizovanje manifestacija;6.014,00
Administrativna služba;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali nepomenuti rashodi - članarina Vatrogasni savez;6.000,00
Administrativna služba;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za poklone;5.962,00
Administrativna služba;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali nepomenuti rashodi -ZOO higijena;3.744,00
Administrativna služba;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu kotizacije za seminare;2.226,00
Administrativna služba;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu doprinosa za prof. rehabil. invalida;1.953,00
Administrativna služba;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu reprezemtacije;1.043,00
Administrativna služba;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu uplata za stručne ispite zaposlenih;400,00
Centar za omladinu i sport Pogled;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za omladinu i sport Pogled;8.480,00
Biblioteka;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Biblioteka;6.541,00
Biblioteka;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali nepomenuti rashodi - Čučkovi književni susreti;4.892,00
Biblioteka;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali nepomenuti rashodi;1.649,00
Mjesne zajednice;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Mjesne zajednice;1.000,00
Mjesne zajednice;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu organizovanja manifestacija;1.000,00
Han Pijesak;-;Rashodi;Grupa;Rashodi finansiranja / Kamata;13.643,00
Han Pijesak;413000;Rashodi;Podgrupa;Rashodi finansiranja i drugi finansijski troškovi;13.643,00
Han Pijesak;413300;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu kamata na primljene zajmove;13.643,00
Ostala budžetska potrošnja;413300;Rashodi;Rashodi po korisnicima - sintetički konto;Ostala budžetska potrošnja;13.643,00
Han Pijesak;-;Rashodi;Grupa;Transferi i doznake;774.182,00
Han Pijesak;414000;Rashodi;Podgrupa;Subvencije;10.000,00
Han Pijesak;414100;Rashodi;Rashodi po korisnicima - sumarno;Subvencije;10.000,00
Administrativna služba;414100;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba;10.000,00
Administrativna služba;414100;Rashodi;Rashodi po korisnicima - analitički konto;Subvencije u oblasti poljoprivrede;10.000,00
Han Pijesak;415000;Rashodi;Podgrupa;Grantovi;458.088,00
Han Pijesak;415200;Rashodi;Rashodi po korisnicima - sumarno;Grantovi u zemlji;458.088,00
Administrativna služba;415200;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba;449.856,00
Administrativna služba;415200;Rashodi;Rashodi po korisnicima - analitički konto; JKP Kraljeva Gora;184.977,00
Administrativna služba;415200;Rashodi;Rashodi po korisnicima - analitički konto;Dom zdravlja;132.659,00
Administrativna služba;415200;Rashodi;Rashodi po korisnicima - analitički konto;Sportski klubovi;26.220,00
Administrativna služba;415200;Rashodi;Rashodi po korisnicima - analitički konto;Boračka organizacija;20.000,00
Administrativna služba;415200;Rashodi;Rashodi po korisnicima - analitički konto;Veterinarska ambulanta;20.000,00
Administrativna služba;415200;Rashodi;Rashodi po korisnicima - analitički konto;Crveni Krst;19.845,00
Administrativna služba;415200;Rashodi;Rashodi po korisnicima - analitički konto;Osnovna škola;10.617,00
Administrativna služba;415200;Rashodi;Rashodi po korisnicima - analitički konto;Kapitalni grantovi - Boračka organizacija - spomen soba;9.912,00
Administrativna služba;415200;Rashodi;Rashodi po korisnicima - analitički konto;Nevladine organizacije;7.900,00
Administrativna služba;415200;Rashodi;Rashodi po korisnicima - analitički konto;Vjerske zajednice;7.000,00
Administrativna služba;415200;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi u zemlji -Udruženje majki 4+1;3.000,00
Administrativna služba;415200;Rashodi;Rashodi po korisnicima - analitički konto;Osnovna škola - kapitalni grantovi;2.000,00
Administrativna služba;415200;Rashodi;Rashodi po korisnicima - analitički konto;Ostali grantovi- Sindikat Administrativne službe;1.800,00
Administrativna služba;415200;Rashodi;Rashodi po korisnicima - analitički konto;Savez slijepih;1.300,00
Administrativna služba;415200;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi za poljoprivredu;876,00
Administrativna služba;415200;Rashodi;Rashodi po korisnicima - analitički konto;Udruženje penzionera;500,00
Administrativna služba;415200;Rashodi;Rashodi po korisnicima - analitički konto;SUBNOR;500,00
Administrativna služba;415200;Rashodi;Rashodi po korisnicima - analitički konto;Udruženje za pomoć kosovu i Metohiji;500,00
Administrativna služba;415200;Rashodi;Rashodi po korisnicima - analitički konto;KUD Karađorđe;250,00
Skupština opštine;415200;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština opštine;8.232,00
Skupština opštine;415200;Rashodi;Rashodi po korisnicima - analitički konto;Političke stranke u SO Han Pijesak;6.500,00
Skupština opštine;415200;Rashodi;Rashodi po korisnicima - analitički konto;OIK -izbori za savjete mjesnih zajednica;1.732,00
Han Pijesak;416000;Rashodi;Podgrupa;Doznake na ime socijalne zaštite koje se isplaćuju iz budžeta Republike, opština;277.130,00
Han Pijesak;416100;Rashodi;Rashodi po korisnicima - sumarno;Doznake gradjanima koje se isplaćuju iz budžeta RS, opština i gradova;244.206,00
Administrativna služba;416100;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba;244.206,00
Administrativna služba;416100;Rashodi;Rashodi po korisnicima - analitički konto;Dodatak za pomoć i njegu drugog lica;103.496,00
Administrativna služba;416100;Rashodi;Rashodi po korisnicima - analitički konto;Tekuće pomoći učenicima- prevoz učenika;49.380,00
Administrativna služba;416100;Rashodi;Rashodi po korisnicima - analitički konto;Ostale tekuće doznake građanima;26.268,00
Administrativna služba;416100;Rashodi;Rashodi po korisnicima - analitički konto;Tekuće pomoći porodicama poginulih boraca i RVI;22.540,00
Administrativna služba;416100;Rashodi;Rashodi po korisnicima - analitički konto;Tekuće pomoći porodiljama;19.600,00
Administrativna služba;416100;Rashodi;Rashodi po korisnicima - analitički konto;Stalna novčana pomoć;11.722,00
Administrativna služba;416100;Rashodi;Rashodi po korisnicima - analitički konto;Tekuće pomoći učenicima - eskurzije;6.000,00
Administrativna služba;416100;Rashodi;Rashodi po korisnicima - analitički konto;Tekuće pomoći učenicima i studentima - stipendije;3.300,00
Administrativna služba;416100;Rashodi;Rashodi po korisnicima - analitički konto;Tekuće pomoći - Konferencija beba;1.400,00
Administrativna služba;416100;Rashodi;Rashodi po korisnicima - analitički konto;Tekuće pomoći učenicima - đacima generacije;500,00
Han Pijesak;416300;Rashodi;Rashodi po korisnicima - sumarno;Doznake pružaocima usluga socijalne zaštite koje se isplaćuju iz budžeta RS;32.924,00
Administrativna služba;416300;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba;32.924,00
Administrativna služba;416300;Rashodi;Rashodi po korisnicima - analitički konto;Doznake ustanovama socijalne zaštite za smještaj štićenika;32.924,00
Han Pijesak;487000;Rashodi;Podgrupa;Transferi između različitih jedinica vlasti ;28.964,00
Han Pijesak;487200;Rashodi;Rashodi po korisnicima - sumarno;Transferi entitetu;275,00
Administrativna služba;487200;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba;275,00
Han Pijesak;487300;Rashodi;Rashodi po korisnicima - sumarno;Transferi jedinicama lokalne samouprave;20.550,00
Administrativna služba;487300;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba;20.550,00
Han Pijesak;487400;Rashodi;Rashodi po korisnicima - sumarno;Transferi fondovima obaveznog socijalnog osiguranja;8.139,00
Administrativna služba;487400;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba;8.139,00
Han Pijesak;-;Rashodi;Grupa;Rashodi za nefinansijsku imovinu / Stalna sredstva;991.446,00
Han Pijesak;511000;Rashodi;Podgrupa;Izdaci za proizvedenu stalnu imovinu;977.386,00
Han Pijesak;511100;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za izgradnju i pribavljanje zgrada i objekata;172.305,00
Administrativna služba;511100;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba;172.305,00
Administrativna služba;511100;Rashodi;Rashodi po korisnicima - analitički konto;Izgradnja parking prostora;143.290,00
Administrativna služba;511100;Rashodi;Rashodi po korisnicima - analitički konto;Izgradnja parking prostora kod gradskog groblja;29.015,00
Han Pijesak;511200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za investiciono održavanje, rekonstrukciju i adaptaciju zgrada i objekata;652.395,00
Administrativna služba;511200;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba;652.395,00
Administrativna služba;511200;Rashodi;Rashodi po korisnicima - analitički konto;Rekonstrukcija puta Tukovi;180.278,00
Administrativna služba;511200;Rashodi;Rashodi po korisnicima - analitički konto;Rekonstr i proširenje ulice A Karađorđevića;98.906,00
Administrativna služba;511200;Rashodi;Rashodi po korisnicima - analitički konto;Rekonstrukcija sportske sale - Sokolski dom;92.619,00
Administrativna služba;511200;Rashodi;Rashodi po korisnicima - analitički konto;Rekonstr osnovne škole;68.943,00
Administrativna služba;511200;Rashodi;Rashodi po korisnicima - analitički konto;Rekonstrukcija puta Pušonje;63.904,00
Administrativna služba;511200;Rashodi;Rashodi po korisnicima - analitički konto;Rekonstr i asfalt ulice od trnasporta do crkve;27.095,00
Administrativna služba;511200;Rashodi;Rashodi po korisnicima - analitički konto;Rekonstrukcija puteva u Japazi;20.404,00
Administrativna služba;511200;Rashodi;Rashodi po korisnicima - analitički konto;Rekonstr i sanacija ulice od pijace do osnovne škole;20.164,00
Administrativna služba;511200;Rashodi;Rashodi po korisnicima - analitički konto;Rekonstr i sanacija parkinga kod policijske stanice;14.113,00
Administrativna služba;511200;Rashodi;Rashodi po korisnicima - analitički konto;Invest održ gradskih parkova;12.240,00
Administrativna služba;511200;Rashodi;Rashodi po korisnicima - analitički konto;Rekonstr puta Stoborani;11.979,00
Administrativna služba;511200;Rashodi;Rashodi po korisnicima - analitički konto;Rekonstr lokalnog puta A Karađorđevića;10.385,00
Administrativna služba;511200;Rashodi;Rashodi po korisnicima - analitički konto;Rekonstr i sanacija prilaznog puta do ulaza u osnovnu školu;10.012,00
Administrativna služba;511200;Rashodi;Rashodi po korisnicima - analitički konto;Zamjena oluka osnovne škole;9.735,00
Administrativna služba;511200;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za investiciono održavanje,rekonstrukciju puteva;3.662,00
Administrativna služba;511200;Rashodi;Rashodi po korisnicima - analitički konto;Rekonstr i sanacija ul A Babića;2.979,00
Administrativna služba;511200;Rashodi;Rashodi po korisnicima - analitički konto;Rekonstr i asfalt ulice S vojske;2.192,00
Administrativna služba;511200;Rashodi;Rashodi po korisnicima - analitički konto;Rekonstr  ulice S vojske;1.732,00
Administrativna služba;511200;Rashodi;Rashodi po korisnicima - analitički konto;Rekonstrukcija objekta Stare direkcije;1.053,00
Han Pijesak;511300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za nabavku postrojenja i opreme;152.686,00
Administrativna služba;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba;150.503,00
Administrativna služba;511300;Rashodi;Rashodi po korisnicima - analitički konto;Nabavka vatrogasnog vozila;99.850,00
Administrativna služba;511300;Rashodi;Rashodi po korisnicima - analitički konto;Video nadzor u gradu;30.990,00
Administrativna služba;511300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za nabavku postrojenja i opreme;12.812,00
Administrativna služba;511300;Rashodi;Rashodi po korisnicima - analitički konto;Video nadzor zgrada opštine;3.510,00
Administrativna služba;511300;Rashodi;Rashodi po korisnicima - analitički konto;Nabavka opreme TVJ;3.341,00
Biblioteka;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Biblioteka;2.183,00
Han Pijesak;516000;Rashodi;Podgrupa;Izdaci za zalihe materijala, robe i sitnog inventara, ambalaže i sl.;14.060,00
Han Pijesak;516100;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za zalihe materijala, robe i sitnog inventara, ambalaže i sl.;14.060,00
Administrativna služba;516100;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba;14.060,00
Han Pijesak;-;Rashodi;Grupa;Rashodi za finansijsku imovinu;0,00
Han Pijesak;-;Rashodi;Grupa;Rashodi za otplatu dugova;151.081,00
Han Pijesak;621000;Rashodi;Podgrupa;Izdaci za otplatu dugova;151.081,00
Han Pijesak;621300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za otplatu glavnice primljenih zajmova u zemlji;151.081,00
Ostala budžetska potrošnja;621300;Rashodi;Rashodi po korisnicima - sintetički konto;Ostala budžetska potrošnja;151.081,00
Han Pijesak;-;Rashodi;Grupa;Ostali rashodi;131.762,00
Han Pijesak;419000;Rashodi;Podgrupa;Rashodi po sudskim rješenjima ;3.200,00
Han Pijesak;419100;Rashodi;Rashodi po korisnicima - sumarno;Rashodi po sudskim rješenjima;3.200,00
Ostala budžetska potrošnja;419100;Rashodi;Rashodi po korisnicima - sintetički konto;Ostala budžetska potrošnja;3.200,00
Han Pijesak;631000;Rashodi;Podgrupa;Ostali izdaci ;122.168,00
Han Pijesak;631900;Rashodi;Rashodi po korisnicima - sumarno;Ostali izdaci;122.168,00
Administrativna služba;631900;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba;96.299,00
Administrativna služba;631900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali izdaci -za otplatu neizmirenih obaveza iz ranijih godina;95.533,00
Administrativna služba;631900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali izdaci - rješenja poreske uprave;766,00
Skupština opštine;631900;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština opštine;25.869,00
Skupština opštine;631900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali izdaci - za otplatu neizmirenih obaveza iz ranijih godina;25.869,00
Han Pijesak;638000;Rashodi;Podgrupa;Ostali izdaci iz transakcija između ili unutar jedinica vlasti ;6.394,00
Han Pijesak;638100;Rashodi;Rashodi po korisnicima - sumarno;Ostali izdaci iz transakcija sa drugim jedinicama vlasti ;6.394,00
Administrativna služba;638100;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba;6.394,00
