Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Ravno;-;Prihodi;Grupa;Poreski prihodi;458.172,00
Ravno;711000;Prihodi;Podgrupa;Porezi na dobit pojedinca i preduzeća;25,00
Ravno;711100;Prihodi;Sintetički konto;Porezi na dobit pojedinca;25,00
Ravno;713000;Prihodi;Podgrupa;Porezi na plaću i radnu snagu;77,00
Ravno;713100;Prihodi;Sintetički konto;Porezi na plaće;77,00
Ravno;714000;Prihodi;Podgrupa;Porez na imovinu;76.675,00
Ravno;714100;Prihodi;Sintetički konto;Porez na imovinu;76.675,00
Ravno;716000;Prihodi;Podgrupa;Porez na dohodak;22.912,00
Ravno;716100;Prihodi;Sintetički konto;Porez na dohodak;22.912,00
Ravno;717000;Prihodi;Podgrupa;Prihodi iz indirektnih poreza;358.483,00
Ravno;717100;Prihodi;Sintetički konto;Prihodi iz indirektnih poreza;358.483,00
Ravno;-;Prihodi;Grupa;Neporeski prihodi;693.676,00
Ravno;721000;Prihodi;Podgrupa;Prihodi od poduzetničkih aktivnosti i imovine i prihodi od pozitivnih kursnih lista;519.631,00
Ravno;721100;Prihodi;Sintetički konto;Prihodi od nefinansijskih javnih preduzeća i finansijskih javnih institucija;296.472,00
Ravno;721200;Prihodi;Sintetički konto;Ostali prihodi od imovine;219.868,00
Ravno;721300;Prihodi;Sintetički konto;Kamate i dividende primljene od pozajmica i učešća u kapitalu;27,00
Ravno;721500;Prihodi;Sintetički konto;Prihodi od pozitivnih kursnih razlika;3.264,00
Ravno;722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;174.045,00
Ravno;722100;Prihodi;Sintetički konto;Administrativne takse;2.762,00
Ravno;722300;Prihodi;Sintetički konto;Komunalne takse;107.299,00
Ravno;722400;Prihodi;Sintetički konto;Ostale budžetske naknade;4.393,00
Ravno;722500;Prihodi;Sintetički konto;Posebne naknade i takse;2.281,00
Ravno;722600;Prihodi;Sintetički konto;Prihodi od pružanja javnih usluga (prihodi od sopstvenih djelatnosti);22.417,00
Ravno;722700;Prihodi;Sintetički konto;Neplanirane uplate-prihodi;34.893,00
Ravno;-;Prihodi;Grupa;Transferi i donacije;1.374.046,00
Ravno;731000;Prihodi;Podgrupa;Tekuće potpore iz inostranstva;1.158.813,00
Ravno;731100;Prihodi;Sintetički konto;Tekuće potpore iz inostranstva;1.158.813,00
Ravno;731100;Prihodi;Analitički konto;Tekuće potpore iz inostranstva - Vlada Republike Hrvatske  u cilju pokrića djela štete nastale za vrijeme poplava u 2010. i 2011. godini;1.156.218,00
Ravno;732000;Prihodi;Podgrupa;Primljeni tekući transferi od ostalih nivoa vlasti;70.233,00
Ravno;732100;Prihodi;Sintetički konto;Primljeni tekući transferi od ostalih nivoa vlasti;70.233,00
Ravno;742000;Prihodi;Podgrupa;Kapitalni transferi od ostalih nivoa vlasti;145.000,00
Ravno;742100;Prihodi;Sintetički konto;Kapitalni transferi od ostalih nivoa vlasti i fondova;145.000,00
Ravno;-;Prihodi;Grupa;Primici od imovine;0,00
Ravno;-;Prihodi;Grupa;Primici od zaduživanja;151.168,00
Ravno;815000;Prihodi;Podgrupa;Kratkoročni krediti i zajmovi;151.168,00
Ravno;815300;Prihodi;Sintetički konto;Primici od domaćeg zaduživanja;151.168,00
Ravno;-;Prihodi;Grupa;Ostali prihodi;0,00
Ravno;-;Rashodi;Grupa;Lična primanja;409.870,00
Ravno;611000;Rashodi;Podgrupa;Plaće i naknade troškova zaposlenih;375.583,00
Ravno;611100;Rashodi;Rashodi po korisnicima - sumarno;Bruto plaće;326.368,00
Ravno;611200;Rashodi;Rashodi po korisnicima - sumarno;Naknade troškova zaposlenih ;49.215,00
Ravno;612000;Rashodi;Podgrupa;Doprinosi poslodavca i ostali doprinosi;34.287,00
Ravno;612100;Rashodi;Rashodi po korisnicima - sumarno;Doprinosi poslodavca;34.287,00
Ravno;-;Rashodi;Grupa;Rashodi za materijal i usluge;284.958,00
Ravno;613000;Rashodi;Podgrupa;Izdaci za materijal i usluge;284.958,00
Ravno;613100;Rashodi;Rashodi po korisnicima - sumarno;Putni troškovi;32.022,00
Ravno;613200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za energiju;4.979,00
Ravno;613300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za komunalne i komunikacijske usluge;14.450,00
Ravno;613400;Rashodi;Rashodi po korisnicima - sumarno;Nabavka materijala i sitnog inventara;6.613,00
Ravno;613500;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za usluge prevoza i goriva;7.114,00
Ravno;613700;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za tekuće održavanje;9.655,00
Ravno;613800;Rashodi;Rashodi po korisnicima - sumarno;Izdaci osiguranja, bankarskih usluga i usluga platnog prometa;9.608,00
Ravno;613900;Rashodi;Rashodi po korisnicima - sumarno;Ugovorne i druge posebne usluge;200.517,00
Ravno;613900;Rashodi;Analitički konto;Ugovorne i druge posebne usluge;57.492,00
Ravno;613900;Rashodi;Analitički konto;Ugovorne i druge posebne usluge - naknade općinaskom vijeću - neto;42.700,00
Ravno;613900;Rashodi;Analitički konto;Ugovorne i druge posebne usluge - reprezentacija;37.629,00
Ravno;613900;Rashodi;Analitički konto;Ugovorne i druge posebne usluge - ugovori o djelu (neto);27.080,00
Ravno;613900;Rashodi;Analitički konto;Ugovorne i druge posebne usluge - izdaci za poreze i doprinose;20.982,00
Ravno;613900;Rashodi;Analitički konto;Ugovorne i druge posebne usluge - izdaci za komisije;14.634,00
Ravno;-;Rashodi;Grupa;Rashodi finansiranja / Kamata;0,00
Ravno;-;Rashodi;Grupa;Transferi i doznake;539.946,00
Ravno;614000;Rashodi;Podgrupa;Tekući grantovi;539.946,00
Ravno;614100;Rashodi;Rashodi po korisnicima - sumarno;Grantovi drugim nivoima vlade;99.648,00
Ravno;614100;Rashodi;Analitički konto;Grantovi drugim nivoima vlade - mjesnim zajednicama;68.744,00
Ravno;614100;Rashodi;Analitički konto;Grantovi drugim nivoima vlade - MZ Ivanica;25.684,00
Ravno;614100;Rashodi;Analitički konto;Grantovi drugim nivoima vlade - Općinskom izbornom povjerenstvu;5.220,00
Ravno;614200;Rashodi;Rashodi po korisnicima - sumarno;Grantovi pojedincima;132.515,00
Ravno;614200;Rashodi;Analitički konto;Isplata naknada socijalne skrbi;75.054,00
Ravno;614200;Rashodi;Analitički konto;Pomoć povratnicima;41.062,00
Ravno;614200;Rashodi;Analitički konto;Isplate stipendija;16.400,00
Ravno;614300;Rashodi;Rashodi po korisnicima - sumarno;Grantovi neprofitnim organizacijama;149.213,00
