Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Centar Sarajevo;-;Prihodi;Grupa;Poreski prihodi;6.414.913,00
Centar Sarajevo;711000;Prihodi;Podgrupa;Porezi na dobit pojedinca i preduzeća;35.947,00
Centar Sarajevo;711100;Prihodi;Sintetički konto;Porezi na dobit pojedinca;35.947,00
Centar Sarajevo;714000;Prihodi;Podgrupa;Porez na imovinu;4.616.039,00
Centar Sarajevo;714100;Prihodi;Sintetički konto;Porez na imovinu;4.616.039,00
Centar Sarajevo;714100;Prihodi;Analitički konto;Porez na promet nepokretnosti;2.991.061,00
Centar Sarajevo;714100;Prihodi;Analitički konto;Porez na imovinu;1.624.979,00
Centar Sarajevo;716000;Prihodi;Podgrupa;Porez na dohodak;503.489,00
Centar Sarajevo;716100;Prihodi;Sintetički konto;Porez na dohodak;503.489,00
Centar Sarajevo;717000;Prihodi;Podgrupa;Prihodi iz indirektnih poreza;1.206.300,00
Centar Sarajevo;717100;Prihodi;Sintetički konto;Prihodi iz indirektnih poreza;1.206.300,00
Centar Sarajevo;719000;Prihodi;Podgrupa;Ostali porezi;53.138,00
Centar Sarajevo;719100;Prihodi;Sintetički konto;Ostali porezi;53.138,00
Centar Sarajevo;-;Prihodi;Grupa;Neporeski prihodi;13.974.173,00
Centar Sarajevo;721000;Prihodi;Podgrupa;Prihodi od poduzetničkih aktivnosti i imovine i prihodi od pozitivnih kursnih lista;5.436.052,00
Centar Sarajevo;721100;Prihodi;Sintetički konto;Prihodi od nefinansijskih javnih preduzeća i finansijskih javnih institucija;4.427.336,00
Centar Sarajevo;721100;Prihodi;Analitički konto;Prihodi od iznajmljivanja poslovnih prostora;4.422.908,00
Centar Sarajevo;721100;Prihodi;Analitički konto;Prihodi od davanja prava na eksploataciju prirodnih resursa, patenata i autorskih prava;4.428,00
Centar Sarajevo;721200;Prihodi;Sintetički konto;Ostali prihodi od imovine;1.003.579,00
Centar Sarajevo;721200;Prihodi;Analitički konto;Ostali prihodi od imovine;781.500,00
Centar Sarajevo;721200;Prihodi;Analitički konto;Prihodi od kamate na depozite u banci;222.079,00
Centar Sarajevo;721600;Prihodi;Sintetički konto;Prihodi od privatizacije;5.136,00
Centar Sarajevo;722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;8.519.507,00
Centar Sarajevo;722300;Prihodi;Sintetički konto;Komunalne takse;1.593.850,00
Centar Sarajevo;722300;Prihodi;Analitički konto;Komunalna naknada na istaknutu firmu;1.593.850,00
Centar Sarajevo;722400;Prihodi;Sintetički konto;Ostale budžetske naknade;4.183.447,00
