Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Tuzla;-;Prihodi;Grupa;Poreski prihodi;25.442.753,16
Tuzla;711000;Prihodi;Podgrupa;Porezi na dobit pojedinca i preduzeća;15.398,95
Tuzla;711100;Prihodi;Sintetički konto;Porezi na dobit pojedinca;15.398,95
Tuzla;711100;Prihodi;Analitički konto;Porezi na dobit od privrede i profes.djelatnosti;12.079,72
Tuzla;711100;Prihodi;Analitički konto;Porezi na prihod od imovine i imovinskih prava;1.770,20
Tuzla;711100;Prihodi;Analitički konto;Porezi na osnovu autorskih prava, patenata i tehničkih unapređenja;868,00
Tuzla;711100;Prihodi;Analitički konto;Porezi na dobit od poljoprivrednih djelatnosti;619,03
Tuzla;711100;Prihodi;Analitički konto;Porezi na ukupan prihod fizičkih lica;62,00
Tuzla;713000;Prihodi;Podgrupa;Porezi na plaću i radnu snagu;109.965,11
Tuzla;713100;Prihodi;Sintetički konto;Porezi na plaće;109.965,11
Tuzla;713100;Prihodi;Analitički konto;Porezi na plaću i druga lična primanja;75.495,95
Tuzla;713100;Prihodi;Analitički konto;Porez na dodatna primanja;34.469,16
Tuzla;714000;Prihodi;Podgrupa;Porez na imovinu;5.520.813,40
Tuzla;714100;Prihodi;Sintetički konto;Porez na imovinu;5.520.813,40
Tuzla;714100;Prihodi;Analitički konto;Porez na promet nepokretnosti od fizičkih lica;2.396.862,17
Tuzla;714100;Prihodi;Analitički konto;Porez na promet nepokretnosti od pravnih lica;1.733.507,37
Tuzla;714100;Prihodi;Analitički konto;Porez na imovinu za motorna vozila;864.043,00
Tuzla;714100;Prihodi;Analitički konto;Porez na imovinu od pravnih lica;309.516,52
Tuzla;714100;Prihodi;Analitički konto;Porez na imovinu od fizičkih lica;146.277,03
Tuzla;714100;Prihodi;Analitički konto;Porez na naslijeđe i darove;70.607,31
Tuzla;715000;Prihodi;Podgrupa;Domaći porezi na dobra i usluge;40.664,12
Tuzla;715100;Prihodi;Sintetički konto;Porezi na prodaju dobara i usluga, ukupni promet ili dodatnu vrijednost;31.338,61
Tuzla;715100;Prihodi;Analitički konto;Porezi na promet usluga;30.038,63
Tuzla;715100;Prihodi;Analitički konto;Porezi na promet proizvoda iz čl.12 zakona o porezu na promet proizvoda i usluga;1.299,98
Tuzla;715900;Prihodi;Sintetički konto;Ostali porezi na promet proizvoda i usluga;9.325,51
Tuzla;715900;Prihodi;Analitički konto;Porez na promet osnovnih proizvoda za građ. iz člana 12 stav 1 tač. 12;8.911,31
Tuzla;715900;Prihodi;Analitički konto;Porez na promet osnovnih proizvoda poljopr.ribarstva i proizv koji služe za ljuds,ishranu iz čl.12 stav 1 tač 1 i 2;414,20
Tuzla;716000;Prihodi;Podgrupa;Porez na dohodak;8.646.489,16
Tuzla;716100;Prihodi;Sintetički konto;Porez na dohodak;8.646.489,16
Tuzla;716100;Prihodi;Analitički konto;Porez na dohodak fiz.lica od nesamost.djel.;7.041.817,94
Tuzla;716100;Prihodi;Analitički konto;Porez na dohodak od drugih samostalnih djelatnosti iz čl.12 stav 4. zakona o porezu na dohodak;725.111,71
Tuzla;716100;Prihodi;Analitički konto;Porez na dohodak fiz.lica od samostalne djelatnosti;318.451,33
Tuzla;716100;Prihodi;Analitički konto;Porez na dohodak po konačnom obračunu;275.986,25
Tuzla;716100;Prihodi;Analitički konto;Porez na dohodak fizičkih lica na dobitke od nagradnih igara i igara na sreću;235.227,97
Tuzla;716100;Prihodi;Analitički konto;Porez na dohodak fizičkih lica od imovine i imov.prava;28.071,41
Tuzla;716100;Prihodi;Analitički konto;Porez na dohodak fizičkih lica od ulaganja kapitala;21.822,55
Tuzla;717000;Prihodi;Podgrupa;Prihodi iz indirektnih poreza;11.109.422,42
Tuzla;717100;Prihodi;Sintetički konto;Prihodi iz indirektnih poreza;11.109.422,42
Tuzla;717100;Prihodi;Analitički konto;Prihodi iz indirektnih poreza koji pripadaju jedinicama lokalne samouprave;9.823.334,22
Tuzla;717100;Prihodi;Analitički konto;Prihodi iz indirektnih poreza koji pripadaju Direkcijama za ceste;1.286.088,20
Tuzla;-;Prihodi;Grupa;Neporeski prihodi;25.316.732,20
Tuzla;721000;Prihodi;Podgrupa;Prihodi od poduzetničkih aktivnosti i imovine i prihodi od pozitivnih kursnih lista;1.305.421,00
Tuzla;721100;Prihodi;Sintetički konto;Prihodi od nefinansijskih javnih preduzeća i finansijskih javnih institucija;1.303.671,00
Tuzla;721200;Prihodi;Sintetički konto;Ostali prihodi od imovine;1.750,00
Tuzla;721200;Prihodi;Analitički konto;Ostali prihodi od imovine;1.100,00
Tuzla;721200;Prihodi;Analitički konto;Prihodi od zakupa korištenja sportsko-privrednih lovišta;650,00
Tuzla;722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;23.894.060,00
Tuzla;722100;Prihodi;Sintetički konto;Administrativne takse;734.425,42
Tuzla;722100;Prihodi;Analitički konto;Općinske administrativne takse;540.416,42
Tuzla;722100;Prihodi;Analitički konto;Taksa za ovjeravanje dokumenata;194.009,00
Tuzla;722200;Prihodi;Sintetički konto;Sudske takse;540,00
Tuzla;722300;Prihodi;Sintetički konto;Komunalne takse;3.078.928,00
Tuzla;722400;Prihodi;Sintetički konto;Ostale budžetske naknade;15.068.564,00
Tuzla;722500;Prihodi;Sintetički konto;Posebne naknade i takse;1.860.730,00
Tuzla;722600;Prihodi;Sintetički konto;Prihodi od pružanja javnih usluga (prihodi od sopstvenih djelatnosti);1.932.417,00
Tuzla;722700;Prihodi;Sintetički konto;Neplanirane uplate-prihodi;1.218.456,00
Tuzla;723000;Prihodi;Podgrupa;Novčane kazne (neporeske prirode);117.251,20
Tuzla;723100;Prihodi;Sintetički konto;Novčane kazne;117.251,20
Tuzla;723100;Prihodi;Analitički konto;Novčane kazne za prekr.koji su reg. u reg.nov.kazni i troš. prekršajnog postupka;117.152,40
Tuzla;723100;Prihodi;Analitički konto;Novčane kazne po općinskim propisima;98,80
Tuzla;-;Prihodi;Grupa;Transferi i donacije;1.579.327,77
Tuzla;732000;Prihodi;Podgrupa;Primljeni tekući transferi od ostalih nivoa vlasti;694.682,00
Tuzla;732100;Prihodi;Sintetički konto;Primljeni tekući transferi od ostalih nivoa vlasti;694.682,00
Tuzla;733000;Prihodi;Podgrupa;Donacije;562,77
Tuzla;733100;Prihodi;Sintetički konto;Donacije;562,77
Tuzla;733100;Prihodi;Analitički konto;Donacije iz inostranstva;562,77
Tuzla;742000;Prihodi;Podgrupa;Kapitalni transferi od ostalih nivoa vlasti;884.083,00
Tuzla;742100;Prihodi;Sintetički konto;Kapitalni transferi od ostalih nivoa vlasti i fondova;740.135,00
Tuzla;742200;Prihodi;Sintetički konto;Kapitalni transferi od nevladinih izvora;143.948,00
Tuzla;-;Prihodi;Grupa;Primici od imovine;1.000,00
Tuzla;811000;Prihodi;Podgrupa;Kapitalni primici od prodaje stalnih sredstava;1.000,00
Tuzla;811100;Prihodi;Sintetički konto;Primci od prodaje stalnih sredstava;1.000,00
Tuzla;-;Prihodi;Grupa;Primici od zaduživanja;2.800.000,00
Tuzla;814000;Prihodi;Podgrupa;Dugoročni krediti i zajmovi;2.800.000,00
Tuzla;814300;Prihodi;Sintetički konto;Primici od domaćeg zaduživanja;2.800.000,00
Tuzla;-;Prihodi;Grupa;Ostali prihodi;275,00
Tuzla;777000;Prihodi;Podgrupa;Prihodi po osnovu zaostalih obaveza;275,00
Tuzla;777700;Prihodi;Sintetički konto;Prihodi po osnovu zaostalih obaveza;275,00
Tuzla;777700;Prihodi;Analitički konto;Uplate obaveza od naknade za puteve iz cijene goriva;275,00
Tuzla;-;Rashodi;Grupa;Lična primanja;15.139.166,25
Tuzla;611000;Rashodi;Podgrupa;Plaće i naknade troškova zaposlenih;13.775.704,25
Tuzla;611100;Rashodi;Rashodi po korisnicima - sumarno;Bruto plaće;11.900.528,27
Služba za razvoj, poduzetništvo i društvene djelatnosti - Obdanište ""Naše dijete"" Tuzla;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za razvoj, poduzetništvo i društvene djelatnosti - Obdanište ""Naše dijete"" Tuzla;1.883.157,22
Služba civilne zaštite;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba civilne zaštite;1.804.812,37
Služba za opću upravu i zajedničke poslove;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za opću upravu i zajedničke poslove;1.347.401,57
Služba za inspekcijske poslove;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za inspekcijske poslove;973.876,26
Služba za razvoj, poduzetništvo i društvene djelatnosti - JU ""Centar za socijalni rad"" Tuzla;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za razvoj, poduzetništvo i društvene djelatnosti - JU ""Centar za socijalni rad"" Tuzla;623.930,84
Služba za budžet i finansije;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za budžet i finansije;601.020,76
Služba za geodetske i imovinsko - pravne poslove;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za geodetske i imovinsko - pravne poslove;577.374,38
Služba za razvoj, poduzetništvo i društvene djelatnosti;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za razvoj, poduzetništvo i društvene djelatnosti;548.327,03
Služba za prostorno uređenje i zaštitu okoline;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za prostorno uređenje i zaštitu okoline;491.954,69
Služba za komunalne poslove, izgradnju i poslove mjesnih zajednica;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za komunalne poslove, izgradnju i poslove mjesnih zajednica;453.725,32
Stručna služba za poslove gradonačelnika;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna služba za poslove gradonačelnika;436.342,00
Služba za komunalne poslove, izgradnju i poslove mjesnih zajednica - Odjeljenje za poslove mjesnih zajednica;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za komunalne poslove, izgradnju i poslove mjesnih zajednica - Odjeljenje za poslove mjesnih zajednica;419.778,88
Upravna organizacija - zavod za urbanizam;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Upravna organizacija - zavod za urbanizam;379.991,69
Služba za boračko - invalidsku zaštitu;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za boračko - invalidsku zaštitu;370.540,15
Stručna služba vijeća;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna služba vijeća;251.709,52
Služba za razvoj, poduzetništvo i društvene djelatnosti - JU ""Dom mladih"" Tuzla;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za razvoj, poduzetništvo i društvene djelatnosti - JU ""Dom mladih"" Tuzla;210.680,43
Služba za razvoj, poduzetništvo i društvene djelatnosti - JU Gradski stadion ""Tušanj"" Tuzla;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za razvoj, poduzetništvo i društvene djelatnosti - JU Gradski stadion ""Tušanj"" Tuzla;192.626,31
Općinsko pravobranilaštvo;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko pravobranilaštvo;176.361,27
Služba za ekonomski razvoj i društvene djelatnosti - JU Centar za kulturu Tuzla;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za ekonomski razvoj i društvene djelatnosti - JU Centar za kulturu Tuzla;85.151,82
Služba za internu reviziju;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za internu reviziju;71.765,76
Tuzla;611200;Rashodi;Rashodi po korisnicima - sumarno;Naknade troškova zaposlenih ;1.875.175,98
Služba za razvoj, poduzetništvo i društvene djelatnosti - Obdanište ""Naše dijete"" Tuzla;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za razvoj, poduzetništvo i društvene djelatnosti - Obdanište ""Naše dijete"" Tuzla;340.043,36
Služba za opću upravu i zajedničke poslove;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za opću upravu i zajedničke poslove;259.209,97
Služba civilne zaštite;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba civilne zaštite;258.855,46
Služba za inspekcijske poslove;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za inspekcijske poslove;101.153,57
Služba za razvoj, poduzetništvo i društvene djelatnosti - JU ""Centar za socijalni rad"" Tuzla;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za razvoj, poduzetništvo i društvene djelatnosti - JU ""Centar za socijalni rad"" Tuzla;98.048,36
Služba za geodetske i imovinsko - pravne poslove;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za geodetske i imovinsko - pravne poslove;95.112,78
Služba za komunalne poslove, izgradnju i poslove mjesnih zajednica - Odjeljenje za poslove mjesnih zajednica;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za komunalne poslove, izgradnju i poslove mjesnih zajednica - Odjeljenje za poslove mjesnih zajednica;87.023,24
Služba za budžet i finansije;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za budžet i finansije;86.471,32
Služba za prostorno uređenje i zaštitu okoline;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za prostorno uređenje i zaštitu okoline;68.504,89
Služba za razvoj, poduzetništvo i društvene djelatnosti;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za razvoj, poduzetništvo i društvene djelatnosti;68.294,40
Upravna organizacija - zavod za urbanizam;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Upravna organizacija - zavod za urbanizam;67.015,57
Služba za boračko - invalidsku zaštitu;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za boračko - invalidsku zaštitu;63.403,47
Služba za komunalne poslove, izgradnju i poslove mjesnih zajednica;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za komunalne poslove, izgradnju i poslove mjesnih zajednica;62.017,53
Stručna služba za poslove gradonačelnika;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna služba za poslove gradonačelnika;55.784,28
Stručna služba vijeća;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna služba vijeća;44.462,19
Služba za razvoj, poduzetništvo i društvene djelatnosti - JU Gradski stadion ""Tušanj"" Tuzla;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za razvoj, poduzetništvo i društvene djelatnosti - JU Gradski stadion ""Tušanj"" Tuzla;37.756,40
Služba za razvoj, poduzetništvo i društvene djelatnosti - JU ""Dom mladih"" Tuzla;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za razvoj, poduzetništvo i društvene djelatnosti - JU ""Dom mladih"" Tuzla;37.391,29
Općinsko pravobranilaštvo;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko pravobranilaštvo;22.704,99
Služba za ekonomski razvoj i društvene djelatnosti - JU Centar za kulturu Tuzla;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za ekonomski razvoj i društvene djelatnosti - JU Centar za kulturu Tuzla;14.834,87
Služba za internu reviziju;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za internu reviziju;7.088,04
Tuzla;612000;Rashodi;Podgrupa;Doprinosi poslodavca i ostali doprinosi;1.363.462,00
Tuzla;612100;Rashodi;Rashodi po korisnicima - sumarno;Doprinosi poslodavca;1.363.462,00
Služba civilne zaštite;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba civilne zaštite;239.115,99
Služba za razvoj, poduzetništvo i društvene djelatnosti - Obdanište ""Naše dijete"" Tuzla;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za razvoj, poduzetništvo i društvene djelatnosti - Obdanište ""Naše dijete"" Tuzla;210.625,49
Služba za opću upravu i zajedničke poslove;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za opću upravu i zajedničke poslove;145.904,50
Služba za inspekcijske poslove;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za inspekcijske poslove;105.373,98
Služba za razvoj, poduzetništvo i društvene djelatnosti - JU ""Centar za socijalni rad"" Tuzla;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za razvoj, poduzetništvo i društvene djelatnosti - JU ""Centar za socijalni rad"" Tuzla;74.786,71
Služba za budžet i finansije;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za budžet i finansije;65.048,30
Služba za geodetske i imovinsko - pravne poslove;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za geodetske i imovinsko - pravne poslove;62.491,44
Služba za razvoj, poduzetništvo i društvene djelatnosti;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za razvoj, poduzetništvo i društvene djelatnosti;59.350,87
Služba za prostorno uređenje i zaštitu okoline;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za prostorno uređenje i zaštitu okoline;53.241,03
Stručna služba za poslove gradonačelnika;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna služba za poslove gradonačelnika;53.003,00
Služba za komunalne poslove, izgradnju i poslove mjesnih zajednica;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za komunalne poslove, izgradnju i poslove mjesnih zajednica;51.980,83
Služba za komunalne poslove, izgradnju i poslove mjesnih zajednica - Odjeljenje za poslove mjesnih zajednica;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za komunalne poslove, izgradnju i poslove mjesnih zajednica - Odjeljenje za poslove mjesnih zajednica;45.613,00
Upravna organizacija - zavod za urbanizam;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Upravna organizacija - zavod za urbanizam;41.124,72
Služba za boračko - invalidsku zaštitu;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za boračko - invalidsku zaštitu;40.109,36
Stručna služba vijeća;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna služba vijeća;27.754,60
Služba za razvoj, poduzetništvo i društvene djelatnosti - JU ""Dom mladih"" Tuzla;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za razvoj, poduzetništvo i društvene djelatnosti - JU ""Dom mladih"" Tuzla;25.423,05
Služba za razvoj, poduzetništvo i društvene djelatnosti - JU Gradski stadion ""Tušanj"" Tuzla;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za razvoj, poduzetništvo i društvene djelatnosti - JU Gradski stadion ""Tušanj"" Tuzla;25.282,90
Općinsko pravobranilaštvo;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko pravobranilaštvo;19.505,99
Služba za ekonomski razvoj i društvene djelatnosti - JU Centar za kulturu Tuzla;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za ekonomski razvoj i društvene djelatnosti - JU Centar za kulturu Tuzla;9.962,06
Služba za internu reviziju;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za internu reviziju;7.764,70
Tuzla;-;Rashodi;Grupa;Rashodi za materijal i usluge;12.995.764,00
Tuzla;613000;Rashodi;Podgrupa;Izdaci za materijal i usluge;12.995.764,00
Tuzla;613100;Rashodi;Rashodi po korisnicima - sumarno;Putni troškovi;50.938,00
Služba za opću upravu i zajedničke poslove;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za opću upravu i zajedničke poslove;14.981,60
Stručna služba za poslove gradonačelnika;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna služba za poslove gradonačelnika;8.393,00
Služba za budžet i finansije;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za budžet i finansije;4.350,43
Služba za razvoj, poduzetništvo i društvene djelatnosti;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za razvoj, poduzetništvo i društvene djelatnosti;4.241,80
Služba civilne zaštite;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba civilne zaštite;4.007,50
Služba za razvoj, poduzetništvo i društvene djelatnosti - JU ""Centar za socijalni rad"" Tuzla;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za razvoj, poduzetništvo i društvene djelatnosti - JU ""Centar za socijalni rad"" Tuzla;3.007,74
Služba za komunalne poslove, izgradnju i poslove mjesnih zajednica;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za komunalne poslove, izgradnju i poslove mjesnih zajednica;2.966,00
Služba za boračko - invalidsku zaštitu;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za boračko - invalidsku zaštitu;1.532,50
Općinsko pravobranilaštvo;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko pravobranilaštvo;1.516,50
Služba za razvoj, poduzetništvo i društvene djelatnosti - Obdanište ""Naše dijete"" Tuzla;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za razvoj, poduzetništvo i društvene djelatnosti - Obdanište ""Naše dijete"" Tuzla;1.290,10
Služba za geodetske i imovinsko - pravne poslove;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za geodetske i imovinsko - pravne poslove;992,50
Upravna organizacija - zavod za urbanizam;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Upravna organizacija - zavod za urbanizam;798,00
Služba za prostorno uređenje i zaštitu okoline;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za prostorno uređenje i zaštitu okoline;698,00
Služba za internu reviziju;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za internu reviziju;629,80
Služba za razvoj, poduzetništvo i društvene djelatnosti - JU Gradski stadion ""Tušanj"" Tuzla;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za razvoj, poduzetništvo i društvene djelatnosti - JU Gradski stadion ""Tušanj"" Tuzla;508,07
Služba za inspekcijske poslove;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za inspekcijske poslove;325,00
Služba za razvoj, poduzetništvo i društvene djelatnosti - JU ""Dom mladih"" Tuzla;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za razvoj, poduzetništvo i društvene djelatnosti - JU ""Dom mladih"" Tuzla;297,30
Stručna služba vijeća;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna služba vijeća;125,00
Općinsko vijeće - Sredstva za rad općinske izborne komisije;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko vijeće - Sredstva za rad općinske izborne komisije;113,56
Služba za ekonomski razvoj i društvene djelatnosti - JU Centar za kulturu Tuzla;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za ekonomski razvoj i društvene djelatnosti - JU Centar za kulturu Tuzla;94,00
Općinsko vijeće;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko vijeće;69,28
Tuzla;613200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za energiju;1.758.838,87
Služba za komunalne poslove, izgradnju i poslove mjesnih zajednica - Odjeljenje za komunalnu infrastrukturu;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za komunalne poslove, izgradnju i poslove mjesnih zajednica - Odjeljenje za komunalnu infrastrukturu;1.311.550,56
Služba za komunalne poslove, izgradnju i poslove mjesnih zajednica - Odjeljenje za komunalnu infrastrukturu;613200;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za energiju  - javna rasvjeta;1.311.550,56
Služba za opću upravu i zajedničke poslove;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za opću upravu i zajedničke poslove;94.759,00
Služba za razvoj, poduzetništvo i društvene djelatnosti - Obdanište ""Naše dijete"" Tuzla;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za razvoj, poduzetništvo i društvene djelatnosti - Obdanište ""Naše dijete"" Tuzla;93.877,39
Služba za komunalne poslove, izgradnju i poslove mjesnih zajednica - Odjeljenje za poslove mjesnih zajednica;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za komunalne poslove, izgradnju i poslove mjesnih zajednica - Odjeljenje za poslove mjesnih zajednica;82.031,70
Služba civilne zaštite;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba civilne zaštite;32.898,20
Služba za komunalne poslove, izgradnju i poslove mjesnih zajednica - Izdaci posebnog računa općine Tuzla;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za komunalne poslove, izgradnju i poslove mjesnih zajednica - Izdaci posebnog računa općine Tuzla;24.094,60
Služba za komunalne poslove, izgradnju i poslove mjesnih zajednica - Izdaci posebnog računa općine Tuzla;613200;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za utrošak energije komunalnih objekata;24.094,60
Služba za razvoj, poduzetništvo i društvene djelatnosti - JU Gradski stadion ""Tušanj"" Tuzla;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za razvoj, poduzetništvo i društvene djelatnosti - JU Gradski stadion ""Tušanj"" Tuzla;22.784,16
Služba za boračko - invalidsku zaštitu;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za boračko - invalidsku zaštitu;21.873,68
Služba za razvoj, poduzetništvo i društvene djelatnosti - JU ""Centar za socijalni rad"" Tuzla;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za razvoj, poduzetništvo i društvene djelatnosti - JU ""Centar za socijalni rad"" Tuzla;17.320,30
Upravna organizacija - zavod za urbanizam;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Upravna organizacija - zavod za urbanizam;16.995,40
Služba za razvoj, poduzetništvo i društvene djelatnosti - JU ""Dom mladih"" Tuzla;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za razvoj, poduzetništvo i društvene djelatnosti - JU ""Dom mladih"" Tuzla;15.567,45
Služba za ekonomski razvoj i društvene djelatnosti - JU Centar za kulturu Tuzla;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za ekonomski razvoj i društvene djelatnosti - JU Centar za kulturu Tuzla;9.965,84
Općinsko pravobranilaštvo;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko pravobranilaštvo;8.716,79
Služba za razvoj, poduzetništvo i društvene djelatnosti - Poslovni prostori;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za razvoj, poduzetništvo i društvene djelatnosti - Poslovni prostori;6.211,23
Služba za boračko invalidsku zaštitu - Stambeni fond za socijalno zbrinjavanje;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za boračko invalidsku zaštitu - Stambeni fond za socijalno zbrinjavanje;192,57
Tuzla;613300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za komunalne i komunikacijske usluge;2.487.671,78
Služba za komunalne poslove, izgradnju i poslove MZ - Sredstva od naknada ostvarena radom termoelektrane;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za komunalne poslove, izgradnju i poslove MZ - Sredstva od naknada ostvarena radom termoelektrane;1.195.562,96
Služba za komunalne poslove, izgradnju i poslove MZ - Sredstva od naknada ostvarena radom termoelektrane;613300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za održavanje higijene grada;745.718,75
Služba za komunalne poslove, izgradnju i poslove MZ - Sredstva od naknada ostvarena radom termoelektrane;613300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za rad zimske službe;449.844,21
Služba za komunalne poslove, izgradnju i poslove mjesnih zajednica - Odjeljenje za komunalnu infrastrukturu;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za komunalne poslove, izgradnju i poslove mjesnih zajednica - Odjeljenje za komunalnu infrastrukturu;747.902,85
Služba za komunalne poslove, izgradnju i poslove mjesnih zajednica - Odjeljenje za komunalnu infrastrukturu;613300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za održavanje zelenih površina;559.971,40
Služba za komunalne poslove, izgradnju i poslove mjesnih zajednica - Odjeljenje za komunalnu infrastrukturu;613300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za održavanje higijene grada;179.976,87
Služba za komunalne poslove, izgradnju i poslove mjesnih zajednica - Odjeljenje za komunalnu infrastrukturu;613300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za preventivnu DDD (Dezisekcija, deratizacija, dezinfekcija);7.954,58
