Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Čelić;-;Prihodi;Grupa;Poreski prihodi;1.626.295,15
Čelić;711000;Prihodi;Podgrupa;Porezi na dobit pojedinca i preduzeća;687,22
Čelić;711100;Prihodi;Sintetički konto;Porezi na dobit pojedinca;687,22
Čelić;711100;Prihodi;Analitički konto;Porez na prihod od imovine i imovinskih prava;459,88
Čelić;711100;Prihodi;Analitički konto;Porez na dobit od privrednih i profesionalnih djelatnosti;141,26
Čelić;711100;Prihodi;Analitički konto;Porez na autorska prava;86,08
Čelić;713000;Prihodi;Podgrupa;Porezi na plaću i radnu snagu;2.884,17
Čelić;713100;Prihodi;Sintetički konto;Porezi na plaće;2.884,17
Čelić;713100;Prihodi;Analitički konto;Porez na dodatna primanja;2.231,75
Čelić;713100;Prihodi;Analitički konto;Porez na plaću i druga lična primanja;652,42
Čelić;714000;Prihodi;Podgrupa;Porez na imovinu;134.024,70
Čelić;714100;Prihodi;Sintetički konto;Porez na imovinu;134.024,70
Čelić;714100;Prihodi;Analitički konto;Porez na promet nepokretnosti od fizičkih lica;66.731,05
Čelić;714100;Prihodi;Analitički konto;Porez na imovinu;61.986,43
Čelić;714100;Prihodi;Analitički konto;Porez na naslijeđe i darove;5.307,22
Čelić;716000;Prihodi;Podgrupa;Porez na dohodak;219.667,84
Čelić;716100;Prihodi;Sintetički konto;Porez na dohodak;219.667,84
Čelić;716100;Prihodi;Analitički konto;Porez na dohodak od nesamostalne djelatnosti;175.469,57
Čelić;716100;Prihodi;Analitički konto;Porez na dohodak od drugih samostalnih djelatnosti;22.538,39
Čelić;716100;Prihodi;Analitički konto;Vanredni prihodi od poreza na dohodak;12.267,13
Čelić;716100;Prihodi;Analitički konto;Porez na dohodak od samostalne djelatnosti od fizičkih lica;5.384,30
Čelić;716100;Prihodi;Analitički konto;Porez na dohodak fizička lica na odbitke;4.008,45
Čelić;717000;Prihodi;Podgrupa;Prihodi iz indirektnih poreza;1.268.381,41
Čelić;717100;Prihodi;Sintetički konto;Prihodi iz indirektnih poreza;1.268.381,41
Čelić;717100;Prihodi;Analitički konto;Prihodi od indirektnih poreza sa jedinstvenog računa;1.185.062,91
Čelić;717100;Prihodi;Analitički konto;Prihodi iz indirektnih poreza - Direkcija cesta;83.318,50
Čelić;719000;Prihodi;Podgrupa;Ostali porezi;649,81
Čelić;719100;Prihodi;Sintetički konto;Ostali porezi;649,81
Čelić;719100;Prihodi;Analitički konto;Poseban porez;649,81
Čelić;-;Prihodi;Grupa;Neporeski prihodi;408.327,21
Čelić;721000;Prihodi;Podgrupa;Prihodi od poduzetničkih aktivnosti i imovine i prihodi od pozitivnih kursnih lista;4.333,77
Čelić;721100;Prihodi;Sintetički konto;Prihodi od nefinansijskih javnih preduzeća i finansijskih javnih institucija;617,50
Čelić;721100;Prihodi;Analitički konto;Prihodi od iznajmljivanja javnih površina;617,50
Čelić;721200;Prihodi;Sintetički konto;Ostali prihodi od imovine;3.716,27
Čelić;721200;Prihodi;Analitički konto;Prihodi od iznajmljivanja poslovnih prostora;3.315,00
Čelić;721200;Prihodi;Analitički konto;Prihodi od kamate na depozite u banci;401,27
Čelić;722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;403.173,44
Čelić;722100;Prihodi;Sintetički konto;Administrativne takse;136.070,16
Čelić;722300;Prihodi;Sintetički konto;Komunalne takse;68.681,82
Čelić;722400;Prihodi;Sintetički konto;Ostale budžetske naknade;83.458,37
Čelić;722400;Prihodi;Analitički konto;Naknade za korištenje državnih šuma;32.304,16
Čelić;722400;Prihodi;Analitički konto;Ostale komunalne naknade - urbanizam;15.821,40
Čelić;722400;Prihodi;Analitički konto;Ostale općinske naknade;11.639,81
Čelić;722400;Prihodi;Analitički konto;Naknade za izgradnju skloništa;11.427,50
Čelić;722400;Prihodi;Analitički konto;Općinske naknade;8.295,50
Čelić;722400;Prihodi;Analitički konto;Naknade za zakup javnih površina;1.995,00
Čelić;722400;Prihodi;Analitički konto;Naknada za zauzimanje javnih površina;1.975,00
Čelić;722500;Prihodi;Sintetički konto;Posebne naknade i takse;86.306,68
Čelić;722500;Prihodi;Analitički konto;Naknada za premjer katastra;37.033,00
Čelić;722500;Prihodi;Analitički konto;Naknada za upotrebu cesta za vozila građana;18.632,70
Čelić;722500;Prihodi;Analitički konto;Posebne naknade za zaštitu od prirodnih i drugih nesreća;12.933,80
Čelić;722500;Prihodi;Analitički konto;Naknade za upotebu cesta za vozila pravnih lica;10.188,50
Čelić;722500;Prihodi;Analitički konto;Naknada za premjer katstra - kanton;6.702,90
Čelić;722500;Prihodi;Analitički konto;Naknada za zaštitu od prirodnih i drugih nesreća;815,78
Čelić;722600;Prihodi;Sintetički konto;Prihodi od pružanja javnih usluga (prihodi od sopstvenih djelatnosti);8.469,31
Čelić;722600;Prihodi;Analitički konto;Prihodi od pružanja usluga drugima;8.469,31
Čelić;722700;Prihodi;Sintetički konto;Neplanirane uplate-prihodi;20.187,10
Čelić;722700;Prihodi;Analitički konto;Ostale neplaniranen uplate;20.187,10
Čelić;723000;Prihodi;Podgrupa;Novčane kazne (neporeske prirode);820,00
Čelić;723100;Prihodi;Sintetički konto;Novčane kazne;820,00
Čelić;723100;Prihodi;Analitički konto;Novčane kazne po općinskim propisima;820,00
Čelić;-;Prihodi;Grupa;Transferi i donacije;994.023,72
Čelić;731000;Prihodi;Podgrupa;Tekuće potpore iz inostranstva;152.289,27
Čelić;731100;Prihodi;Sintetički konto;Tekuće potpore iz inostranstva;152.289,27
Čelić;732000;Prihodi;Podgrupa;Primljeni tekući transferi od ostalih nivoa vlasti;841.734,45
Čelić;732100;Prihodi;Sintetički konto;Primljeni tekući transferi od ostalih nivoa vlasti;841.734,45
Čelić;732100;Prihodi;Analitički konto;Grant F BiH;465.555,25
Čelić;732100;Prihodi;Analitički konto;Fondacija ODRAZ - Sportska dvorana;160.000,00
Čelić;732100;Prihodi;Analitički konto;FM Poduzetništva, obrta - za Brnjik;79.500,00
Čelić;732100;Prihodi;Analitički konto;Mistarstvo vodoprivrede  i šumarstva TK - vodovod Sitari;69.605,20
Čelić;732100;Prihodi;Analitički konto;Grant od kantona;32.300,00
Čelić;732100;Prihodi;Analitički konto;Federalna uprava CZ;24.774,00
Čelić;732100;Prihodi;Analitički konto;Ministarstvo prostornog urđenja - nabavka kanti - kontejnera;10.000,00
Čelić;-;Prihodi;Grupa;Primici od imovine;0,00
Čelić;-;Prihodi;Grupa;Primici od zaduživanja;0,00
Čelić;-;Prihodi;Grupa;Ostali prihodi;311,00
Čelić;777000;Prihodi;Podgrupa;Prihodi po osnovu zaostalih obaveza;311,00
Čelić;777700;Prihodi;Sintetički konto;Prihodi po osnovu zaostalih obaveza;311,00
Čelić;777700;Prihodi;Analitički konto;Naknade za ceste iz cijena naftnih derivata - zaostale uplate;311,00
Čelić;-;Rashodi;Grupa;Lična primanja;1.074.174,24
Čelić;611000;Rashodi;Podgrupa;Plaće i naknade troškova zaposlenih;989.198,67
Čelić;611100;Rashodi;Rashodi po korisnicima - sumarno;Bruto plaće;812.086,41
Služba za opću upravu, društvene djelatnosti;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za opću upravu, društvene djelatnosti;200.863,32
Služba za urbanizam, imovinsko-pravne poslove;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za urbanizam, imovinsko-pravne poslove;170.620,44
Stručna služba općinskog vijeća i općinskog načelnika;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna služba općinskog vijeća i općinskog načelnika;127.366,89
SZP;611100;Rashodi;Rashodi po korisnicima - sintetički konto;SZP;124.350,12
Služba za privredu, promet i razvoj;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za privredu, promet i razvoj;104.340,34
Služba civilne zaštite;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba civilne zaštite;50.732,64
Općinsko vijeće;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko vijeće;33.812,66
Čelić;611200;Rashodi;Rashodi po korisnicima - sumarno;Naknade troškova zaposlenih ;177.112,26
Općinsko vijeće;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko vijeće;82.197,86
Služba za opću upravu, društvene djelatnosti;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za opću upravu, društvene djelatnosti;27.494,40
Služba za urbanizam, imovinsko-pravne poslove;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za urbanizam, imovinsko-pravne poslove;19.738,60
SZP;611200;Rashodi;Rashodi po korisnicima - sintetički konto;SZP;19.505,00
Stručna služba općinskog vijeća i općinskog načelnika;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna služba općinskog vijeća i općinskog načelnika;12.283,00
Služba za privredu, promet i razvoj;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za privredu, promet i razvoj;9.963,20
Služba civilne zaštite;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba civilne zaštite;5.930,20
Čelić;612000;Rashodi;Podgrupa;Doprinosi poslodavca i ostali doprinosi;84.975,57
Čelić;612100;Rashodi;Rashodi po korisnicima - sumarno;Doprinosi poslodavca;84.975,57
Služba za opću upravu, društvene djelatnosti;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za opću upravu, društvene djelatnosti;21.017,95
Služba za urbanizam, imovinsko-pravne poslove;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za urbanizam, imovinsko-pravne poslove;17.853,43
Stručna služba općinskog vijeća i općinskog načelnika;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna služba općinskog vijeća i općinskog načelnika;13.327,49
SZP;612100;Rashodi;Rashodi po korisnicima - sintetički konto;SZP;13.011,60
Služba za privredu, promet i razvoj;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za privredu, promet i razvoj;10.917,99
Služba civilne zaštite;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba civilne zaštite;5.308,67
Općinsko vijeće;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko vijeće;3.538,18
Čelić;-;Rashodi;Grupa;Rashodi za materijal i usluge;191.075,72
Čelić;613000;Rashodi;Podgrupa;Izdaci za materijal i usluge;191.075,72
Čelić;613100;Rashodi;Rashodi po korisnicima - sumarno;Putni troškovi;10.656,80
SZP;613100;Rashodi;Rashodi po korisnicima - sintetički konto;SZP;10.209,40
Općinsko vijeće;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko vijeće;447,40
Čelić;613200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za energiju;21.786,48
SZP;613200;Rashodi;Rashodi po korisnicima - sintetički konto;SZP;21.786,48
Čelić;613300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za komunalne i komunikacijske usluge;25.239,58
SZP;613300;Rashodi;Rashodi po korisnicima - sintetički konto;SZP;25.239,58
Čelić;613400;Rashodi;Rashodi po korisnicima - sumarno;Nabavka materijala i sitnog inventara;13.580,18
SZP;613400;Rashodi;Rashodi po korisnicima - sintetički konto;SZP;13.096,67
Općinsko vijeće;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko vijeće;278,50
Služba civilne zaštite;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Služba civilne zaštite;205,00
Čelić;613500;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za usluge prevoza i goriva;10.389,49
SZP;613500;Rashodi;Rashodi po korisnicima - sintetički konto;SZP;10.260,49
Općinsko vijeće;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko vijeće;129,00
Čelić;613700;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za tekuće održavanje;10.017,79
SZP;613700;Rashodi;Rashodi po korisnicima - sintetički konto;SZP;10.017,79
Čelić;613800;Rashodi;Rashodi po korisnicima - sumarno;Izdaci osiguranja, bankarskih usluga i usluga platnog prometa;4.084,23
SZP;613800;Rashodi;Rashodi po korisnicima - sintetički konto;SZP;4.084,23
Čelić;613900;Rashodi;Rashodi po korisnicima - sumarno;Ugovorne i druge posebne usluge;95.321,17
SZP;613900;Rashodi;Rashodi po korisnicima - sintetički konto;SZP;87.230,22
SZP;613900;Rashodi;Rashodi po korisnicima - analitički konto;Zatezne kamate i troškovi spora;58.972,84
SZP;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za ugovorene usluge komisije;12.088,12
SZP;613900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge reprezentacije;4.533,92
SZP;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ostale ugovorene usluge;4.156,16
SZP;613900;Rashodi;Rashodi po korisnicima - analitički konto;Kompjuterske usluge;3.572,60
SZP;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za volontere;3.539,58
SZP;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci javnog oglašavanja;367,00
Služba za opću upravu, društvene djelatnosti;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za opću upravu, društvene djelatnosti;3.400,44
Stručna služba općinskog vijeća i općinskog načelnika;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna služba općinskog vijeća i općinskog načelnika;2.832,14
Općinsko vijeće;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko vijeće;1.858,37
Čelić;-;Rashodi;Grupa;Rashodi finansiranja / Kamata;0,00
Čelić;-;Rashodi;Grupa;Transferi i doznake;777.479,81
Čelić;614000;Rashodi;Podgrupa;Tekući grantovi;442.560,62
Čelić;614100;Rashodi;Rashodi po korisnicima - sumarno;Grantovi drugim nivoima vlade;43.158,05
Stručna služba općinskog vijeća i općinskog načelnika;614100;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna služba općinskog vijeća i općinskog načelnika;27.008,05
Stručna služba općinskog vijeća i općinskog načelnika;614100;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za pravobranilaštvo općine Čelić;27.008,05
Služba za opću upravu, društvene djelatnosti;614100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za opću upravu, društvene djelatnosti;16.150,00
Služba za opću upravu, društvene djelatnosti;614100;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi mjesnim zajednicama;13.150,00
Služba za opću upravu, društvene djelatnosti;614100;Rashodi;Rashodi po korisnicima - analitički konto;Transferi za izbore;3.000,00
Čelić;614200;Rashodi;Rashodi po korisnicima - sumarno;Grantovi pojedincima;44.440,45
Služba za opću upravu, društvene djelatnosti;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za opću upravu, društvene djelatnosti;26.865,00
Služba za opću upravu, društvene djelatnosti;614200;Rashodi;Rashodi po korisnicima - analitički konto;Stipendije;20.250,00
Služba za opću upravu, društvene djelatnosti;614200;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci subvencije đaci;6.615,00
Služba civilne zaštite;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba civilne zaštite;9.062,24
Služba civilne zaštite;614200;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za saniranje šteta nastali prirodnom i drugom nesrećom;9.062,24
Stručna služba općinskog vijeća i općinskog načelnika;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna služba općinskog vijeća i općinskog načelnika;5.835,79
Stručna služba općinskog vijeća i općinskog načelnika;614200;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi pojedincima - socijalni slučajevi;5.835,79
Općinsko vijeće;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko vijeće;2.400,00
Općinsko vijeće;614200;Rashodi;Rashodi po korisnicima - analitički konto;Ostale isplate pojedincima - Urgentne socijalne pomoći;2.400,00
Služba za urbanizam, imovinsko-pravne poslove;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za urbanizam, imovinsko-pravne poslove;277,42
Služba za urbanizam, imovinsko-pravne poslove;614200;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za raseljena lica - alternativni smještaj;277,42
Čelić;614300;Rashodi;Rashodi po korisnicima - sumarno;Grantovi neprofitnim organizacijama;164.562,15
Služba za opću upravu, društvene djelatnosti;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za opću upravu, društvene djelatnosti;164.362,15
Služba za opću upravu, društvene djelatnosti;614300;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi socijalnim ustanovama;104.367,48
Služba za opću upravu, društvene djelatnosti;614300;Rashodi;Rashodi po korisnicima - analitički konto;Transfer Sportskim udruženjima;21.670,00
Služba za opću upravu, društvene djelatnosti;614300;Rashodi;Rashodi po korisnicima - analitički konto;Transfer političkim partijama;14.999,44
Služba za opću upravu, društvene djelatnosti;614300;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi boračkim organizacijama;12.999,00
Služba za opću upravu, društvene djelatnosti;614300;Rashodi;Rashodi po korisnicima - analitički konto;Grant ostalim udruženjima;4.218,73
Služba za opću upravu, društvene djelatnosti;614300;Rashodi;Rashodi po korisnicima - analitički konto;Grant udruženjima u oblasti kulture;3.600,00
Služba za opću upravu, društvene djelatnosti;614300;Rashodi;Rashodi po korisnicima - analitički konto;Školska takmičenja u znanju;1.445,50
Služba za opću upravu, društvene djelatnosti;614300;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za mlade općine Čelić;1.062,00
Služba za privredu, promet i razvoj;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za privredu, promet i razvoj;200,00
Čelić;614400;Rashodi;Rashodi po korisnicima - sumarno;Subvencije javnim preduzećima;176.648,15
Služba za privredu, promet i razvoj;614400;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za privredu, promet i razvoj;132.637,28
Služba za privredu, promet i razvoj;614400;Rashodi;Rashodi po korisnicima - analitički konto;Fabrika za preradu voća Čelić;84.353,33
Služba za privredu, promet i razvoj;614400;Rashodi;Rashodi po korisnicima - analitički konto;Subvencija DJV 2011;48.283,95
Služba za opću upravu, društvene djelatnosti;614400;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za opću upravu, društvene djelatnosti;44.010,87
Služba za opću upravu, društvene djelatnosti;614400;Rashodi;Rashodi po korisnicima - analitički konto;Subvencije JU Gradska biblioteka;44.010,87
Čelić;614800;Rashodi;Rashodi po korisnicima - sumarno;Ostali grantovi, povrat i drugo;13.751,82
SZP;614800;Rashodi;Rashodi po korisnicima - sintetički konto;SZP;13.751,82
SZP;614800;Rashodi;Rashodi po korisnicima - analitički konto;Naknade za povrat više uplaćenih JP;13.751,82
Čelić;615000;Rashodi;Podgrupa;Kapitalni grantovi;334.919,19
Čelić;615100;Rashodi;Rashodi po korisnicima - sumarno;Kapitalni grantovi drugim nivoima vlade;334.919,19
Služba za privredu, promet i razvoj;615100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za privredu, promet i razvoj;334.919,19
Čelić;-;Rashodi;Grupa;Rashodi za nefinansijsku imovinu / Stalna sredstva;747.036,07
Čelić;821000;Rashodi;Podgrupa;Nabavka stalnih sredstava;747.036,07
Čelić;821200;Rashodi;Rashodi po korisnicima - sumarno;Nabavka građevina;370.467,11
Služba za privredu, promet i razvoj;821200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za privredu, promet i razvoj;347.967,11
Služba za privredu, promet i razvoj;821200;Rashodi;Rashodi po korisnicima - analitički konto;Sportska dvorana - sredstva posebnog računa;160.000,00
Služba za privredu, promet i razvoj;821200;Rashodi;Rashodi po korisnicima - analitički konto;Vodosnadbijevanje;74.962,00
Služba za privredu, promet i razvoj;821200;Rashodi;Rashodi po korisnicima - analitički konto;Vodosnadbijevanje - vodovod Sitari;69.605,20
Služba za privredu, promet i razvoj;821200;Rashodi;Rashodi po korisnicima - analitički konto;Sportska dvorana;43.399,91
Stručna služba općinskog vijeća i općinskog načelnika;821200;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna služba općinskog vijeća i općinskog načelnika;22.500,00
Stručna služba općinskog vijeća i općinskog načelnika;821200;Rashodi;Rashodi po korisnicima - analitički konto;Salon namještaja Čelić;22.500,00
Čelić;821300;Rashodi;Rashodi po korisnicima - sumarno;Nabavka opreme;239.227,01
Služba za privredu, promet i razvoj;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za privredu, promet i razvoj;187.872,98
Služba za privredu, promet i razvoj;821300;Rashodi;Rashodi po korisnicima - analitički konto;Nabavka vozila;131.578,20
Služba za privredu, promet i razvoj;821300;Rashodi;Rashodi po korisnicima - analitički konto;Kante kontejneri - za komunalno;46.252,90
Služba za privredu, promet i razvoj;821300;Rashodi;Rashodi po korisnicima - analitički konto;Kante kontejneri - sredstva posebnog računa;10.041,88
Služba za urbanizam, imovinsko-pravne poslove;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za urbanizam, imovinsko-pravne poslove;22.639,50
Služba za urbanizam, imovinsko-pravne poslove;821300;Rashodi;Rashodi po korisnicima - analitički konto;Digitalizacija katastra nekretnina;22.639,50
Služba civilne zaštite;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba civilne zaštite;17.933,21
Služba civilne zaštite;821300;Rashodi;Rashodi po korisnicima - analitički konto;Motorno vozilo;17.933,21
SZP;821300;Rashodi;Rashodi po korisnicima - sintetički konto;SZP;9.345,00
Stručna služba općinskog vijeća i općinskog načelnika;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna služba općinskog vijeća i općinskog načelnika;1.436,32
Stručna služba općinskog vijeća i općinskog načelnika;821300;Rashodi;Rashodi po korisnicima - analitički konto;Kompjuterska oprema;1.436,32
Čelić;821500;Rashodi;Rashodi po korisnicima - sumarno;Nabavka stalnih sredstava u obliku prava;5.850,00
Služba za privredu, promet i razvoj;821500;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za privredu, promet i razvoj;5.850,00
Služba za privredu, promet i razvoj;821500;Rashodi;Rashodi po korisnicima - analitički konto;Studije izvodljivosti, projektne pripreme;5.850,00
Čelić;821600;Rashodi;Rashodi po korisnicima - sumarno;Rekonstrukcija i investiciono održavanje;131.491,95
Služba za privredu, promet i razvoj;821600;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za privredu, promet i razvoj;113.137,95
Služba za privredu, promet i razvoj;821600;Rashodi;Rashodi po korisnicima - analitički konto;Rekonstrukcija Poduzetnički centar Brnjik;80.889,62
Služba za privredu, promet i razvoj;821600;Rashodi;Rashodi po korisnicima - analitički konto;Privredni kompleks Etivaža;32.248,33
Služba civilne zaštite;821600;Rashodi;Rashodi po korisnicima - sintetički konto;Služba civilne zaštite;18.354,00
Služba civilne zaštite;821600;Rashodi;Rashodi po korisnicima - analitički konto;Sanacija klizišta;18.354,00
Čelić;-;Rashodi;Grupa;Rashodi za finansijsku imovinu;0,00
Čelić;-;Rashodi;Grupa;Rashodi za otplatu dugova;0,00
Čelić;-;Rashodi;Grupa;Ostali rashodi;7.800,00
Čelić;999000;Rashodi;Podgrupa;Izvršeni ostali rashodi i odlivi;7.800,00
Čelić;999900;Rashodi;Rashodi po korisnicima - sumarno;Budžetska rezerva;7.800,00
Budžetska rezerva;999900;Rashodi;Rashodi po korisnicima - sintetički konto;Budžetska rezerva;7.800,00
