Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Petrovo;-;Prihodi;Grupa;Poreski prihodi;2.005.489,00
Petrovo;713000;Prihodi;Podgrupa;Porezi na lična primanja i prihode od samostalnih djelatnosti;209.331,00
Petrovo;713100;Prihodi;Sintetički konto;Porezi na lična primanja i prihode od samostalnih djelatnosti;209.331,00
Petrovo;713100;Prihodi;Analitički konto;Porezi na lična primanja;197.281,00
Petrovo;713100;Prihodi;Analitički konto;Porezi na prihode od samostalnih djelatnosti;11.885,00
Petrovo;713100;Prihodi;Analitički konto;Porezi na lična primanja lica koja samostalno obavljaju privredu i privrednu djelatnost;150,00
Petrovo;713100;Prihodi;Analitički konto;Porezi na od samostalnih djelatnosti  u paušalnom iznosu;15,00
Petrovo;714000;Prihodi;Podgrupa;Porezi na imovinu;51.715,00
Petrovo;714100;Prihodi;Sintetički konto;Porezi na imovinu;23.615,00
Petrovo;714200;Prihodi;Sintetički konto;Porezi na naslijeđe i poklone;1.530,00
Petrovo;714300;Prihodi;Sintetički konto;Porezi na finansijske i kapitalne transakcije;26.570,00
Petrovo;714300;Prihodi;Analitički konto;Porez na prenos nepokretnosti i prava;26.570,00
Petrovo;715000;Prihodi;Podgrupa;Porezi na promet proizvoda i usluga;17.795,00
Petrovo;715100;Prihodi;Sintetički konto;Porezi na promet proizvoda;13.247,00
Petrovo;715200;Prihodi;Sintetički konto;Porezi na promet usluga;4.548,00
Petrovo;715200;Prihodi;Analitički konto;Opšti porezi na promet usluga po opštoj stopi;4.548,00
Petrovo;717000;Prihodi;Podgrupa;Indirektni porezi doznačeni od UIO;1.726.348,00
Petrovo;717100;Prihodi;Sintetički konto;Indirektni porezi doznačeni od UIO;1.726.348,00
Petrovo;719000;Prihodi;Podgrupa;Ostali poreski prihodi;300,00
Petrovo;719100;Prihodi;Sintetički konto;Ostali poreski prihodi;300,00
Petrovo;719100;Prihodi;Analitički konto;Porezi na dobitke od igara na sreću;300,00
Petrovo;-;Prihodi;Grupa;Neporeski prihodi;214.937,00
Petrovo;721000;Prihodi;Podgrupa;Prihodi od finansijske i nefinansijske imovine i pozitivnih kursnih razlika;25.796,00
Petrovo;721200;Prihodi;Sintetički konto;Prihodi od zakupa i rente;25.704,00
Petrovo;721200;Prihodi;Analitički konto;Prihodi od  rente;18.105,00
Petrovo;721200;Prihodi;Analitički konto;Prihodi od zakupa i rente objekata opštine;7.599,00
Petrovo;721300;Prihodi;Sintetički konto;Prihodi od kamata na gotovinu i gotovinske ekvivalente;92,00
Petrovo;721300;Prihodi;Analitički konto;Prihodi od kamata na novčana sredstva na namjenskim trezorskim računima;39,00
Petrovo;721300;Prihodi;Analitički konto;Prihodi od kamata na novčana sredstva na namjenskim trezorskim računima;29,00
Petrovo;721300;Prihodi;Analitički konto;Prihodi od kamata na gotovinu i gotovinske ekvivalente - Dobrovoljna vatrogasna jedinica;24,00
Petrovo;722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;127.635,00
Petrovo;722100;Prihodi;Sintetički konto;Administrativne naknade i takse;31.608,00
Petrovo;722300;Prihodi;Sintetički konto;Komunalne naknade i takse;45.041,00
Petrovo;722300;Prihodi;Analitički konto;Komunalna taksa na firmu;43.681,00
Petrovo;722300;Prihodi;Analitički konto;Komunalne takse za korištenje prostora na javnim površinama;1.144,00
Petrovo;722300;Prihodi;Analitički konto;Komunalne takse za priređivanje muzičkih programa u ugostiteljskim objektima;210,00
Petrovo;722300;Prihodi;Analitički konto;Boravišna taksa- Opštinska turistička organizacija;6,00
Petrovo;722400;Prihodi;Sintetički konto;Naknade po raznim osnovama;47.774,00
Petrovo;722400;Prihodi;Analitički konto;Naknade za korištenje mineralnih sirovina;26.660,00
Petrovo;722400;Prihodi;Analitički konto;Naknade za korištenje voda;12.064,00
Petrovo;722400;Prihodi;Analitički konto;Naknade za realizaciju posebnih mjera zaštite od požara;4.031,00
Petrovo;722400;Prihodi;Analitički konto;Naknade za korištenej građevinskog zemljišta;3.506,00
Petrovo;722400;Prihodi;Analitički konto;Naknade za promjenu namjene poljoprivrednog zemljišta;1.513,00
Petrovo;722500;Prihodi;Sintetički konto;Prihodi od pružanja javnih usluga;3.212,00
Petrovo;722500;Prihodi;Analitički konto;Prihodi od pružanja javnih usluga - SŠC;3.000,00
Petrovo;722500;Prihodi;Analitički konto;Prihodi od pružanja javnih usluga- Centar za socijalni rad;167,00
Petrovo;722500;Prihodi;Analitički konto;Prihodi od pružanja javnih usluga -opština;45,00
Petrovo;723000;Prihodi;Podgrupa;Novčane kazne;50,00
Petrovo;723100;Prihodi;Sintetički konto;Novčane kazne;50,00
Petrovo;729000;Prihodi;Podgrupa;Ostali neporeski prihodi;61.456,00
Petrovo;729100;Prihodi;Sintetički konto;Ostali neporeski prihodi;61.456,00
Petrovo;729100;Prihodi;Analitički konto;Prihodi od Zavoda za zapošljavanje za sufinansiranje pripravničkog staža VSS;44.400,00
Petrovo;729100;Prihodi;Analitički konto;Ostali opštinski neporeski prihodi;8.985,00
Petrovo;729100;Prihodi;Analitički konto;Ostali neporeski prihodi - Centar za socijalni rad;7.132,00
Petrovo;729100;Prihodi;Analitički konto;Ostali neporeski prihodi - Centar za kulturu;769,00
Petrovo;729100;Prihodi;Analitički konto;Ostali neporeski prihodi - Opštinska turistička organizacija;170,00
Petrovo;-;Prihodi;Grupa;Transferi i donacije;622.207,00
Petrovo;731000;Prihodi;Podgrupa;Grantovi;267.333,00
Petrovo;731100;Prihodi;Sintetički konto;Grantovi iz inostranstva;180.610,00
Petrovo;731100;Prihodi;Analitički konto;GAP;125.000,00
Petrovo;731100;Prihodi;Analitički konto;MDR;43.500,00
Petrovo;731100;Prihodi;Analitički konto;Grantovi iz inostranstva - Centar za socijalni rad;7.110,00
Petrovo;731100;Prihodi;Analitički konto;Tekući grantovi od međunarodnih organizacija;5.000,00
Petrovo;731200;Prihodi;Sintetički konto;Grantovi iz zemlje;86.723,00
Petrovo;731200;Prihodi;Analitički konto;Grantovi iz zemlje - Dobrovoljna vatrogasna jedinica;30.000,00
Petrovo;731200;Prihodi;Analitički konto;Ostali tekući grantovi iz zemlje;18.430,00
Petrovo;731200;Prihodi;Analitički konto;Ostali kapitalni grantovi iz zemlje;18.170,00
Petrovo;731200;Prihodi;Analitički konto;Tekući grantovi fizičkih lica u zemlji (FOD);12.682,00
Petrovo;731200;Prihodi;Analitički konto;Grantovi iz zemlje (Ministarstvo trgovine i turizma) - Opštinska turistička organizacija;7.350,00
Petrovo;731200;Prihodi;Analitički konto;Grantovi iz zemlje - Centar za socijalni rad;91,00
Petrovo;781000;Prihodi;Podgrupa;Transferi između budžetskih jedinica različitih nivoa vlasti;354.874,00
Petrovo;781300;Prihodi;Sintetički konto;Transferi jedinicama lokalne samouprave;354.874,00
Petrovo;-;Prihodi;Grupa;Primici od imovine;71.471,00
Petrovo;811000;Prihodi;Podgrupa;Primici za proizvedenu stalnu imovinu;61.380,00
Petrovo;811100;Prihodi;Sintetički konto;Primici za zgrade i objekte;51.380,00
Petrovo;811200;Prihodi;Sintetički konto;Primici za postrojenja i opremu;10.000,00
Petrovo;817000;Prihodi;Podgrupa;Primici po osnovu poreza na dodatu vrijednost;10.091,00
Petrovo;817100;Prihodi;Sintetički konto;Primici po osnovu poreza na dodatu vrijednost;10.091,00
Petrovo;-;Prihodi;Grupa;Primici od zaduživanja;0,00
Petrovo;-;Prihodi;Grupa;Ostali prihodi;0,00
Petrovo;-;Rashodi;Grupa;Lična primanja;950.027,00
Petrovo;411000;Rashodi;Podgrupa;Rashodi za lična primanja;950.027,00
Petrovo;411100;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za bruto plate;838.779,00
Administrativna služba;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba;638.744,00
Skupština opštine;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština opštine;84.716,00
Centar za socijalni rad;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;53.314,00
Centar za kulturu;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za kulturu;29.343,00
Dobrovoljna vatrogana jedinica;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Dobrovoljna vatrogana jedinica;18.733,00
Opštinska turistička organizacija;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Opštinska turistička organizacija;13.929,00
Petrovo;411200;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za bruto naknade troškova i ostalih ličnih primanja zaposlenih;111.248,00
Administrativna služba;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba;95.395,00
Srednjoškolski centar Petrovo;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Srednjoškolski centar Petrovo;6.416,00
Centar za socijalni rad;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;3.938,00
Centar za kulturu;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za kulturu;1.617,00
Skupština opštine;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština opštine;1.493,00
Dobrovoljna vatrogana jedinica;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Dobrovoljna vatrogana jedinica;1.211,00
Opštinska turistička organizacija;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Opštinska turistička organizacija;1.178,00
Petrovo;-;Rashodi;Grupa;Rashodi za materijal i usluge;583.768,00
Petrovo;412000;Rashodi;Podgrupa;Rashodi po osnovu korišćenja roba i usluga;583.768,00
Petrovo;412100;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu zakupa;5.779,00
Narodna biblioteka;412100;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna biblioteka;3.600,00
Administrativna služba;412100;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba;1.049,00
Srednjoškolski centar Petrovo;412100;Rashodi;Rashodi po korisnicima - sintetički konto;Srednjoškolski centar Petrovo;1.000,00
Dobrovoljna vatrogana jedinica;412100;Rashodi;Rashodi po korisnicima - sintetički konto;Dobrovoljna vatrogana jedinica;130,00
Petrovo;412200;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu utroška energije, komunalnih, komunikacionih i transportnih usluga;76.526,00
Administrativna služba;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba;61.157,00
Administrativna služba;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu utroška uglja;15.695,00
Administrativna služba;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu utroška električne energije;13.541,00
Administrativna služba;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge korištenja fiksnog telefona;6.565,00
Administrativna služba;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge prevoza;4.990,00
Administrativna služba;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge održavanja čistoće;3.751,00
Administrativna služba;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za poštanske usluge;3.739,00
Administrativna služba;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge korištenja interneta;3.677,00
Administrativna služba;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge korištenja interneta - konekcija sa Min. financija;2.600,00
Administrativna služba;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge deratizacije;1.755,00
Administrativna služba;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge odvoza smeća;1.522,00
Administrativna služba;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu utroška drveta;1.405,00
Administrativna služba;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge vodovoda i kanalizacije;1.152,00
Administrativna služba;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge korištenja mobilnog telefona;670,00
Administrativna služba;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za RTV pretplatu;95,00
Srednjoškolski centar Petrovo;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Srednjoškolski centar Petrovo;8.861,00
Centar za socijalni rad;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;2.650,00
Narodna biblioteka;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna biblioteka;2.000,00
Centar za kulturu;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za kulturu;1.453,00
Opštinska turistička organizacija;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Opštinska turistička organizacija;238,00
Dobrovoljna vatrogana jedinica;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Dobrovoljna vatrogana jedinica;167,00
Petrovo;412300;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za režijski materijal;24.278,00
Administrativna služba;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba;19.290,00
Administrativna služba;412300;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za kancelarijski materijal;13.882,00
Administrativna služba;412300;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za materijal za održavanje čistoće;2.031,00
Administrativna služba;412300;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za stručnu literaturu, časopise i dnevnu štampu;2.016,00
Administrativna služba;412300;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za ostali režijski materijal;1.361,00
Srednjoškolski centar Petrovo;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Srednjoškolski centar Petrovo;2.733,00
Centar za socijalni rad;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;843,00
Narodna biblioteka;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna biblioteka;453,00
Opštinska turistička organizacija;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Opštinska turistička organizacija;399,00
Dobrovoljna vatrogana jedinica;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Dobrovoljna vatrogana jedinica;340,00
Centar za kulturu;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za kulturu;220,00
Petrovo;412400;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za materijal za posebne namjene;3.734,00
Srednjoškolski centar Petrovo;412400;Rashodi;Rashodi po korisnicima - sintetički konto;Srednjoškolski centar Petrovo;3.258,00
Opštinska turistička organizacija;412400;Rashodi;Rashodi po korisnicima - sintetički konto;Opštinska turistička organizacija;476,00
Petrovo;412500;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za tekuće održavanje;64.065,00
Administrativna služba;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba;58.200,00
Administrativna služba;412500;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za tekuće održavanje ostalih građevinskih objekata;37.891,00
Administrativna služba;412500;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za tekuće održavanje opreme;9.645,00
Administrativna služba;412500;Rashodi;Rashodi po korisnicima - analitički konto;Uređenje riječnih, putnih pojaseva i igrališta na podr.opštine Petrovo;4.360,00
Administrativna služba;412500;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za tekuće održavanje zgrada;3.839,00
Administrativna služba;412500;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za ostalo tekuće održavanje;2.465,00
Srednjoškolski centar Petrovo;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Srednjoškolski centar Petrovo;4.083,00
Dobrovoljna vatrogana jedinica;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Dobrovoljna vatrogana jedinica;850,00
Centar za socijalni rad;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;670,00
Centar za kulturu;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za kulturu;262,00
Petrovo;412600;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu putovanja i smještaja;26.268,00
Administrativna služba;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba;18.521,00
Administrativna služba;412600;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu utroška goriva;12.379,00
Administrativna služba;412600;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu putovanja i smještaja u zemlji;5.286,00
Administrativna služba;412600;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu putovanja i smještaja u inostranstvu;856,00
Srednjoškolski centar Petrovo;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Srednjoškolski centar Petrovo;2.936,00
Dobrovoljna vatrogana jedinica;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Dobrovoljna vatrogana jedinica;1.967,00
Centar za socijalni rad;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;1.117,00
Opštinska turistička organizacija;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Opštinska turistička organizacija;777,00
Centar za kulturu;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za kulturu;548,00
Skupština opštine;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština opštine;402,00
Petrovo;412700;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za stručne usluge;117.841,00
Administrativna služba;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba;107.553,00
Administrativna služba;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za pravne i administrativne usluge;69.932,00
Administrativna služba;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za ostale stručne usluge;16.121,00
Administrativna služba;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge informisanja i medija;10.654,00
Administrativna služba;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge finansijskog posredovanja;4.852,00
Administrativna služba;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za kompjuterske  usluge;3.348,00
Administrativna služba;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge osiguranja;2.646,00
Opštinska turistička organizacija;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Opštinska turistička organizacija;2.600,00
Narodna biblioteka;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna biblioteka;2.565,00
Centar za socijalni rad;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;1.978,00
Dobrovoljna vatrogana jedinica;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Dobrovoljna vatrogana jedinica;1.474,00
Centar za kulturu;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za kulturu;981,00
Srednjoškolski centar Petrovo;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Srednjoškolski centar Petrovo;690,00
Petrovo;412800;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za usluge održavanja javnih površina i zaštite životne sredine;36.863,00
Administrativna služba;412800;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba;36.863,00
Administrativna služba;412800;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu utroška električne rasvjete na javnim površinama;25.356,00
Administrativna služba;412800;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge zimske službe;9.463,00
Administrativna služba;412800;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge zaštite životne sredine;2.000,00
Administrativna služba;412800;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge održavanja zelenih površina;44,00
Petrovo;412900;Rashodi;Rashodi po korisnicima - sumarno;Ostali nepomenuti rashodi;228.414,00
Skupština opštine;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština opštine;116.526,00
Skupština opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za bruto naknade skupštinskim poslanicima i odbornicima;102.500,00
Skupština opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Naknade komisijama SO-e;7.650,00
Skupština opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Naknade OIK;6.376,00
Administrativna služba;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba;80.074,00
Administrativna služba;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za bruto naknade članovima komisija i radnih grupa;15.685,00
Administrativna služba;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali nepomenuti rashodi;11.909,00
Administrativna služba;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu reprezentacije u zemlji;10.833,00
Administrativna služba;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu organizacije prijema, manifestacija i sl.;8.973,00
Administrativna služba;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za bruto naknade za privremene i povremene poslove;5.660,00
Administrativna služba;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po sudskim rješenjima;5.170,00
Administrativna služba;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu doprinosa za profesionalnu rehabilitaciju invalida;4.343,00
Administrativna služba;412900;Rashodi;Rashodi po korisnicima - analitički konto;Sredstva za funkcionisanje PGS;3.900,00
Administrativna služba;412900;Rashodi;Rashodi po korisnicima - analitički konto;Omladinski parlament;3.000,00
Administrativna služba;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu ostalih doprinosa, javnih taksi  i naknada na teret poslodavca;2.253,00
Administrativna služba;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu članarina;2.134,00
Administrativna služba;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za bruto naknade članovima upravnih i nadzornih odbora;1.504,00
Administrativna služba;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za bruto nakande po ugovoru o djelu;1.449,00
Administrativna služba;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu kotizacija za seminare, savjetovanja i simpozije;1.237,00
Administrativna služba;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za poklone;858,00
Administrativna služba;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu uplata za stručne ispite za zaposlene;700,00
Administrativna služba;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za takse i naknade za registraciju vozila;466,00
Centar za kulturu;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za kulturu;13.016,00
Centar za kulturu;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za bruto naknade za privremene i povremene poslove;9.512,00
Centar za kulturu;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali nepomenuti rashodi;2.041,00
Centar za kulturu;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za bruto naknade članovima upravnih i nadzornih odbora;597,00
Centar za kulturu;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu reprezentacije;460,00
Centar za kulturu;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu ostalih doprinosa, javnih taksi i naknada na teret poslodavca;350,00
Centar za kulturu;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za bruto naknade po ugovoru o djelu;56,00
Centar za socijalni rad;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;9.122,00
Centar za socijalni rad;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za bruto naknade za privremene i povremene poslove;6.464,00
Centar za socijalni rad;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu javnih taksa i naknada;1.460,00
Centar za socijalni rad;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu reprezentacije u zemlji;765,00
Centar za socijalni rad;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za bruto naknade po ugovoru o djelu;333,00
Centar za socijalni rad;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za bruto naknade članovima upravnih i nadzornih odbora;100,00
Dobrovoljna vatrogana jedinica;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Dobrovoljna vatrogana jedinica;5.962,00
Dobrovoljna vatrogana jedinica;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za rad van radnog vremena;4.277,00
Dobrovoljna vatrogana jedinica;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu reprezentacije;776,00
Dobrovoljna vatrogana jedinica;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu članarina;505,00
Dobrovoljna vatrogana jedinica;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu poreza i doprinosa na teret poslodavca;404,00
Srednjoškolski centar Petrovo;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Srednjoškolski centar Petrovo;3.150,00
Srednjoškolski centar Petrovo;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu reprezentacije;1.660,00
Srednjoškolski centar Petrovo;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za bruto naknade ua rad van radnog odnosa;750,00
Srednjoškolski centar Petrovo;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za stručno usavršavanje zaposlenih;410,00
Srednjoškolski centar Petrovo;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu poreza i doprinosa na teret poslodavca;330,00
Opštinska turistička organizacija;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Opštinska turistička organizacija;375,00
Narodna biblioteka;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna biblioteka;189,00
Petrovo;-;Rashodi;Grupa;Rashodi finansiranja / Kamata;44.864,00
Petrovo;413000;Rashodi;Podgrupa;Rashodi finansiranja i drugi finansijski troškovi;44.864,00
Petrovo;413300;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu kamata na primljene zajmove;44.622,00
Ostala budžetska potrošnja;413300;Rashodi;Rashodi po korisnicima - sintetički konto;Ostala budžetska potrošnja;44.622,00
Petrovo;413900;Rashodi;Rashodi po korisnicima - sumarno;Rashodi po osnovu zateznih kamata;242,00
Administrativna služba;413900;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba;242,00
Petrovo;-;Rashodi;Grupa;Transferi i doznake;459.522,00
Petrovo;414000;Rashodi;Podgrupa;Subvencije;36.131,00
Petrovo;414100;Rashodi;Rashodi po korisnicima - sumarno;Subvencije;36.131,00
Administrativna služba;414100;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba;36.131,00
Administrativna služba;414100;Rashodi;Rashodi po korisnicima - analitički konto;Subvencije javnim nefinansijskim subjektima - Dom zdravlja;12.000,00
Administrativna služba;414100;Rashodi;Rashodi po korisnicima - analitički konto;Subvencije javnim nefinansijskim subjektima  - JKP Komunal;9.877,00
Administrativna služba;414100;Rashodi;Rashodi po korisnicima - analitički konto;Subvencije nefinansijskim subjektima - Martić Bus;9.700,00
Administrativna služba;414100;Rashodi;Rashodi po korisnicima - analitički konto;Subvencije nefinansijskim subjektima iz oblasti poljoprivrede;4.554,00
Petrovo;415000;Rashodi;Podgrupa;Grantovi;218.714,00
Petrovo;415200;Rashodi;Rashodi po korisnicima - sumarno;Grantovi u zemlji;218.714,00
Administrativna služba;415200;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba;218.714,00
Administrativna služba;415200;Rashodi;Rashodi po korisnicima - analitički konto;Opštinski sportski savez Petrovo;70.155,00
Administrativna služba;415200;Rashodi;Rashodi po korisnicima - analitički konto;OOCK Petrovo;27.500,00
Administrativna služba;415200;Rashodi;Rashodi po korisnicima - analitički konto;Opštinska boračka organizacija;15.663,00
Administrativna služba;415200;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi  - JKP Voda;13.280,00
Administrativna služba;415200;Rashodi;Rashodi po korisnicima - analitički konto;Opštinska boračka organizacija;13.000,00
