Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Krupa na Uni;-;Prihodi;Grupa;Poreski prihodi;568.816,00
Krupa na Uni;713000;Prihodi;Podgrupa;Porezi na lična primanja i prihode od samostalnih djelatnosti;17.534,00
Krupa na Uni;713100;Prihodi;Sintetički konto;Porezi na lična primanja i prihode od samostalnih djelatnosti;17.534,00
Krupa na Uni;714000;Prihodi;Podgrupa;Porezi na imovinu;45.974,00
Krupa na Uni;714100;Prihodi;Sintetički konto;Porezi na imovinu;45.974,00
Krupa na Uni;715000;Prihodi;Podgrupa;Porezi na promet proizvoda i usluga;12.564,00
Krupa na Uni;715100;Prihodi;Sintetički konto;Porezi na promet proizvoda;22,00
Krupa na Uni;715300;Prihodi;Sintetički konto;Akcize;12.542,00
Krupa na Uni;717000;Prihodi;Podgrupa;Indirektni porezi doznačeni od UIO;492.744,00
Krupa na Uni;717100;Prihodi;Sintetički konto;Indirektni porezi doznačeni od UIO;492.744,00
Krupa na Uni;-;Prihodi;Grupa;Neporeski prihodi;112.527,00
Krupa na Uni;721000;Prihodi;Podgrupa;Prihodi od finansijske i nefinansijske imovine i pozitivnih kursnih razlika;3.095,00
Krupa na Uni;721200;Prihodi;Sintetički konto;Prihodi od zakupa i rente;2.566,00
Krupa na Uni;721300;Prihodi;Sintetički konto;Prihodi od kamata na gotovinu i gotovinske ekvivalente;6,00
Krupa na Uni;721400;Prihodi;Sintetički konto;Prihodi od hartija od vrijednosti i finansijskih derivata;23,00
Krupa na Uni;721900;Prihodi;Sintetički konto;Ostali prihodi od imovine;500,00
Krupa na Uni;722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;109.432,00
Krupa na Uni;722100;Prihodi;Sintetički konto;Administrativne naknade i takse;7.056,00
Krupa na Uni;722300;Prihodi;Sintetički konto;Komunalne naknade i takse;3.706,00
Krupa na Uni;722400;Prihodi;Sintetički konto;Naknade po raznim osnovama;93.299,00
Krupa na Uni;722500;Prihodi;Sintetički konto;Prihodi od pružanja javnih usluga;5.371,00
Krupa na Uni;-;Prihodi;Grupa;Transferi i donacije;412.039,00
Krupa na Uni;731000;Prihodi;Podgrupa;Grantovi;2.400,00
Krupa na Uni;731200;Prihodi;Sintetički konto;Grantovi iz zemlje;2.400,00
Krupa na Uni;781000;Prihodi;Podgrupa;Transferi između budžetskih jedinica različitih nivoa vlasti;409.639,00
Krupa na Uni;781300;Prihodi;Sintetički konto;Transferi jedinicama lokalne samouprave;409.639,00
Krupa na Uni;-;Prihodi;Grupa;Primici od imovine;12.000,00
Krupa na Uni;814000;Prihodi;Podgrupa;Primici od prodaje stalne imovine namjenjene prodaji i obustavljenih poslova;12.000,00
Krupa na Uni;814100;Prihodi;Sintetički konto;Primici od prodaje stalne imovine namjenjene prodaji i obustavljenih poslovanja;12.000,00
Krupa na Uni;-;Prihodi;Grupa;Primici od zaduživanja;1.193.649,00
Krupa na Uni;921000;Prihodi;Podgrupa;Primici od zaduživanja;1.193.649,00
Krupa na Uni;921200;Prihodi;Sintetički konto;Primici od uzetih zajmova;1.193.649,00
Krupa na Uni;-;Prihodi;Grupa;Ostali prihodi;0,00
Krupa na Uni;-;Rashodi;Grupa;Lična primanja;362.723,00
Krupa na Uni;411000;Rashodi;Podgrupa;Rashodi za lična primanja;362.723,00
Krupa na Uni;411100;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za bruto plate;279.904,00
Krupa na Uni;411200;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za bruto naknade troškova i ostalih ličnih primanja zaposlenih;82.819,00
Krupa na Uni;-;Rashodi;Grupa;Rashodi za materijal i usluge;185.372,00
Krupa na Uni;412000;Rashodi;Podgrupa;Rashodi po osnovu korišćenja roba i usluga;185.372,00
Krupa na Uni;412200;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu utroška energije, komunalnih, komunikacionih i transportnih usluga;31.521,00
Krupa na Uni;412300;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za režijski materijal;5.377,00
Krupa na Uni;412400;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za materijal za posebne namjene;3.489,00
Krupa na Uni;412500;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za tekuće održavanje;17.376,00
Krupa na Uni;412600;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu putovanja i smještaja;17.124,00
Krupa na Uni;412700;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za stručne usluge;47.110,00
Krupa na Uni;412800;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za usluge održavanja javnih površina i zaštite životne sredine;2.206,00
Krupa na Uni;412900;Rashodi;Rashodi po korisnicima - sumarno;Ostali nepomenuti rashodi;61.169,00
Krupa na Uni;-;Rashodi;Grupa;Rashodi finansiranja / Kamata;11.338,00
Krupa na Uni;413000;Rashodi;Podgrupa;Rashodi finansiranja i drugi finansijski troškovi;11.338,00
Krupa na Uni;413300;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu kamata na primljene zajmove;7.688,00
Krupa na Uni;413700;Rashodi;Rashodi po korisnicima - sumarno;Troškovi servisiranja primljenih zajmova;3.650,00
Krupa na Uni;-;Rashodi;Grupa;Transferi i doznake;256.660,00
Krupa na Uni;414000;Rashodi;Podgrupa;Subvencije;29.074,00
Krupa na Uni;414100;Rashodi;Rashodi po korisnicima - sumarno;Subvencije;29.074,00
Krupa na Uni;415000;Rashodi;Podgrupa;Grantovi;64.163,00
Krupa na Uni;415200;Rashodi;Rashodi po korisnicima - sumarno;Grantovi u zemlji;64.163,00
Krupa na Uni;416000;Rashodi;Podgrupa;Doznake na ime socijalne zaštite koje se isplaćuju iz budžeta Republike, opština;163.423,00
Krupa na Uni;416200;Rashodi;Rashodi po korisnicima - sumarno;Doznake drugim institucijama obaveznog socijalnog osiguranja;163.423,00
Krupa na Uni;-;Rashodi;Grupa;Rashodi za nefinansijsku imovinu / Stalna sredstva;2.005.190,00
Krupa na Uni;511000;Rashodi;Podgrupa;Izdaci za proizvedenu stalnu imovinu;2.005.190,00
Krupa na Uni;511100;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za izgradnju i pribavljanje zgrada i objekata;2.005.005,00
Krupa na Uni;511300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za nabavku postrojenja i opreme;185,00
Krupa na Uni;-;Rashodi;Grupa;Rashodi za finansijsku imovinu;0,00
Krupa na Uni;-;Rashodi;Grupa;Rashodi za otplatu dugova;28.028,00
Krupa na Uni;621000;Rashodi;Podgrupa;Izdaci za otplatu dugova;28.028,00
Krupa na Uni;621300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za otplatu glavnice primljenih zajmova u zemlji;28.028,00
Krupa na Uni;-;Rashodi;Grupa;Ostali rashodi;0,00
