Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Goražde;-;Prihodi;Grupa;Poreski prihodi;3.832.324,81
Goražde;711000;Prihodi;Podgrupa;Porezi na dobit pojedinca i preduzeća;205.172,96
Goražde;711100;Prihodi;Sintetički konto;Porezi na dobit pojedinca;178,77
Goražde;711100;Prihodi;Analitički konto;Porezi na dobit od privrednih i profesionalnih djelatnosti;119,12
Goražde;711100;Prihodi;Analitički konto;Porez na ukupan prihod od imovine i imovinskih prava;31,75
Goražde;711100;Prihodi;Analitički konto;Porezi na dobit od poljoprivrednih djelatnosti;27,90
Goražde;711200;Prihodi;Sintetički konto;Porez na dobit preduzeća;204.994,19
Goražde;711200;Prihodi;Analitički konto;Porez na dobit;195.059,75
Goražde;711200;Prihodi;Analitički konto;Porez po odbitku;9.934,44
Goražde;713000;Prihodi;Podgrupa;Porezi na plaću i radnu snagu;3.575,58
Goražde;713100;Prihodi;Sintetički konto;Porezi na plaće;3.575,58
Goražde;713100;Prihodi;Analitički konto;Porez na dodatna primanja;2.059,40
Goražde;713100;Prihodi;Analitički konto;Porez na plaću i druga osobna primanja;1.516,18
Goražde;714000;Prihodi;Podgrupa;Porez na imovinu;224.143,11
Goražde;714100;Prihodi;Sintetički konto;Porez na imovinu;224.143,11
Goražde;714100;Prihodi;Analitički konto;Porez na promet nepokretnosti od fizičkih lica;80.922,68
Goražde;714100;Prihodi;Analitički konto;Porez na promet nepokretnosti od pravnih lica;53.651,91
Goražde;714100;Prihodi;Analitički konto;Porez na imovinu pravnih lica;48.304,66
Goražde;714100;Prihodi;Analitički konto;Porez na imovinu fizičkih lica;26.040,12
Goražde;714100;Prihodi;Analitički konto;Porez na naslijeđe i darove;8.123,74
Goražde;714100;Prihodi;Analitički konto;Porez na imovinu za motorna vozila;7.100,00
Goražde;715000;Prihodi;Podgrupa;Domaći porezi na dobra i usluge;41,57
Goražde;715100;Prihodi;Sintetički konto;Porezi na prodaju dobara i usluga, ukupni promet ili dodatnu vrijednost;41,57
Goražde;716000;Prihodi;Podgrupa;Porez na dohodak;1.209.285,81
Goražde;716100;Prihodi;Sintetički konto;Porez na dohodak;1.209.285,81
Goražde;716100;Prihodi;Analitički konto;Prihodi od poreza na dohodak fizičkih lica od nesamostalne djelatnosti;1.041.425,29
Goražde;716100;Prihodi;Analitički konto;Prihodi od poreza na dohodak od drugih samostalnih djelatnosti;100.109,51
Goražde;716100;Prihodi;Analitički konto;Prihodi od poreza na dohodak po konačnom obračunu;50.562,77
Goražde;716100;Prihodi;Analitički konto;Prihodi od poreza na dohodak fizičkih lica od samostalne djelatnosti;9.012,75
Goražde;716100;Prihodi;Analitički konto;Prihodi od poreza na dohodak fizičkih lica od igara na sreću;7.739,35
Goražde;716100;Prihodi;Analitički konto;Prihod od poreza na dohodak fizičkih lica od imovine;381,26
Goražde;716100;Prihodi;Analitički konto;Prihodi od poreza na dohodak fizičkih lica od ulaganja;54,88
Goražde;717000;Prihodi;Podgrupa;Prihodi iz indirektnih poreza;2.188.723,31
Goražde;717100;Prihodi;Sintetički konto;Prihodi iz indirektnih poreza;2.188.723,31
Goražde;717100;Prihodi;Analitički konto;Prihodi iz indirektnih poreza koji pripadaju jedinicama lokalne samouprave;1.937.553,15
Goražde;717100;Prihodi;Analitički konto;Prihodi iz indirektnih poreza koji pripadaju Direkciji cesta;251.170,16
Goražde;719000;Prihodi;Podgrupa;Ostali porezi;1.382,47
Goražde;719100;Prihodi;Sintetički konto;Ostali porezi;1.382,47
Goražde;719100;Prihodi;Analitički konto;Poseban porez za zaštitu od prirodnih i drugih nesreća;1.180,62
Goražde;719100;Prihodi;Analitički konto;Poseban porez za zaštitu od prirodnih i dugih nesreća po ugovoru;191,75
Goražde;719100;Prihodi;Analitički konto;Ostali porezi;10,10
Goražde;-;Prihodi;Grupa;Neporeski prihodi;2.458.385,10
Goražde;721000;Prihodi;Podgrupa;Prihodi od poduzetničkih aktivnosti i imovine i prihodi od pozitivnih kursnih lista;268.985,87
Goražde;721100;Prihodi;Sintetički konto;Prihodi od nefinansijskih javnih preduzeća i finansijskih javnih institucija;268.148,68
Goražde;721100;Prihodi;Analitički konto;Prihodi od iznajmljivanja zemljišta;141.800,26
Goražde;721100;Prihodi;Analitički konto;Prihodi od iznajmljivanja poslovnih prostora i ostale materijalne imovine;103.567,79
Goražde;721100;Prihodi;Analitički konto;Prihodi od iznajmljivanja ostale materijalne imovine;22.780,63
Goražde;721200;Prihodi;Sintetički konto;Ostali prihodi od imovine;837,19
Goražde;721200;Prihodi;Analitički konto;Ostali prihodi od imovine;652,30
Goražde;721200;Prihodi;Analitički konto;Prihodi od kamata na depozite u banci;184,89
Goražde;722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;2.188.429,23
Goražde;722100;Prihodi;Sintetički konto;Administrativne takse;98.360,92
Goražde;722100;Prihodi;Analitički konto;Općinske administrativne takse;98.360,92
Goražde;722300;Prihodi;Sintetički konto;Komunalne takse;279.152,30
Goražde;722300;Prihodi;Analitički konto;Općinske komunalne takse;279.152,30
Goražde;722400;Prihodi;Sintetički konto;Ostale budžetske naknade;1.266.610,24
Goražde;722400;Prihodi;Analitički konto;Naknada po osnovu prirodnih pogodnosti - renta;1.063.262,30
Goražde;722400;Prihodi;Analitički konto;Naknada za korištenje hidroakumulacionog objekta izgrađenog na potopljenom području;123.520,52
Goražde;722400;Prihodi;Analitički konto;Općinske komunalne naknade i takse;69.957,20
Goražde;722400;Prihodi;Analitički konto;Naknade za izgradnju i održavanje javnih skloništa;9.852,44
Goražde;722400;Prihodi;Analitički konto;Naknade za osiguranje od požara;17,78
Goražde;722500;Prihodi;Sintetički konto;Posebne naknade i takse;400.034,05
Goražde;722500;Prihodi;Analitički konto;Neutrošena namjenska sredstva po zakonu o zaštiti od prirodnih i drugih nesreća iz 2013.godine;115.000,00
Goražde;722500;Prihodi;Analitički konto;Naknada za vršenje usluga iz oblasti premjera i  katastra;102.464,50
Goražde;722500;Prihodi;Analitički konto;Naknada za upotrebu  cesta za vozila građana;76.519,64
Goražde;722500;Prihodi;Analitički konto;Posebne naknade  za zaštitu od prirodnih i drugih nesreća gdje je osnovica zbirni iznos neto plata;53.931,30
Goražde;722500;Prihodi;Analitički konto;Naknada za upotrebu cesta za vozila pravnih lica;29.495,61
Goražde;722500;Prihodi;Analitički konto;Naknada za korištenje podataka katastra;13.915,90
Goražde;722500;Prihodi;Analitički konto;Posebna naknada za zaštitu od prirodnih i drugih nesreća po osnovu druge samostalne djelatnosti i povremenog samostalnog rada;7.811,31
Goražde;722500;Prihodi;Analitički konto;Naknada za vatrogasne jedinice iz premije osiguranja imovine od požara i prirodnih sila;551,27
Goražde;722500;Prihodi;Analitički konto;Naknade iz funkcionalne premije osiguranja od autoodgovornosti za vatrogasne jedinice;344,52
Goražde;722600;Prihodi;Sintetički konto;Prihodi od pružanja javnih usluga (prihodi od sopstvenih djelatnosti);135.759,22
Goražde;722600;Prihodi;Analitički konto;Prihodi od uplata stranaka za komisije;80.545,48
Goražde;722600;Prihodi;Analitički konto;Prihodi od pružanja usluga građanima-TVJ;29.383,46
Goražde;722600;Prihodi;Analitički konto;Ostali vlastiti prihodi;17.978,78
Goražde;722600;Prihodi;Analitički konto;Prihodi kafe kuhinje;7.851,58
Goražde;722700;Prihodi;Sintetički konto;Neplanirane uplate-prihodi;8.512,50
Goražde;722700;Prihodi;Analitički konto;Primljene namjenske donacije neplanirane u budžetu;6.600,00
Goražde;722700;Prihodi;Analitički konto;Ostale neplanirane uplate;1.912,50
Goražde;723000;Prihodi;Podgrupa;Novčane kazne (neporeske prirode);970,00
Goražde;723100;Prihodi;Sintetički konto;Novčane kazne;970,00
Goražde;723100;Prihodi;Analitički konto;Novcane kazne za prekršaje i troškovi prekršajnog postupka;970,00
Goražde;-;Prihodi;Grupa;Transferi i donacije;759.570,82
Goražde;732000;Prihodi;Podgrupa;Primljeni tekući transferi od ostalih nivoa vlasti;632.885,73
Goražde;732100;Prihodi;Sintetički konto;Primljeni tekući transferi od ostalih nivoa vlasti;632.885,73
Goražde;732100;Prihodi;Analitički konto;Primljeni tekući transferi od Kantona;532.000,00
Goražde;732100;Prihodi;Analitički konto;Grant od Federacije BiH;100.885,73
Goražde;733000;Prihodi;Podgrupa;Donacije;31.655,53
Goražde;733100;Prihodi;Sintetički konto;Donacije;31.655,53
Goražde;733100;Prihodi;Analitički konto;Donacije od fizičkih lica;31.655,53
Goražde;812000;Prihodi;Podgrupa;Kapitalne potpore (grantovi);95.029,56
Goražde;812100;Prihodi;Sintetički konto;Kapitalne potpore iz inostranstva;78.086,09
Goražde;812100;Prihodi;Analitički konto;Primljeni kapitalni transferi od međunarodnih organizacija;78.086,09
Goražde;812200;Prihodi;Sintetički konto;Kapitalne potpore od ostalih nivoa vlasti;16.943,47
Goražde;812200;Prihodi;Analitički konto;Primljeni transferi od Kantona;16.943,47
Goražde;-;Prihodi;Grupa;Primici od imovine;3.122,46
Goražde;811000;Prihodi;Podgrupa;Kapitalni primici od prodaje stalnih sredstava;3.122,46
Goražde;811100;Prihodi;Sintetički konto;Primci od prodaje stalnih sredstava;3.122,46
Goražde;811100;Prihodi;Analitički konto;Primici od prodaje zgrada;3.122,46
Goražde;-;Prihodi;Grupa;Primici od zaduživanja;0,00
Goražde;-;Prihodi;Grupa;Ostali prihodi;86,26
Goražde;777000;Prihodi;Podgrupa;Prihodi po osnovu zaostalih obaveza;86,26
Goražde;777700;Prihodi;Sintetički konto;Prihodi po osnovu zaostalih obaveza;86,26
Goražde;777700;Prihodi;Analitički konto;Uplate zaostalih obveza od poreza na promet visokotarifnih proizvoda;44,49
Goražde;777700;Prihodi;Analitički konto;Uplate zaostalih obveza od naknade za puteve iz cijena naftnih derivata;41,29
Goražde;-;Rashodi;Grupa;Lična primanja;2.584.978,29
Goražde;611000;Rashodi;Podgrupa;Plaće i naknade troškova zaposlenih;2.364.209,43
Goražde;611100;Rashodi;Rashodi po korisnicima - sumarno;Bruto plaće;2.024.758,43
Služba za društvene djelatnosti, opću upravu i zajedničke poslove;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za društvene djelatnosti, opću upravu i zajedničke poslove;609.079,59
Služba za civilnu zaštitu i mjesne zajednice;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za civilnu zaštitu i mjesne zajednice;341.304,44
Služba za prostorno uređenje, stambeno-komunalne poslove i raseljena lica;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za prostorno uređenje, stambeno-komunalne poslove i raseljena lica;336.705,46
Služba za finansije, trezor i privredu;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za finansije, trezor i privredu;216.930,96
Služba za geodetske , imovinskopravne poslove i katastar nekretnina;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za geodetske , imovinskopravne poslove i katastar nekretnina;157.231,60
Općinski načelnik;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Općinski načelnik;132.636,11
Služba za boračko-invalidsku i socijalnu zaštitu;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za boračko-invalidsku i socijalnu zaštitu;109.910,18
Općinsko vijeće;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko vijeće;73.346,53
Općinsko pravobranilaštvo;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko pravobranilaštvo;47.613,56
Goražde;611200;Rashodi;Rashodi po korisnicima - sumarno;Naknade troškova zaposlenih ;339.451,00
Služba za društvene djelatnosti, opću upravu i zajedničke poslove;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za društvene djelatnosti, opću upravu i zajedničke poslove;162.924,70
Služba za civilnu zaštitu i mjesne zajednice;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za civilnu zaštitu i mjesne zajednice;47.487,45
Služba za prostorno uređenje, stambeno-komunalne poslove i raseljena lica;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za prostorno uređenje, stambeno-komunalne poslove i raseljena lica;44.107,90
Služba za finansije, trezor i privredu;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za finansije, trezor i privredu;25.898,20
Služba za geodetske , imovinskopravne poslove i katastar nekretnina;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za geodetske , imovinskopravne poslove i katastar nekretnina;19.200,00
Služba za boračko-invalidsku i socijalnu zaštitu;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za boračko-invalidsku i socijalnu zaštitu;13.559,65
Općinski načelnik;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Općinski načelnik;11.799,15
Općinsko vijeće;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko vijeće;10.266,35
Općinsko pravobranilaštvo;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko pravobranilaštvo;4.208,00
Goražde;612000;Rashodi;Podgrupa;Doprinosi poslodavca i ostali doprinosi;220.768,86
Goražde;612100;Rashodi;Rashodi po korisnicima - sumarno;Doprinosi poslodavca;220.477,11
Služba za društvene djelatnosti, opću upravu i zajedničke poslove;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za društvene djelatnosti, opću upravu i zajedničke poslove;63.800,82
Služba za civilnu zaštitu i mjesne zajednice;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za civilnu zaštitu i mjesne zajednice;44.232,23
Služba za prostorno uređenje, stambeno-komunalne poslove i raseljena lica;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za prostorno uređenje, stambeno-komunalne poslove i raseljena lica;35.232,65
Služba za finansije, trezor i privredu;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za finansije, trezor i privredu;22.699,42
Služba za geodetske , imovinskopravne poslove i katastar nekretnina;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za geodetske , imovinskopravne poslove i katastar nekretnina;16.452,49
Općinski načelnik;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Općinski načelnik;13.878,90
Služba za boračko-invalidsku i socijalnu zaštitu;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za boračko-invalidsku i socijalnu zaštitu;11.500,97
Općinsko vijeće;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko vijeće;7.697,41
Općinsko pravobranilaštvo;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko pravobranilaštvo;4.982,22
Goražde;612200;Rashodi;Rashodi po korisnicima - sumarno;Ostali doprinosi;291,75
Služba za društvene djelatnosti, opću upravu i zajedničke poslove;612200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za društvene djelatnosti, opću upravu i zajedničke poslove;291,75
Goražde;-;Rashodi;Grupa;Rashodi za materijal i usluge;1.897.929,51
Goražde;613000;Rashodi;Podgrupa;Izdaci za materijal i usluge;1.897.929,51
Goražde;613100;Rashodi;Rashodi po korisnicima - sumarno;Putni troškovi;23.562,70
Općinski načelnik;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Općinski načelnik;13.478,28
Općinsko vijeće;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko vijeće;4.067,73
Služba za društvene djelatnosti, opću upravu i zajedničke poslove;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za društvene djelatnosti, opću upravu i zajedničke poslove;4.011,19
Služba za društvene djelatnosti, opću upravu i zajedničke poslove;613100;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi dnevnica u zemlji;3.602,91
Služba za društvene djelatnosti, opću upravu i zajedničke poslove;613100;Rashodi;Rashodi po korisnicima - analitički konto;Ostali naknade putnih i drugih troškova;408,28
Općinsko pravobranilaštvo;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko pravobranilaštvo;808,50
Općinsko pravobranilaštvo;613100;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi smještaja za službena putovanja u zemlji;438,00
Općinsko pravobranilaštvo;613100;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi dnevnica u zemlji;217,50
Općinsko pravobranilaštvo;613100;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi dnevnica u inostranstvu;153,00
Služba za prostorno uređenje, stambeno-komunalne poslove i raseljena lica;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za prostorno uređenje, stambeno-komunalne poslove i raseljena lica;460,00
Služba za prostorno uređenje, stambeno-komunalne poslove i raseljena lica;613100;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi dnevnica u zemlji;460,00
Služba za finansije, trezor i privredu;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za finansije, trezor i privredu;421,00
Služba za finansije, trezor i privredu;613100;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi dnevnica u zemlji;421,00
Služba za geodetske , imovinskopravne poslove i katastar nekretnina;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za geodetske , imovinskopravne poslove i katastar nekretnina;143,50
Služba za geodetske , imovinskopravne poslove i katastar nekretnina;613100;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi dnevnica u zemlji;143,50
Služba za civilnu zaštitu i mjesne zajednice;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za civilnu zaštitu i mjesne zajednice;137,50
Služba za civilnu zaštitu i mjesne zajednice;613100;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi dnevnica u zemlji;137,50
Služba za boračko-invalidsku i socijalnu zaštitu;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za boračko-invalidsku i socijalnu zaštitu;35,00
Služba za boračko-invalidsku i socijalnu zaštitu;613100;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi dnevnica u zemlji;35,00
Goražde;613200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za energiju;246.965,58
Služba za prostorno uređenje, stambeno-komunalne poslove i raseljena lica;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za prostorno uređenje, stambeno-komunalne poslove i raseljena lica;184.041,51
Služba za prostorno uređenje, stambeno-komunalne poslove i raseljena lica;613200;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za energiju-javna rasvjeta;184.041,51
Služba za društvene djelatnosti, opću upravu i zajedničke poslove;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za društvene djelatnosti, opću upravu i zajedničke poslove;61.585,31
Služba za društvene djelatnosti, opću upravu i zajedničke poslove;613200;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za električnu energiju - zgrada;33.822,63
Služba za društvene djelatnosti, opću upravu i zajedničke poslove;613200;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za centralno grijanje;27.762,68
Služba za civilnu zaštitu i mjesne zajednice;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za civilnu zaštitu i mjesne zajednice;1.338,76
Služba za civilnu zaštitu i mjesne zajednice;613200;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za el. energiju-zgrada;1.338,76
Goražde;613300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za komunalne i komunikacijske usluge;249.190,40
Služba za prostorno uređenje, stambeno-komunalne poslove i raseljena lica;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za prostorno uređenje, stambeno-komunalne poslove i raseljena lica;184.382,92
Služba za prostorno uređenje, stambeno-komunalne poslove i raseljena lica;613300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za usluge održavanja čistoće;167.041,51
Služba za prostorno uređenje, stambeno-komunalne poslove i raseljena lica;613300;Rashodi;Rashodi po korisnicima - analitički konto;Ostale komunalne usluge;17.053,12
Služba za prostorno uređenje, stambeno-komunalne poslove i raseljena lica;613300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za komunalne usluge;288,29
Služba za društvene djelatnosti, opću upravu i zajedničke poslove;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za društvene djelatnosti, opću upravu i zajedničke poslove;63.549,21
Služba za društvene djelatnosti, opću upravu i zajedničke poslove;613300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za telefon;29.975,07
Služba za društvene djelatnosti, opću upravu i zajedničke poslove;613300;Rashodi;Rashodi po korisnicima - analitički konto;Poštanske usluge;22.722,58
Služba za društvene djelatnosti, opću upravu i zajedničke poslove;613300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za vodu i kanalizaciju;10.851,56
Služba za civilnu zaštitu i mjesne zajednice;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za civilnu zaštitu i mjesne zajednice;1.257,27
Služba za civilnu zaštitu i mjesne zajednice;613300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za telefon;1.257,27
Goražde;613400;Rashodi;Rashodi po korisnicima - sumarno;Nabavka materijala i sitnog inventara;46.100,70
Služba za društvene djelatnosti, opću upravu i zajedničke poslove;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za društvene djelatnosti, opću upravu i zajedničke poslove;28.949,19
Služba za društvene djelatnosti, opću upravu i zajedničke poslove;613400;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za obrasce i papir;15.573,39
Služba za društvene djelatnosti, opću upravu i zajedničke poslove;613400;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za obrazovanje kadrova;3.931,90
Služba za društvene djelatnosti, opću upravu i zajedničke poslove;613400;Rashodi;Rashodi po korisnicima - analitički konto;Materijal za čišćenje;2.971,06
Služba za društvene djelatnosti, opću upravu i zajedničke poslove;613400;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za ostali administrativni materijal;2.526,20
Služba za društvene djelatnosti, opću upravu i zajedničke poslove;613400;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za kompjuterski materijal;1.258,04
Služba za društvene djelatnosti, opću upravu i zajedničke poslove;613400;Rashodi;Rashodi po korisnicima - analitički konto;Sitan inventar;1.227,60
Služba za društvene djelatnosti, opću upravu i zajedničke poslove;613400;Rashodi;Rashodi po korisnicima - analitički konto;Auto gume;908,00
Služba za društvene djelatnosti, opću upravu i zajedničke poslove;613400;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za odjeću, uniforme i platno;553,00
Služba za civilnu zaštitu i mjesne zajednice;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za civilnu zaštitu i mjesne zajednice;6.339,12
Služba za civilnu zaštitu i mjesne zajednice;613400;Rashodi;Rashodi po korisnicima - analitički konto;Poseban materijal za potrebe civilne zaštite;3.313,81
Služba za civilnu zaštitu i mjesne zajednice;613400;Rashodi;Rashodi po korisnicima - analitički konto;Auto gume;1.798,00
Služba za civilnu zaštitu i mjesne zajednice;613400;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za obrasce i papir;563,30
Služba za civilnu zaštitu i mjesne zajednice;613400;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za kompjuterski materijal;467,29
Služba za civilnu zaštitu i mjesne zajednice;613400;Rashodi;Rashodi po korisnicima - analitički konto;Materijal za čišćenje;196,72
Služba za geodetske , imovinskopravne poslove i katastar nekretnina;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za geodetske , imovinskopravne poslove i katastar nekretnina;2.741,60
Služba za geodetske , imovinskopravne poslove i katastar nekretnina;613400;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za kompjuterski materijal;1.145,01
Služba za geodetske , imovinskopravne poslove i katastar nekretnina;613400;Rashodi;Rashodi po korisnicima - analitički konto;Sitni inventar;937,12
Služba za geodetske , imovinskopravne poslove i katastar nekretnina;613400;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za obrasce i papir;659,47
Služba za finansije, trezor i privredu;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za finansije, trezor i privredu;2.441,21
Služba za finansije, trezor i privredu;613400;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za obrasce i papir;1.906,87
Služba za finansije, trezor i privredu;613400;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za kompjuterski materijal;534,34
Služba za prostorno uređenje, stambeno-komunalne poslove i raseljena lica;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za prostorno uređenje, stambeno-komunalne poslove i raseljena lica;2.308,09
Služba za prostorno uređenje, stambeno-komunalne poslove i raseljena lica;613400;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za obrasce i papir;1.291,00
Služba za prostorno uređenje, stambeno-komunalne poslove i raseljena lica;613400;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za kompjuterski materijal;1.017,09
Općinsko vijeće;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko vijeće;1.697,99
Općinski načelnik;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Općinski načelnik;765,08
Služba za boračko-invalidsku i socijalnu zaštitu;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za boračko-invalidsku i socijalnu zaštitu;699,75
Služba za boračko-invalidsku i socijalnu zaštitu;613400;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za obrasce i papir;531,27
Služba za boračko-invalidsku i socijalnu zaštitu;613400;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za kompjuterski materijal;168,48
Općinsko pravobranilaštvo;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko pravobranilaštvo;158,67
Općinsko pravobranilaštvo;613400;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za obrasce i papir;148,26
Općinsko pravobranilaštvo;613400;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za kompjuterski materijal;10,41
Goražde;613500;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za usluge prevoza i goriva;28.990,09
Služba za društvene djelatnosti, opću upravu i zajedničke poslove;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za društvene djelatnosti, opću upravu i zajedničke poslove;20.982,33
Služba za društvene djelatnosti, opću upravu i zajedničke poslove;613500;Rashodi;Rashodi po korisnicima - analitički konto;Dizel;17.434,45
Služba za društvene djelatnosti, opću upravu i zajedničke poslove;613500;Rashodi;Rashodi po korisnicima - analitički konto;Benzin;2.106,59
Služba za društvene djelatnosti, opću upravu i zajedničke poslove;613500;Rashodi;Rashodi po korisnicima - analitički konto;Registracija motornih vozila;1.441,29
Služba za civilnu zaštitu i mjesne zajednice;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za civilnu zaštitu i mjesne zajednice;8.007,76
Služba za civilnu zaštitu i mjesne zajednice;613500;Rashodi;Rashodi po korisnicima - analitički konto;Dizel;4.002,06
Služba za civilnu zaštitu i mjesne zajednice;613500;Rashodi;Rashodi po korisnicima - analitički konto;Benzin;2.493,10
Služba za civilnu zaštitu i mjesne zajednice;613500;Rashodi;Rashodi po korisnicima - analitički konto;Registracija motornih vozila;1.512,60
Goražde;613600;Rashodi;Rashodi po korisnicima - sumarno;Unajmljivanje imovine i opreme;23.675,05
Služba za prostorno uređenje, stambeno-komunalne poslove i raseljena lica;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za prostorno uređenje, stambeno-komunalne poslove i raseljena lica;23.499,55
Služba za prostorno uređenje, stambeno-komunalne poslove i raseljena lica;613600;Rashodi;Rashodi po korisnicima - analitički konto;Unajmljivanje stanova (alternativni smještaj);23.499,55
Općinsko vijeće;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko vijeće;175,50
Goražde;613700;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za tekuće održavanje;564.019,72
Služba za prostorno uređenje, stambeno-komunalne poslove i raseljena lica;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za prostorno uređenje, stambeno-komunalne poslove i raseljena lica;514.963,24
