Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Bosansko-podrinjski kanton;-;Prihodi;Grupa;Poreski prihodi;18.515.815,00
Bosansko-podrinjski kanton;711000;Prihodi;Podgrupa;Porezi na dobit pojedinca i preduzeća;135.474,00
Bosansko-podrinjski kanton;711100;Prihodi;Sintetički konto;Porezi na dobit pojedinca;110.594,00
Bosansko-podrinjski kanton;711100;Prihodi;Analitički konto;Porez na dobit od privrednih i profesionalnih djelatnosti;38.481,00
Bosansko-podrinjski kanton;711100;Prihodi;Analitički konto;Por na ukup prih fizič lica;29.777,00
Bosansko-podrinjski kanton;711100;Prihodi;Analitički konto;Pore na prih od morovine i imovinskih prava;25.052,00
Bosansko-podrinjski kanton;711100;Prihodi;Analitički konto;Porez na osn autorska prava. patenata i teh unapr;13.756,00
Bosansko-podrinjski kanton;711100;Prihodi;Analitički konto;Porezi na dobit od poljoprivrednih djelatnosti;3.528,00
Bosansko-podrinjski kanton;711200;Prihodi;Sintetički konto;Porez na dobit preduzeća;24.880,00
Bosansko-podrinjski kanton;711200;Prihodi;Analitički konto;Porez na dobit;24.880,00
Bosansko-podrinjski kanton;713000;Prihodi;Podgrupa;Porezi na plaću i radnu snagu;1.762.859,00
Bosansko-podrinjski kanton;713100;Prihodi;Sintetički konto;Porezi na plaće;1.762.859,00
Bosansko-podrinjski kanton;713100;Prihodi;Analitički konto;Por na plaću i lič primanja;1.189.256,00
Bosansko-podrinjski kanton;713100;Prihodi;Analitički konto;Porez na dodatna primanja;573.603,00
Bosansko-podrinjski kanton;714000;Prihodi;Podgrupa;Porez na imovinu;113.724,00
Bosansko-podrinjski kanton;714100;Prihodi;Sintetički konto;Porez na imovinu;113.724,00
Bosansko-podrinjski kanton;714100;Prihodi;Analitički konto;Porez na promet nepokretnosti od pravnih lica;93.041,00
Bosansko-podrinjski kanton;714100;Prihodi;Analitički konto;Porez na imovinu;18.608,00
Bosansko-podrinjski kanton;714100;Prihodi;Analitički konto;Porez na nasljeđe u darove;2.075,00
Bosansko-podrinjski kanton;715000;Prihodi;Podgrupa;Domaći porezi na dobra i usluge;997.765,00
Bosansko-podrinjski kanton;715100;Prihodi;Sintetički konto;Porezi na prodaju dobara i usluga, ukupni promet ili dodatnu vrijednost;485.717,00
Bosansko-podrinjski kanton;715100;Prihodi;Analitički konto;Porez na promet usluga osim usluga u građevinarstvu;274.117,00
Bosansko-podrinjski kanton;715100;Prihodi;Analitički konto;Porez napromet za koje se plaća po 20%;100.709,00
Bosansko-podrinjski kanton;715100;Prihodi;Analitički konto;Porez na prom koje por plaća po nižoj st.;80.440,00
Bosansko-podrinjski kanton;715100;Prihodi;Analitički konto;Kaznena kamata;28.700,00
Bosansko-podrinjski kanton;715100;Prihodi;Analitički konto;Porezi na potrošnju u ugostiteljs. od pravnih lica;1.751,00
Bosansko-podrinjski kanton;715200;Prihodi;Sintetički konto;Porez na promet posebnih usluga;11.258,00
Bosansko-podrinjski kanton;715200;Prihodi;Analitički konto;Porez na dobit igara na sreću;11.258,00
Bosansko-podrinjski kanton;715900;Prihodi;Sintetički konto;Ostali porezi na promet proizvoda i usluga;500.790,00
Bosansko-podrinjski kanton;715900;Prihodi;Analitički konto;Porez na promet osnovnih proizvoda za građevine;363.486,00
Bosansko-podrinjski kanton;715900;Prihodi;Analitički konto;Porez na promet poljoprivrednih i ribarskih proizvoda;137.304,00
Bosansko-podrinjski kanton;717000;Prihodi;Podgrupa;Prihodi iz indirektnih poreza;15.468.561,00
Bosansko-podrinjski kanton;717100;Prihodi;Sintetički konto;Prihodi iz indirektnih poreza;15.468.561,00
Bosansko-podrinjski kanton;717100;Prihodi;Analitički konto;Prihodi od indirektnog oporezivanja kantonu;15.080.734,00
Bosansko-podrinjski kanton;717100;Prihodi;Analitički konto;Prihodi od indirektnih poreza koji pripadaju direkciji cesta;387.827,00
Bosansko-podrinjski kanton;719000;Prihodi;Podgrupa;Ostali porezi;37.432,00
Bosansko-podrinjski kanton;719100;Prihodi;Sintetički konto;Ostali porezi;37.432,00
Bosansko-podrinjski kanton;719100;Prihodi;Analitički konto;Poseban porez na plaću za zaštitu od prirodnih i drugih nesreća;32.590,00
Bosansko-podrinjski kanton;719100;Prihodi;Analitički konto;Poseb porez za zaštitu od prirodnih i drugih nesreća;4.785,00
Bosansko-podrinjski kanton;719100;Prihodi;Analitički konto;Porez na firmu;52,00
Bosansko-podrinjski kanton;719100;Prihodi;Analitički konto;Ostali porezi;5,00
Bosansko-podrinjski kanton;-;Prihodi;Grupa;Neporeski prihodi;2.369.835,00
Bosansko-podrinjski kanton;721000;Prihodi;Podgrupa;Prihodi od poduzetničkih aktivnosti i imovine i prihodi od pozitivnih kursnih lista;200.151,00
Bosansko-podrinjski kanton;721100;Prihodi;Sintetički konto;Prihodi od nefinansijskih javnih preduzeća i finansijskih javnih institucija;41.259,00
Bosansko-podrinjski kanton;721100;Prihodi;Analitički konto;Prihodi od davanja prava na eksploataciju  prirodnih resursa;23.290,00
Bosansko-podrinjski kanton;721100;Prihodi;Analitički konto;Ostali prihodi od nefinasijske i nematerijalne imovine;13.320,00
Bosansko-podrinjski kanton;721100;Prihodi;Analitički konto;Prihodi od iznajmljivanja poslovnih poslova;4.649,00
Bosansko-podrinjski kanton;721200;Prihodi;Sintetički konto;Ostali prihodi od imovine;1.473,00
Bosansko-podrinjski kanton;721200;Prihodi;Analitički konto;Ostali prihodi od imovine;853,00
Bosansko-podrinjski kanton;721200;Prihodi;Analitički konto;Prihodi od kamata za depozite u banci;620,00
Bosansko-podrinjski kanton;721600;Prihodi;Sintetički konto;Prihodi od privatizacije;157.419,00
Bosansko-podrinjski kanton;721600;Prihodi;Analitički konto;Prihodi od privatizacije stan.;122.449,00
Bosansko-podrinjski kanton;721600;Prihodi;Analitički konto;Prihodi od ostalih vidovi privatizacije;34.970,00
Bosansko-podrinjski kanton;722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;2.058.491,00
Bosansko-podrinjski kanton;722100;Prihodi;Sintetički konto;Administrativne takse;104.926,00
Bosansko-podrinjski kanton;722100;Prihodi;Analitički konto;Kantonalne administrativne takse;104.926,00
Bosansko-podrinjski kanton;722200;Prihodi;Sintetički konto;Sudske takse;90.447,00
Bosansko-podrinjski kanton;722200;Prihodi;Analitički konto;Kantonalne sudske takse;90.447,00
Bosansko-podrinjski kanton;722400;Prihodi;Sintetički konto;Ostale budžetske naknade;66.202,00
Bosansko-podrinjski kanton;722400;Prihodi;Analitički konto;Kantonalne naknade;64.518,00
Bosansko-podrinjski kanton;722400;Prihodi;Analitički konto;Ostale kantonalne naknade;1.684,00
Bosansko-podrinjski kanton;722500;Prihodi;Sintetički konto;Posebne naknade i takse;310.171,00
Bosansko-podrinjski kanton;722500;Prihodi;Analitički konto;Naknada za korištenje opštih korisnih funkcija šuma;121.244,00
Bosansko-podrinjski kanton;722500;Prihodi;Analitički konto;Naknade za upotrebu  cesta za vozila građana;78.352,00
Bosansko-podrinjski kanton;722500;Prihodi;Analitički konto;Naknade za upotrebu cesta za vozila pravnih lica;31.882,00
Bosansko-podrinjski kanton;722500;Prihodi;Analitički konto;Vodna naknada;20.697,00
Bosansko-podrinjski kanton;722500;Prihodi;Analitički konto;Naknade za izdavanje dozvola za krčenje šuma;19.065,00
Bosansko-podrinjski kanton;722500;Prihodi;Analitički konto;Posebna vodoprivredna naknada za zaštitu voda;10.733,00
Bosansko-podrinjski kanton;722500;Prihodi;Analitički konto;Naknade za korištenje podat. premjera i katastra;10.169,00
Bosansko-podrinjski kanton;722500;Prihodi;Analitički konto;Posebna vodoprivredna naknada za upotrebu korištenje v;9.707,00
Bosansko-podrinjski kanton;722500;Prihodi;Analitički konto;Sredstva za jednostavnu biološku reprodukciju šuma;6.416,00
Bosansko-podrinjski kanton;722500;Prihodi;Analitički konto;Naknade za vršenje usluga iz oblasti premjera i katastra;878,00
Bosansko-podrinjski kanton;722500;Prihodi;Analitički konto;Posedna vodoprivredna naknada za izvođenje;561,00
Bosansko-podrinjski kanton;722500;Prihodi;Analitički konto;Sredstva za proširenu biološku reprodukciju šuma;422,00
Bosansko-podrinjski kanton;722500;Prihodi;Analitički konto;Federalna taksa u uvjerenje o zdravstvenom  stanju životinja;45,00
Bosansko-podrinjski kanton;722600;Prihodi;Sintetički konto;Prihodi od pružanja javnih usluga (prihodi od sopstvenih djelatnosti);610.012,00
Bosansko-podrinjski kanton;722600;Prihodi;Analitički konto;Prihodi od pružanja ostalim;427.297,00
Bosansko-podrinjski kanton;722600;Prihodi;Analitički konto;Prihodi od pružanja usluga građanima;123.622,00
Bosansko-podrinjski kanton;722600;Prihodi;Analitički konto;Prihodi od pružanja usluga drugim nivoima vlasti;59.073,00
Bosansko-podrinjski kanton;722600;Prihodi;Analitički konto;Prihodi od prodaje mjenica;20,00
Bosansko-podrinjski kanton;722700;Prihodi;Sintetički konto;Neplanirane uplate-prihodi;876.731,00
Bosansko-podrinjski kanton;722700;Prihodi;Analitički konto;Primljene namjenske donacije neplanirane u budzetu;679.506,00
Bosansko-podrinjski kanton;722700;Prihodi;Analitički konto;Ostale neplanirane uplate;121.452,00
Bosansko-podrinjski kanton;722700;Prihodi;Analitički konto;Ostali povrati;58.150,00
Bosansko-podrinjski kanton;722700;Prihodi;Analitički konto;Prihodi od troškova naplate po osnovu pokretanja postupka;14.628,00
Bosansko-podrinjski kanton;722700;Prihodi;Analitički konto;Povrat pogrešno uplaćenih plaća;2.065,00
Bosansko-podrinjski kanton;722700;Prihodi;Analitički konto;Povrat duplo plaćenih obaveza;820,00
Bosansko-podrinjski kanton;722700;Prihodi;Analitički konto;Uplate za prekoračenje troškova  PTT usluga;110,00
Bosansko-podrinjski kanton;723000;Prihodi;Podgrupa;Novčane kazne (neporeske prirode);111.193,00
Bosansko-podrinjski kanton;723100;Prihodi;Sintetički konto;Novčane kazne;111.193,00
Bosansko-podrinjski kanton;723100;Prihodi;Analitički konto;Novčane kazne po kantonalnim  propisima;111.068,00
Bosansko-podrinjski kanton;723100;Prihodi;Analitički konto;Ostali prihodi;125,00
Bosansko-podrinjski kanton;-;Prihodi;Grupa;Transferi i donacije;6.781.068,00
Bosansko-podrinjski kanton;731000;Prihodi;Podgrupa;Tekuće potpore iz inostranstva;11.758,00
Bosansko-podrinjski kanton;731100;Prihodi;Sintetički konto;Tekuće potpore iz inostranstva;11.758,00
Bosansko-podrinjski kanton;731100;Prihodi;Analitički konto;Tekuće potpore iz inostranstva;11.758,00
Bosansko-podrinjski kanton;732000;Prihodi;Podgrupa;Primljeni tekući transferi od ostalih nivoa vlasti;6.769.310,00
Bosansko-podrinjski kanton;732100;Prihodi;Sintetički konto;Primljeni tekući transferi od ostalih nivoa vlasti;6.769.310,00
Bosansko-podrinjski kanton;732100;Prihodi;Analitički konto;Primljeni grantovi od Federacije;6.214.642,00
Bosansko-podrinjski kanton;732100;Prihodi;Analitički konto;Primljeni grantovi od kantona;539.668,00
Bosansko-podrinjski kanton;732100;Prihodi;Analitički konto;Primljeni grantovi od opcina;15.000,00
Bosansko-podrinjski kanton;-;Prihodi;Grupa;Primici od imovine;0,00
Bosansko-podrinjski kanton;-;Prihodi;Grupa;Primici od zaduživanja;0,00
Bosansko-podrinjski kanton;-;Prihodi;Grupa;Ostali prihodi;33.065,00
Bosansko-podrinjski kanton;777000;Prihodi;Podgrupa;Prihodi po osnovu zaostalih obaveza;33.065,00
Bosansko-podrinjski kanton;777700;Prihodi;Sintetički konto;Prihodi po osnovu zaostalih obaveza;33.065,00
Bosansko-podrinjski kanton;777700;Prihodi;Analitički konto;Uplate obaveza od poreza na promet visokotarifnih proizvoda;29.603,00
Bosansko-podrinjski kanton;777700;Prihodi;Analitički konto;Uplate obaveza od naknade za put iz cijena naftnih derivata;3.462,00
Bosansko-podrinjski kanton;-;Rashodi;Grupa;Lična primanja;10.921.812,00
Bosansko-podrinjski kanton;611000;Rashodi;Podgrupa;Plaće i naknade troškova zaposlenih;9.923.377,00
Bosansko-podrinjski kanton;611100;Rashodi;Rashodi po korisnicima - sumarno;Bruto plaće;8.201.530,00
Ministarstvo za unutrašnje poslove;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za unutrašnje poslove;2.371.286,00
Izdaci za osnovno obrazovanje;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Izdaci za osnovno obrazovanje;2.188.234,00
Izdaci za srednje obrazovanje;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Izdaci za srednje obrazovanje;961.101,00
Opcinski sud;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud;393.022,00
Kantonalni sud;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalni sud;320.710,00
Kantonalna uprava za inspekcijske poslove;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava za inspekcijske poslove;235.214,00
Služba za zajednicke poslove kantonalnih organa uprave;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za zajednicke poslove kantonalnih organa uprave;216.590,00
Ministarstvo za privredu;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za privredu;172.105,00
Ministarstvo za finansije;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za finansije;158.144,00
Kantonalno tužilaštvo;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalno tužilaštvo;142.634,00
Centar za socijalni rad;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;131.913,00
Ministarstvo za urbanizam, prostorno uredenje i zaštitu okoliša;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za urbanizam, prostorno uredenje i zaštitu okoliša;110.862,00
Ministarstvo za obrazovanje, nauku, kulturu i sport;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za obrazovanje, nauku, kulturu i sport;87.127,00
Opcinski sud za prekršaje;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud za prekršaje;76.965,00
Kantonalna direkcija robnih rezervi;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna direkcija robnih rezervi;72.499,00
Ministarstvo za pravosude, upravu i radne odnose;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za pravosude, upravu i radne odnose;69.838,00
Kantonalna uprava za šumarstvo;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava za šumarstvo;66.070,00
Ministarstvo za boracka pitanja;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za boracka pitanja;55.773,00
Kantonalna uprava civilne zaštite;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava civilne zaštite;54.563,00
Ministarstvo za socijalnu politiku, zdravstvo, raseljene osobe i izbjeglice;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za socijalnu politiku, zdravstvo, raseljene osobe i izbjeglice;53.786,00
Kabinet premijera;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Kabinet premijera;39.494,00
Kantonalno pravobranilaštvo;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalno pravobranilaštvo;39.168,00
Direkcija za ceste;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Direkcija za ceste;35.990,00
Agencija za privatizaciju;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Agencija za privatizaciju;34.345,00
Vlada Kantona;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Vlada Kantona;32.416,00
Služba za odnose sa javnošcu;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za odnose sa javnošcu;22.712,00
Ured za internu reviziju;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ured za internu reviziju;21.501,00
Arhiv kantona;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Arhiv kantona;20.116,00
Skupština Kantona;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština Kantona;17.352,00
Bosansko-podrinjski kanton;611200;Rashodi;Rashodi po korisnicima - sumarno;Naknade troškova zaposlenih ;1.721.847,00
Ministarstvo za unutrašnje poslove;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za unutrašnje poslove;491.130,00
Izdaci za osnovno obrazovanje;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Izdaci za osnovno obrazovanje;399.910,00
Skupština Kantona;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština Kantona;257.593,00
Skupština Kantona;611200;Rashodi;Rashodi po korisnicima - analitički konto;Naknade skupštinskim zastupnicima;251.418,00
Skupština Kantona;611200;Rashodi;Rashodi po korisnicima - analitički konto;Naknade troškova zaposlenih;6.175,00
Izdaci za srednje obrazovanje;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Izdaci za srednje obrazovanje;136.400,00
Služba za zajednicke poslove kantonalnih organa uprave;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za zajednicke poslove kantonalnih organa uprave;47.712,00
Ministarstvo za privredu;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za privredu;46.511,00
Ministarstvo za pravosude, upravu i radne odnose;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za pravosude, upravu i radne odnose;32.830,00
Opcinski sud;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud;32.711,00
Centar za socijalni rad;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;27.737,00
Kantonalna uprava za inspekcijske poslove;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava za inspekcijske poslove;27.479,00
Ministarstvo za finansije;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za finansije;26.173,00
Ministarstvo za urbanizam, prostorno uredenje i zaštitu okoliša;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za urbanizam, prostorno uredenje i zaštitu okoliša;22.519,00
Kantonalna uprava za šumarstvo;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava za šumarstvo;22.431,00
Ministarstvo za socijalnu politiku, zdravstvo, raseljene osobe i izbjeglice;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za socijalnu politiku, zdravstvo, raseljene osobe i izbjeglice;19.089,00
Kantonalni sud;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalni sud;18.867,00
Ministarstvo za obrazovanje, nauku, kulturu i sport;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za obrazovanje, nauku, kulturu i sport;17.197,00
Kantonalna direkcija robnih rezervi;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna direkcija robnih rezervi;16.133,00
Opcinski sud za prekršaje;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud za prekršaje;13.224,00
Kantonalna uprava civilne zaštite;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava civilne zaštite;12.931,00
Ministarstvo za boracka pitanja;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za boracka pitanja;10.253,00
Kantonalno tužilaštvo;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalno tužilaštvo;7.178,00
Direkcija za ceste;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Direkcija za ceste;6.901,00
Agencija za privatizaciju;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Agencija za privatizaciju;5.434,00
Vlada Kantona;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Vlada Kantona;4.979,00
Kabinet premijera;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Kabinet premijera;4.604,00
Kantonalno pravobranilaštvo;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalno pravobranilaštvo;4.478,00
Služba za odnose sa javnošcu;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za odnose sa javnošcu;4.331,00
Arhiv kantona;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Arhiv kantona;3.851,00
Ured za internu reviziju;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Ured za internu reviziju;1.261,00
Bosansko-podrinjski kanton;612000;Rashodi;Podgrupa;Doprinosi poslodavca i ostali doprinosi;998.435,00
Bosansko-podrinjski kanton;612100;Rashodi;Rashodi po korisnicima - sumarno;Doprinosi poslodavca;998.435,00
Ministarstvo za unutrašnje poslove;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za unutrašnje poslove;361.640,00
Izdaci za osnovno obrazovanje;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Izdaci za osnovno obrazovanje;238.497,00
Izdaci za srednje obrazovanje;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Izdaci za srednje obrazovanje;103.350,00
Opcinski sud;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud;43.569,00
Kantonalni sud;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalni sud;35.551,00
Kantonalna uprava za inspekcijske poslove;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava za inspekcijske poslove;26.088,00
Služba za zajednicke poslove kantonalnih organa uprave;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za zajednicke poslove kantonalnih organa uprave;23.764,00
Ministarstvo za privredu;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za privredu;19.251,00
Ministarstvo za finansije;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za finansije;17.531,00
Kantonalno tužilaštvo;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalno tužilaštvo;15.812,00
Centar za socijalni rad;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;14.079,00
Ministarstvo za urbanizam, prostorno uredenje i zaštitu okoliša;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za urbanizam, prostorno uredenje i zaštitu okoliša;12.263,00
Ministarstvo za obrazovanje, nauku, kulturu i sport;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za obrazovanje, nauku, kulturu i sport;9.912,00
Opcinski sud za prekršaje;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud za prekršaje;8.532,00
Kantonalna direkcija robnih rezervi;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna direkcija robnih rezervi;8.028,00
Ministarstvo za pravosude, upravu i radne odnose;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za pravosude, upravu i radne odnose;7.792,00
Kantonalna uprava za šumarstvo;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava za šumarstvo;7.322,00
Ministarstvo za boracka pitanja;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za boracka pitanja;6.184,00
Kantonalna uprava civilne zaštite;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava civilne zaštite;6.034,00
Ministarstvo za socijalnu politiku, zdravstvo, raseljene osobe i izbjeglice;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za socijalnu politiku, zdravstvo, raseljene osobe i izbjeglice;5.934,00
Kantonalno pravobranilaštvo;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalno pravobranilaštvo;4.342,00
Direkcija za ceste;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Direkcija za ceste;3.986,00
Agencija za privatizaciju;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Agencija za privatizaciju;3.807,00
Vlada Kantona;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Vlada Kantona;3.184,00
Kabinet premijera;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Kabinet premijera;2.887,00
Služba za odnose sa javnošcu;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za odnose sa javnošcu;2.535,00
Ured za internu reviziju;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Ured za internu reviziju;2.407,00
Arhiv kantona;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Arhiv kantona;2.230,00
Skupština Kantona;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština Kantona;1.924,00
Bosansko-podrinjski kanton;-;Rashodi;Grupa;Rashodi za materijal i usluge;5.908.825,00
Bosansko-podrinjski kanton;613000;Rashodi;Podgrupa;Izdaci za materijal i usluge;5.908.825,00
Bosansko-podrinjski kanton;613100;Rashodi;Rashodi po korisnicima - sumarno;Putni troškovi;93.334,00
Ministarstvo za unutrašnje poslove;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za unutrašnje poslove;23.540,00
Služba za zajednicke poslove kantonalnih organa uprave;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za zajednicke poslove kantonalnih organa uprave;13.834,00
Ministarstvo za privredu;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za privredu;7.135,00
Izdaci za srednje obrazovanje;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Izdaci za srednje obrazovanje;6.524,00
Opcinski sud;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud;6.099,00
Vlada Kantona;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Vlada Kantona;5.859,00
Izdaci za osnovno obrazovanje;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Izdaci za osnovno obrazovanje;5.745,00
Ministarstvo za finansije;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za finansije;2.458,00
Centar za socijalni rad;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;2.386,00
Kantonalna uprava za inspekcijske poslove;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava za inspekcijske poslove;2.156,00
Kantonalno tužilaštvo;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalno tužilaštvo;2.066,00
Ministarstvo za socijalnu politiku, zdravstvo, raseljene osobe i izbjeglice;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za socijalnu politiku, zdravstvo, raseljene osobe i izbjeglice;1.665,00
Ministarstvo za obrazovanje, nauku, kulturu i sport;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za obrazovanje, nauku, kulturu i sport;1.653,00
Kantonalni sud;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalni sud;1.395,00
Ministarstvo za pravosude, upravu i radne odnose;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za pravosude, upravu i radne odnose;1.391,00
Ministarstvo za boracka pitanja;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za boracka pitanja;1.374,00
Kantonalna direkcija robnih rezervi;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna direkcija robnih rezervi;1.370,00
Arhiv kantona;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Arhiv kantona;1.279,00
Opcinski sud za prekršaje;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud za prekršaje;1.107,00
Ministarstvo za urbanizam, prostorno uredenje i zaštitu okoliša;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za urbanizam, prostorno uredenje i zaštitu okoliša;1.049,00
Ured za internu reviziju;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Ured za internu reviziju;895,00
Agencija za privatizaciju;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Agencija za privatizaciju;580,00
Kantonalna uprava civilne zaštite;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava civilne zaštite;425,00
Kantonalna uprava za šumarstvo;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava za šumarstvo;394,00
