Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Tomislavgrad;-;Prihodi;Grupa;Poreski prihodi;3.496.963,00
Tomislavgrad;711000;Prihodi;Podgrupa;Porezi na dobit pojedinca i preduzeća;1.430,00
Tomislavgrad;711100;Prihodi;Sintetički konto;Porezi na dobit pojedinca;1.430,00
Tomislavgrad;711100;Prihodi;Analitički konto;Porezi na dobit fizičkih osoba;1.399,00
Tomislavgrad;711100;Prihodi;Analitički konto;Porezi na prihod od imovine;32,00
Tomislavgrad;713000;Prihodi;Podgrupa;Porezi na plaću i radnu snagu;1.179,00
Tomislavgrad;713100;Prihodi;Sintetički konto;Porezi na plaće;1.179,00
Tomislavgrad;713100;Prihodi;Analitički konto;Porezi na plaću i dr.os.primanja;1.132,00
Tomislavgrad;713100;Prihodi;Analitički konto;Porez na dodatna primanja;46,00
Tomislavgrad;714000;Prihodi;Podgrupa;Porez na imovinu;104.179,00
Tomislavgrad;714100;Prihodi;Sintetički konto;Porez na imovinu;104.179,00
Tomislavgrad;714100;Prihodi;Analitički konto;Porez na promet nekretnina;59.201,00
Tomislavgrad;714100;Prihodi;Analitički konto;Porez na imovinu;44.978,00
Tomislavgrad;715000;Prihodi;Podgrupa;Domaći porezi na dobra i usluge;5.921,00
Tomislavgrad;715100;Prihodi;Sintetički konto;Porezi na prodaju dobara i usluga, ukupni promet ili dodatnu vrijednost;5.780,00
Tomislavgrad;715200;Prihodi;Sintetički konto;Porez na promet posebnih usluga;66,00
Tomislavgrad;715900;Prihodi;Sintetički konto;Ostali porezi na promet proizvoda i usluga;75,00
Tomislavgrad;716000;Prihodi;Podgrupa;Porez na dohodak;465.607,00
Tomislavgrad;716100;Prihodi;Sintetički konto;Porez na dohodak;465.607,00
Tomislavgrad;717000;Prihodi;Podgrupa;Prihodi iz indirektnih poreza;2.789.045,00
Tomislavgrad;717100;Prihodi;Sintetički konto;Prihodi iz indirektnih poreza;2.789.045,00
Tomislavgrad;717100;Prihodi;Analitički konto;PDV;2.529.962,00
Tomislavgrad;717100;Prihodi;Analitički konto;Naknada za puteve iz cijene nafte i naftnih derivata;259.083,00
Tomislavgrad;719000;Prihodi;Podgrupa;Ostali porezi;129.602,00
Tomislavgrad;719100;Prihodi;Sintetički konto;Ostali porezi;129.602,00
Tomislavgrad;719100;Prihodi;Analitički konto;Porez na potrošnju u ugost. od prav.osoba;82.919,00
Tomislavgrad;719100;Prihodi;Analitički konto;Porez na potrošnju u ugostiteljstvu od fiz.osoba;46.099,00
Tomislavgrad;719100;Prihodi;Analitički konto;Porez na plaću za zaštitu od nesreća;456,00
Tomislavgrad;719100;Prihodi;Analitički konto;Poseban porez na zaštitu od nesreća;128,00
Tomislavgrad;-;Prihodi;Grupa;Neporeski prihodi;3.695.363,00
Tomislavgrad;721000;Prihodi;Podgrupa;Prihodi od poduzetničkih aktivnosti i imovine i prihodi od pozitivnih kursnih lista;294.414,00
Tomislavgrad;721100;Prihodi;Sintetički konto;Prihodi od nefinansijskih javnih preduzeća i finansijskih javnih institucija;294.263,00
Tomislavgrad;721100;Prihodi;Analitički konto;Prihodi od iznamljivanja;285.752,00
Tomislavgrad;721100;Prihodi;Analitički konto;Prihodi od koncesija;8.511,00
Tomislavgrad;721200;Prihodi;Sintetički konto;Ostali prihodi od imovine;151,00
Tomislavgrad;722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;3.400.209,00
Tomislavgrad;722100;Prihodi;Sintetički konto;Administrativne takse;144.938,00
Tomislavgrad;722100;Prihodi;Analitički konto;Općinske takse;144.938,00
Tomislavgrad;722300;Prihodi;Sintetički konto;Komunalne takse;232.351,00
Tomislavgrad;722300;Prihodi;Analitički konto;Komunalna naknada na istaknutu firmu;232.351,00
Tomislavgrad;722400;Prihodi;Sintetički konto;Ostale budžetske naknade;2.431.811,00
Tomislavgrad;722400;Prihodi;Analitički konto;Prihod od hidroakumulacije;1.954.101,00
Tomislavgrad;722400;Prihodi;Analitički konto;Naknade za korištenje šuma;168.027,00
Tomislavgrad;722400;Prihodi;Analitički konto;Naknade za uređenje građevinskog zemljišta-renta;86.186,00
Tomislavgrad;722400;Prihodi;Analitički konto;Sport;83.385,00
Tomislavgrad;722400;Prihodi;Analitički konto;Ostale općinske naknade;75.054,00
Tomislavgrad;722400;Prihodi;Analitički konto;Općinska komunalna naknada;61.543,00
Tomislavgrad;722400;Prihodi;Analitički konto;Naknade za zauzimanje javnih površina;3.515,00
Tomislavgrad;722500;Prihodi;Sintetički konto;Posebne naknade i takse;279.441,00
Tomislavgrad;722500;Prihodi;Analitički konto;Cestovne naknade;122.754,00
Tomislavgrad;722500;Prihodi;Analitički konto;Naknada za korištenje podataka katastra;88.873,00
Tomislavgrad;722500;Prihodi;Analitički konto;Posebne naknade  za zaštitu od prir. nesreća;67.815,00
Tomislavgrad;722600;Prihodi;Sintetički konto;Prihodi od pružanja javnih usluga (prihodi od sopstvenih djelatnosti);249.829,00
Tomislavgrad;722600;Prihodi;Analitički konto;Prihodi od pružanja usluga građanima-terminal;218.614,00
Tomislavgrad;722600;Prihodi;Analitički konto;Vlastiti prihodi;31.215,00
Tomislavgrad;722700;Prihodi;Sintetički konto;Neplanirane uplate-prihodi;61.838,00
Tomislavgrad;722700;Prihodi;Analitički konto;Uplate anuiteta za dane kredite pojedincima;39.607,00
Tomislavgrad;722700;Prihodi;Analitički konto;Uplate refundacija bolovanja iz ranijih godina;15.946,00
Tomislavgrad;722700;Prihodi;Analitički konto;Ostale refundacije;4.231,00
Tomislavgrad;722700;Prihodi;Analitički konto;Uplata anuiteta za dane kredite;1.500,00
Tomislavgrad;722700;Prihodi;Analitički konto;Uplate za prekoračenje troškova;353,00
Tomislavgrad;722700;Prihodi;Analitički konto;Primljene namjenske donacije;200,00
Tomislavgrad;723000;Prihodi;Podgrupa;Novčane kazne (neporeske prirode);740,00
Tomislavgrad;723100;Prihodi;Sintetički konto;Novčane kazne;740,00
Tomislavgrad;-;Prihodi;Grupa;Transferi i donacije;1.071.793,00
Tomislavgrad;731000;Prihodi;Podgrupa;Tekuće potpore iz inostranstva;94.000,00
Tomislavgrad;731100;Prihodi;Sintetički konto;Tekuće potpore iz inostranstva;94.000,00
Tomislavgrad;731100;Prihodi;Analitički konto;Tekuće potpore iz inostranstva - RH;94.000,00
Tomislavgrad;732000;Prihodi;Podgrupa;Primljeni tekući transferi od ostalih nivoa vlasti;641.555,00
Tomislavgrad;732100;Prihodi;Sintetički konto;Primljeni tekući transferi od ostalih nivoa vlasti;641.555,00
Tomislavgrad;732100;Prihodi;Analitički konto;Primljeni tekući transferi od Federacije;311.610,00
Tomislavgrad;732100;Prihodi;Analitički konto;Primljeni tekući transferi od županije;290.946,00
Tomislavgrad;732100;Prihodi;Analitički konto;Transfer od federalnog zavoda za zapošljavanje;38.999,00
Tomislavgrad;812000;Prihodi;Podgrupa;Kapitalne potpore (grantovi);336.238,00
Tomislavgrad;812200;Prihodi;Sintetički konto;Kapitalne potpore od ostalih nivoa vlasti;336.238,00
Tomislavgrad;-;Prihodi;Grupa;Primici od imovine;202.847,00
Tomislavgrad;811000;Prihodi;Podgrupa;Kapitalni primici od prodaje stalnih sredstava;202.847,00
Tomislavgrad;811100;Prihodi;Sintetički konto;Primci od prodaje stalnih sredstava;202.847,00
Tomislavgrad;-;Prihodi;Grupa;Primici od zaduživanja;0,00
Tomislavgrad;-;Prihodi;Grupa;Ostali prihodi;43,00
Tomislavgrad;777000;Prihodi;Podgrupa;Prihodi po osnovu zaostalih obaveza;43,00
Tomislavgrad;777700;Prihodi;Sintetički konto;Prihodi po osnovu zaostalih obaveza;43,00
Tomislavgrad;-;Rashodi;Grupa;Lična primanja;2.527.926,00
Tomislavgrad;611000;Rashodi;Podgrupa;Plaće i naknade troškova zaposlenih;2.329.757,00
Tomislavgrad;611100;Rashodi;Rashodi po korisnicima - sumarno;Bruto plaće;1.888.025,00
Tomislavgrad;611100;Rashodi;Analitički konto;Služba za gospodarstvo, inspekciju i zajedničke poslove;365.918,00
Tomislavgrad;611100;Rashodi;Analitički konto;Služba za društvene djelatnosti i opću upravu;283.171,00
Tomislavgrad;611100;Rashodi;Analitički konto;Služba za civilnu zaštitu;226.132,00
Tomislavgrad;611100;Rashodi;Analitički konto;Služba za financije i proračun;224.716,00
Tomislavgrad;611100;Rashodi;Analitički konto;Bruto plaće;192.872,00
Tomislavgrad;611100;Rashodi;Analitički konto;Služba za geodetske, imovinsko-pravne poslove;175.120,00
Tomislavgrad;611100;Rashodi;Analitički konto;Služba za graditeljstvo, prostorno uređenje;133.185,00
Tomislavgrad;611100;Rashodi;Analitički konto;Služba za planiranje, razvoj i investicije;76.716,00
Tomislavgrad;611100;Rashodi;Analitički konto;Općinsko vijeće;75.637,00
Tomislavgrad;611100;Rashodi;Analitički konto;Služba za pitanja branitelja;51.086,00
Tomislavgrad;611100;Rashodi;Analitički konto;Stručna služba;45.389,00
Tomislavgrad;611100;Rashodi;Analitički konto;Pravobraniteljstvo;38.083,00
Tomislavgrad;611200;Rashodi;Rashodi po korisnicima - sumarno;Naknade troškova zaposlenih ;441.732,00
Tomislavgrad;611200;Rashodi;Analitički konto;Služba za društvene djelatnosti i opću upravu;86.369,00
Tomislavgrad;611200;Rashodi;Analitički konto;Služba za gospodarstvo, inspekciju i zajedničke poslove;81.986,00
Tomislavgrad;611200;Rashodi;Analitički konto;Naknade troškova zaposlenih i skupštinskih zastupnika;74.237,00
Tomislavgrad;611200;Rashodi;Analitički konto;Služba za financije i proračun;64.584,00
Tomislavgrad;611200;Rashodi;Analitički konto;Služba za geodetske, imovinsko-pravne poslove;45.932,00
Tomislavgrad;611200;Rashodi;Analitički konto;Služba za graditeljstvo, prostorno uređenje;28.792,00
Tomislavgrad;611200;Rashodi;Analitički konto;Služba za pitanja branitelja;13.884,00
Tomislavgrad;611200;Rashodi;Analitički konto;Služba za planiranje, razvoj i investicije;13.800,00
Tomislavgrad;611200;Rashodi;Analitički konto;Stručna služba;11.174,00
Tomislavgrad;611200;Rashodi;Analitički konto;Služba za civilnu zaštitu;10.038,00
Tomislavgrad;611200;Rashodi;Analitički konto;Općinsko vijeće;7.761,00
Tomislavgrad;611200;Rashodi;Analitički konto;Pravobraniteljstvo;3.175,00
Tomislavgrad;612000;Rashodi;Podgrupa;Doprinosi poslodavca i ostali doprinosi;198.169,00
Tomislavgrad;612100;Rashodi;Rashodi po korisnicima - sumarno;Doprinosi poslodavca;198.169,00
Tomislavgrad;612100;Rashodi;Analitički konto;Služba za gospodarstvo, inspekciju i zajedničke poslove;38.422,00
Tomislavgrad;612100;Rashodi;Analitički konto;Doprinosi poslodavca;37.560,00
Tomislavgrad;612100;Rashodi;Analitički konto;Služba za društvene djelatnosti i opću upravu;29.733,00
Tomislavgrad;612100;Rashodi;Analitički konto;Služba za financije i proračun;23.595,00
Tomislavgrad;612100;Rashodi;Analitički konto;Služba za geodetske, imovinsko-pravne poslove;18.387,00
Tomislavgrad;612100;Rashodi;Analitički konto;Služba za graditeljstvo, prostorno uređenje;13.985,00
Tomislavgrad;612100;Rashodi;Analitički konto;Služba za planiranje, razvoj i investicije;8.055,00
Tomislavgrad;612100;Rashodi;Analitički konto;Općinsko vijeće;7.942,00
Tomislavgrad;612100;Rashodi;Analitički konto;Služba za civilnu zaštitu;6.361,00
Tomislavgrad;612100;Rashodi;Analitički konto;Služba za pitanja branitelja;5.364,00
Tomislavgrad;612100;Rashodi;Analitički konto;Stručna služba;4.766,00
Tomislavgrad;612100;Rashodi;Analitički konto;Pravobraniteljstvo;3.999,00
Tomislavgrad;-;Rashodi;Grupa;Rashodi za materijal i usluge;1.073.839,00
Tomislavgrad;613000;Rashodi;Podgrupa;Izdaci za materijal i usluge;1.073.839,00
Tomislavgrad;613100;Rashodi;Rashodi po korisnicima - sumarno;Putni troškovi;20.672,00
Tomislavgrad;613200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za energiju;170.055,00
Tomislavgrad;613200;Rashodi;Analitički konto;Izdaci za javnu rasvjetu;82.547,00
Tomislavgrad;613200;Rashodi;Analitički konto;Izdaci za električnu energiju;32.731,00
Tomislavgrad;613200;Rashodi;Analitički konto;Izdaci za lož ulje;22.300,00
Tomislavgrad;613200;Rashodi;Analitički konto;Izdaci za električnu energiju - carinski terminal;19.379,00
Tomislavgrad;613200;Rashodi;Analitički konto;Lož ulje - carinski terminal;13.099,00
Tomislavgrad;613300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za komunalne i komunikacijske usluge;195.758,00
Tomislavgrad;613300;Rashodi;Analitički konto;Sanacija divljih deponija i održ. privrem.;75.395,00
Tomislavgrad;613300;Rashodi;Analitički konto;Izdaci za ostale komunalne usluge;52.413,00
Tomislavgrad;613300;Rashodi;Analitički konto;Zimska služba;46.693,00
Tomislavgrad;613300;Rashodi;Analitički konto;Košenje bankina;8.354,00
Tomislavgrad;613300;Rashodi;Analitički konto;Izdaci za komunalne usluge - carinski terminal;6.578,00
Tomislavgrad;613300;Rashodi;Analitički konto;Izdaci za komunalne usluge;6.325,00
Tomislavgrad;613400;Rashodi;Rashodi po korisnicima - sumarno;Nabavka materijala i sitnog inventara;46.360,00
Tomislavgrad;613500;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za usluge prevoza i goriva;28.871,00
Tomislavgrad;613600;Rashodi;Rashodi po korisnicima - sumarno;Unajmljivanje imovine i opreme;142.329,00
Tomislavgrad;613600;Rashodi;Analitički konto;Zakup za potrebe Terminala;82.168,00
Tomislavgrad;613600;Rashodi;Analitički konto;Uprava za neizravno oprezivanje - Terminal;59.676,00
Tomislavgrad;613600;Rashodi;Analitički konto;Zakup zemljišta u cestovnom pojasu;485,00
Tomislavgrad;613700;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za tekuće održavanje;67.383,00
Tomislavgrad;613800;Rashodi;Rashodi po korisnicima - sumarno;Izdaci osiguranja, bankarskih usluga i usluga platnog prometa;20.930,00
Tomislavgrad;613900;Rashodi;Rashodi po korisnicima - sumarno;Ugovorne i druge posebne usluge;381.480,00
Tomislavgrad;613900;Rashodi;Analitički konto;Naknada za privremene i povremene poslove;107.909,00
Tomislavgrad;613900;Rashodi;Analitički konto;Naknade vijećnicima;80.515,00
Tomislavgrad;613900;Rashodi;Analitički konto;Izdaci za PDV;31.450,00
Tomislavgrad;613900;Rashodi;Analitički konto;Rad komisija;27.602,00
Tomislavgrad;613900;Rashodi;Analitički konto;Naknade volonterima;24.205,00
Tomislavgrad;613900;Rashodi;Analitički konto;Trokovi reprezentacije OV, Načelnika i Dan Općine;23.531,00
Tomislavgrad;613900;Rashodi;Analitički konto;Usluge nadzora;21.699,00
Tomislavgrad;613900;Rashodi;Analitički konto;Sistematski pregledi- primarna opća zdravstvena zaštita;15.000,00
Tomislavgrad;613900;Rashodi;Analitički konto;Službene novine, oglasi i ostale tiskovine;14.750,00
Tomislavgrad;613900;Rashodi;Analitički konto;Obilježavanje značajnih događaja u općini;13.165,00
Tomislavgrad;613900;Rashodi;Analitički konto;Troškovi objavljivanja tendera;9.763,00
Tomislavgrad;613900;Rashodi;Analitički konto;Stručno obrazovanje;6.522,00
Tomislavgrad;613900;Rashodi;Analitički konto;Ostale ugovorene obaveze;5.369,00
Tomislavgrad;-;Rashodi;Grupa;Rashodi finansiranja / Kamata;0,00
Tomislavgrad;-;Rashodi;Grupa;Transferi i doznake;3.519.576,00
Tomislavgrad;614000;Rashodi;Podgrupa;Tekući grantovi;3.046.407,00
Tomislavgrad;614100;Rashodi;Rashodi po korisnicima - sumarno;Grantovi drugim nivoima vlade;252.386,00
Tomislavgrad;614100;Rashodi;Analitički konto;Grant za Dom zdravlja;100.000,00
Tomislavgrad;614100;Rashodi;Analitički konto;Kulturno - informativni centar;88.000,00
Tomislavgrad;614100;Rashodi;Analitički konto;Grantovi drugim nivoima vlade;37.829,00
Tomislavgrad;614100;Rashodi;Analitički konto;Finansiranje kulturnih sekcija;19.490,00
Tomislavgrad;614100;Rashodi;Analitički konto;Transfer za izbore;7.067,00
Tomislavgrad;614200;Rashodi;Rashodi po korisnicima - sumarno;Grantovi pojedincima;889.116,00
Tomislavgrad;614200;Rashodi;Analitički konto;Učešće općine u prijevozu učenika;557.577,00
Tomislavgrad;614200;Rashodi;Analitički konto;Transferi po programima zaštite i spašavanja;201.254,00
Tomislavgrad;614200;Rashodi;Analitički konto;Studentske stipendije;60.600,00
Tomislavgrad;614200;Rashodi;Analitički konto;Jednokratne novčane pomoći;22.310,00
Tomislavgrad;614200;Rashodi;Analitički konto;Jednokratne novčane pomoći za novorođene bebe;21.600,00
Tomislavgrad;614200;Rashodi;Analitički konto;Grantovi pojedincima;19.225,00
Tomislavgrad;614200;Rashodi;Analitički konto;Grantovi za izdavanje knjiga;3.550,00
Tomislavgrad;614200;Rashodi;Analitički konto;Transfer KAP LJUBAVI;3.000,00
Tomislavgrad;614300;Rashodi;Rashodi po korisnicima - sumarno;Grantovi neprofitnim organizacijama;1.407.520,00
Tomislavgrad;614300;Rashodi;Analitički konto;Grantovi športskim klubovima;267.275,00
Tomislavgrad;614300;Rashodi;Analitički konto;Troškovi smještaja u ustanove;190.616,00
Tomislavgrad;614300;Rashodi;Analitički konto;Dječiji vrtić;160.000,00
Tomislavgrad;614300;Rashodi;Analitički konto;Centar za socijalnu skrb;138.819,00
Tomislavgrad;614300;Rashodi;Analitički konto;OŠ Tomislavgrad;138.314,00
Tomislavgrad;614300;Rashodi;Analitički konto;OŠ Bukovica;72.821,00
Tomislavgrad;614300;Rashodi;Analitički konto;OŠ Prisoje;65.253,00
Tomislavgrad;614300;Rashodi;Analitički konto;Sufinanciranje Službe Hitne pomoći;50.000,00
Tomislavgrad;614300;Rashodi;Analitički konto;Starački dom;45.000,00
Tomislavgrad;614300;Rashodi;Analitički konto;Transferi nevladinim udrugama;41.342,00
Tomislavgrad;614300;Rashodi;Analitički konto;Udruge domovinskog rata;39.576,00
Tomislavgrad;614300;Rashodi;Analitički konto;Grantovi političkim strankama;34.281,00
Tomislavgrad;614300;Rashodi;Analitički konto;Izbor Mis Hrvatice u narodnoj nošnji iz dijaspore;30.000,00
Tomislavgrad;614300;Rashodi;Analitički konto;Centar za posebne potrebe u Kovačim. - Centar Nova nada;26.750,00
Tomislavgrad;614300;Rashodi;Analitički konto;Kulturno umjetnička društva;23.861,00
Tomislavgrad;614300;Rashodi;Analitički konto;Crveni križ;19.000,00
Tomislavgrad;614300;Rashodi;Analitički konto;Grant - GŠD;18.000,00
Tomislavgrad;614300;Rashodi;Analitički konto;Glazbena škola;12.368,00
Tomislavgrad;614300;Rashodi;Analitički konto;Franjevački muzej Tomislavgrad;7.500,00
Tomislavgrad;614300;Rashodi;Analitički konto;Rad sa mladima;6.136,00
Tomislavgrad;614300;Rashodi;Analitički konto;Dječiji vrtić - obaveze po sudskim presudama;5.000,00
Tomislavgrad;614300;Rashodi;Analitički konto;Naknada za mrtvozorstvo;5.000,00
Tomislavgrad;614300;Rashodi;Analitički konto;Grantovi neprofitnim organizacijama;4.468,00
Tomislavgrad;614300;Rashodi;Analitički konto;Hrvatska udruga polit. zatvorenika;4.000,00
Tomislavgrad;614300;Rashodi;Analitički konto;Subv. cijena za snabdjevanje pitkom vodom;2.140,00
Tomislavgrad;614400;Rashodi;Rashodi po korisnicima - sumarno;Subvencije javnim preduzećima;260.000,00
Tomislavgrad;614400;Rashodi;Analitički konto;Radio Tomislavgrad;110.000,00
Tomislavgrad;614400;Rashodi;Analitički konto;Komunalno preduzeće;100.000,00
Tomislavgrad;614400;Rashodi;Analitički konto;Radio Herceg - Bosne;30.000,00
Tomislavgrad;614400;Rashodi;Analitički konto;JP Pakline (komunalni otpad);20.000,00
Tomislavgrad;614500;Rashodi;Rashodi po korisnicima - sumarno;Subvencije privatnim preduzećima;131.930,00
Tomislavgrad;614500;Rashodi;Analitički konto;Poticaji u gospodarstvu;130.930,00
Tomislavgrad;614500;Rashodi;Analitički konto;Subvencije privatnim preduzećima;1.000,00
Tomislavgrad;614800;Rashodi;Rashodi po korisnicima - sumarno;Ostali grantovi, povrat i drugo;105.455,00
Tomislavgrad;614800;Rashodi;Analitički konto;Obaveze po sudskim rješenjima;76.184,00
Tomislavgrad;614800;Rashodi;Analitički konto;Ostali grantovi-povrat i drugo;29.271,00
Tomislavgrad;615000;Rashodi;Podgrupa;Kapitalni grantovi;473.169,00
Tomislavgrad;615100;Rashodi;Rashodi po korisnicima - sumarno;Kapitalni grantovi drugim nivoima vlade;58.971,00
Tomislavgrad;615100;Rashodi;Analitički konto;Akcije u MZ;57.771,00
Tomislavgrad;615100;Rashodi;Analitički konto;Kapitalni grantovi drugim nivoima vlade;1.200,00
Tomislavgrad;615300;Rashodi;Rashodi po korisnicima - sumarno;Kapitalni grantovi neprofitnim organizacijama;409.198,00
Tomislavgrad;615300;Rashodi;Analitički konto;Rekonstrukcija ulaza u kino dvoranu;86.115,00
Tomislavgrad;615300;Rashodi;Analitički konto;Sanacija školske dvorane;79.318,00
Tomislavgrad;615300;Rashodi;Analitički konto;OŠ Bukovica;57.849,00
Tomislavgrad;615300;Rashodi;Analitički konto;Sanacija krova na kino dvorani;44.346,00
Tomislavgrad;615300;Rashodi;Analitički konto;OŠ Stjepan Radić;30.253,00
Tomislavgrad;615300;Rashodi;Analitički konto;Obilježavanje 150-te god. župe Šuica;25.000,00
Tomislavgrad;615300;Rashodi;Analitički konto;Svlačionice na gradskom stadionu;18.412,00
Tomislavgrad;615300;Rashodi;Analitički konto;Rekonstrukcija vjerskih objekata;14.495,00
Tomislavgrad;615300;Rashodi;Analitički konto;Glazbena škola;11.351,00
Tomislavgrad;615300;Rashodi;Analitički konto;SSŠ - novi objekat;11.000,00
Tomislavgrad;615300;Rashodi;Analitički konto;OŠ Ivana Mažuranića;10.802,00
Tomislavgrad;615300;Rashodi;Analitički konto;Franjevački samostan;10.000,00
Tomislavgrad;615300;Rashodi;Analitički konto;Radovi na gimnaziji;9.258,00
Tomislavgrad;615300;Rashodi;Analitički konto;Kapitalni grantovi neprofitnim organizacijama;999,00
Tomislavgrad;615400;Rashodi;Rashodi po korisnicima - sumarno;Kapitalni grantovi javnim preduzećima;5.000,00
Tomislavgrad;615400;Rashodi;Analitički konto;Projekat uređenja parkinga kod Doma zdravlja;5.000,00
Tomislavgrad;-;Rashodi;Grupa;Rashodi za nefinansijsku imovinu / Stalna sredstva;1.557.504,00
Tomislavgrad;821000;Rashodi;Podgrupa;Nabavka stalnih sredstava;1.557.504,00
Tomislavgrad;821100;Rashodi;Rashodi po korisnicima - sumarno;Nabavka zemljišta, šuma i višegodišnjih zasada;33.504,00
Tomislavgrad;821100;Rashodi;Analitički konto;Izvlaštenje zemljišta;33.504,00
Tomislavgrad;821200;Rashodi;Rashodi po korisnicima - sumarno;Nabavka građevina;721.951,00
Tomislavgrad;821200;Rashodi;Analitički konto;Izgradnja lok. puta u Oplećanima;160.633,00
Tomislavgrad;821200;Rashodi;Analitički konto;Asfaltiranje cesta oko Buškog jezera;113.475,00
Tomislavgrad;821200;Rashodi;Analitički konto;Izrada cesta u gospo. Zoni - priključak na MC;92.513,00
Tomislavgrad;821200;Rashodi;Analitički konto;Obaveze za izgradnju cesta  iz prošle godine;67.104,00
Tomislavgrad;821200;Rashodi;Analitički konto;Cjevovod Omolje - Seonica;67.072,00
Tomislavgrad;821200;Rashodi;Analitički konto;Izgradnja kanalizacije I faza;42.946,23
Tomislavgrad;821200;Rashodi;Analitički konto;Distribucija Lipa;28.780,52
Tomislavgrad;821200;Rashodi;Analitički konto;Asfaltiranje ceste Mesihovina - S. Vrila;25.835,00
Tomislavgrad;821200;Rashodi;Analitički konto;Probijanje cesta u Rovinama;25.000,00
Tomislavgrad;821200;Rashodi;Analitički konto;Distribucijska mreža u Borčanima;20.000,00
Tomislavgrad;821200;Rashodi;Analitički konto;Vodovod Prisika;15.591,00
Tomislavgrad;821200;Rashodi;Analitički konto;Asfaltiranje ceste Šujica - Galečić;15.200,00
Tomislavgrad;821200;Rashodi;Analitički konto;Podsustav Vrilo;11.894,70
Tomislavgrad;821200;Rashodi;Analitički konto;Vodoopskrbni bunar u Mandinu Selu;11.566,00
Tomislavgrad;821200;Rashodi;Analitički konto;Izgradnja vodovoda u gospodarskoj zoni;10.127,00
Tomislavgrad;821200;Rashodi;Analitički konto;Nabavka građevina;5.805,00
Tomislavgrad;821200;Rashodi;Analitički konto;Distribucijska mreža Brljuša - Šujica;4.311,00
Tomislavgrad;821200;Rashodi;Analitički konto;Produžetak ulice Malog Marijana;2.898,65
Tomislavgrad;821200;Rashodi;Analitički konto;Distributivna mreža u Rašeljkama;1.199,00
Tomislavgrad;821300;Rashodi;Rashodi po korisnicima - sumarno;Nabavka opreme;166.592,00
Tomislavgrad;821300;Rashodi;Analitički konto;Nabavka vozila - plaćanje lizinga;124.523,00
Tomislavgrad;821300;Rashodi;Analitički konto;Nabavka opreme;18.118,00
Tomislavgrad;821300;Rashodi;Analitički konto;Opremanje općinske zgrade;15.406,00
Tomislavgrad;821300;Rashodi;Analitički konto;Sigurnosne kamere u gradu;8.545,00
Tomislavgrad;821500;Rashodi;Rashodi po korisnicima - sumarno;Nabavka stalnih sredstava u obliku prava;121.755,00
Tomislavgrad;821500;Rashodi;Analitički konto;Izzrada projektne dokumentacije;121.755,00
Tomislavgrad;821600;Rashodi;Rashodi po korisnicima - sumarno;Rekonstrukcija i investiciono održavanje;513.702,00
Tomislavgrad;821600;Rashodi;Analitički konto;Nastavak izgradnje ulice Mijata Tomića;380.843,00
Tomislavgrad;821600;Rashodi;Analitički konto;Sanacija gradskih ulica i lokalnih cesta;86.420,00
Tomislavgrad;821600;Rashodi;Analitički konto;Uređenje okoliša oko zgrade općine;36.598,00
Tomislavgrad;821600;Rashodi;Analitički konto;Okončana situacija kod spomenika na kolodvoru;4.496,00
Tomislavgrad;821600;Rashodi;Analitički konto;Okončani radovi na toku Tabašnica;2.209,00
Tomislavgrad;821600;Rashodi;Analitički konto;Okončani radovi na krovu zgrade;1.951,00
Tomislavgrad;821600;Rashodi;Analitički konto;Rekonstrukcija javne rasvjete;1.185,00
Tomislavgrad;-;Rashodi;Grupa;Rashodi za finansijsku imovinu;0,00
Tomislavgrad;-;Rashodi;Grupa;Rashodi za otplatu dugova;31.934,00
Tomislavgrad;823000;Rashodi;Podgrupa;Otplate dugova;31.934,00
Tomislavgrad;823100;Rashodi;Rashodi po korisnicima - sumarno;Otplate dugova primljenih kroz državu;31.934,00
Tomislavgrad;-;Rashodi;Grupa;Ostali rashodi;0,00
