Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Sapna;-;Prihodi;Grupa;Poreski prihodi;1.453.483,00
Sapna;711000;Prihodi;Podgrupa;Porezi na dobit pojedinca i preduzeća;1.610,00
Sapna;711100;Prihodi;Sintetički konto;Porezi na dobit pojedinca;1.610,00
Sapna;711100;Prihodi;Analitički konto;Porez na dobit iz poljoprivrednih djelatnosti;1.349,03
Sapna;711100;Prihodi;Analitički konto;Porezi na dobit od privrednih i profesionalnih djelatnosti;143,49
Sapna;711100;Prihodi;Analitički konto;Porez na prihode od imovine i imovinskih prava;117,48
Sapna;713000;Prihodi;Podgrupa;Porezi na plaću i radnu snagu;12,00
Sapna;713100;Prihodi;Sintetički konto;Porezi na plaće;12,00
Sapna;714000;Prihodi;Podgrupa;Porez na imovinu;93.841,00
Sapna;714100;Prihodi;Sintetički konto;Porez na imovinu;93.841,00
Sapna;714100;Prihodi;Analitički konto;Porez na promet nepokretnosti od pravnih lica;36.077,25
Sapna;714100;Prihodi;Analitički konto;Porez na imovinu za motorna vozila;33.921,00
Sapna;714100;Prihodi;Analitički konto;Porez na naslijeđe i darove;9.190,00
Sapna;714100;Prihodi;Analitički konto;Porez na imovinu od fizičkih lica;7.605,31
Sapna;714100;Prihodi;Analitički konto;Porez na promet nepokretnosti od fizičkih lica;6.728,25
Sapna;714100;Prihodi;Analitički konto;Porez na imovinu od pravnih osoba;319,68
Sapna;715000;Prihodi;Podgrupa;Domaći porezi na dobra i usluge;85,00
Sapna;715900;Prihodi;Sintetički konto;Ostali porezi na promet proizvoda i usluga;85,00
Sapna;716000;Prihodi;Podgrupa;Porez na dohodak;199.323,00
Sapna;716100;Prihodi;Sintetički konto;Porez na dohodak;199.323,00
Sapna;716100;Prihodi;Analitički konto;Prihodi  od poreza na dohodak fizičkih lica od nesamostalne djelatnosti;130.128,75
Sapna;716100;Prihodi;Analitički konto;Prihod od poreza na dohodak fizičkih lica od drugih samostalnih djelatnosti;30.452,07
Sapna;716100;Prihodi;Analitički konto;Prihod od poreza na dohodak fizičkih lica na dobitak od nagradnih igara;18.335,80
Sapna;716100;Prihodi;Analitički konto;Prihodi od poreza na dohodak fizičkih lica od samostalne djelatnosti;11.656,72
Sapna;716100;Prihodi;Analitički konto;Porez na dohodak po konačnom obračunu;7.337,31
Sapna;716100;Prihodi;Analitički konto;Prihod od poreza na dohodak fizičkih lica od imovine i imovinskih prava;1.277,87
Sapna;716100;Prihodi;Analitički konto;Porez na dohodak fizičkih lica od ulaganja kapitala;134,40
Sapna;717000;Prihodi;Podgrupa;Prihodi iz indirektnih poreza;1.158.592,00
Sapna;717100;Prihodi;Sintetički konto;Prihodi iz indirektnih poreza;1.158.592,00
Sapna;717100;Prihodi;Analitički konto;Prihodi iz indirektnih poreza koji pripadaju jedinicama lokalne samouprave;1.094.315,61
Sapna;717100;Prihodi;Analitički konto;Prihodi iz indirektnih poreza koji pripadaju direkciji za ceste;64.276,80
Sapna;719000;Prihodi;Podgrupa;Ostali porezi;20,00
Sapna;719100;Prihodi;Sintetički konto;Ostali porezi;20,00
Sapna;719100;Prihodi;Analitički konto;Posebna naknada za zaštitu od prirodnih i drugih nesreća;20,00
Sapna;-;Prihodi;Grupa;Neporeski prihodi;359.428,00
Sapna;721000;Prihodi;Podgrupa;Prihodi od poduzetničkih aktivnosti i imovine i prihodi od pozitivnih kursnih lista;3.734,00
Sapna;721100;Prihodi;Sintetički konto;Prihodi od nefinansijskih javnih preduzeća i finansijskih javnih institucija;3.439,00
Sapna;721100;Prihodi;Analitički konto;Prihodi od davanja prava na eksploataciju;3.439,37
Sapna;721200;Prihodi;Sintetički konto;Ostali prihodi od imovine;295,00
Sapna;722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;352.891,00
Sapna;722100;Prihodi;Sintetički konto;Administrativne takse;96.313,00
Sapna;722300;Prihodi;Sintetički konto;Komunalne takse;59.160,00
Sapna;722400;Prihodi;Sintetički konto;Ostale budžetske naknade;92.171,00
Sapna;722400;Prihodi;Analitički konto;Naknada za eksploataciju državne šume;25.714,30
Sapna;722400;Prihodi;Analitički konto;Ostale budžetske naknade;22.649,00
Sapna;722400;Prihodi;Analitički konto;Naknada za korištenje hidro akumulacija;11.741,18
Sapna;722400;Prihodi;Analitički konto;Naknada za postupak legalizacije javnih površina i građevina;10.927,45
Sapna;722400;Prihodi;Analitički konto;Naknada za priključak na vodovod;10.100,00
Sapna;722400;Prihodi;Analitički konto;Naknada za korištenje građevinskog zemljišta;4.919,28
Sapna;722400;Prihodi;Analitički konto;Općinske naknade;3.463,00
