Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Vareš;-;Prihodi;Grupa;Poreski prihodi;1.394.065,00
Vareš;713000;Prihodi;Podgrupa;Porezi na plaću i radnu snagu;60,00
Vareš;713100;Prihodi;Sintetički konto;Porezi na plaće;60,00
Vareš;713100;Prihodi;Analitički konto;Porezi na plaću i druga lična primanja;60,00
Vareš;714000;Prihodi;Podgrupa;Porez na imovinu;116.764,00
Vareš;714100;Prihodi;Sintetički konto;Porez na imovinu;116.764,00
Vareš;714100;Prihodi;Analitički konto;Porez na promet nepokretnosti od fizičkih osoba;38.823,00
Vareš;714100;Prihodi;Analitički konto;Porez na promet nepokretnosti od pravnih osoba;31.660,00
Vareš;714100;Prihodi;Analitički konto;Porez na imovinu za putnička vozila;29.408,00
Vareš;714100;Prihodi;Analitički konto;Porez na nasljijeđe i darove;8.612,00
Vareš;714100;Prihodi;Analitički konto;Porez na imovinu od fizičkih osoba;6.261,00
Vareš;714100;Prihodi;Analitički konto;Porez na imovinu od pravnih osoba;2.000,00
Vareš;716000;Prihodi;Podgrupa;Porez na dohodak;289.892,00
Vareš;716100;Prihodi;Sintetički konto;Porez na dohodak;289.892,00
Vareš;716100;Prihodi;Analitički konto;Porez na dohodak od nesamostalne djelatnosti fizičkih lica;243.366,00
Vareš;716100;Prihodi;Analitički konto;Porez na dohodak od drugih samostalnih djelatnosti;21.250,00
Vareš;716100;Prihodi;Analitički konto;Porez na dohodak od samostalne djelatnosti fizičkih lica;10.405,00
Vareš;716100;Prihodi;Analitički konto;Porez na dohodak fizičkih osoba od igara na sreću;9.225,00
Vareš;716100;Prihodi;Analitički konto;Porez na dohodak od imovine fizičkih lica;3.275,00
Vareš;716100;Prihodi;Analitički konto;Porez na dohodak po konačnom obračunu;2.371,00
Vareš;717000;Prihodi;Podgrupa;Prihodi iz indirektnih poreza;987.336,00
Vareš;717100;Prihodi;Sintetički konto;Prihodi iz indirektnih poreza;987.336,00
Vareš;717100;Prihodi;Analitički konto;Prihodi iz indirektnih poreza koji pripadaju jedinicama lokalne samouprave;893.783,00
Vareš;717100;Prihodi;Analitički konto;Prihodi od indirektnih poreza koji pripadaju Direkciji za ceste;93.553,00
Vareš;719000;Prihodi;Podgrupa;Ostali porezi;13,00
Vareš;719100;Prihodi;Sintetički konto;Ostali porezi;13,00
Vareš;719100;Prihodi;Analitički konto;Poseban porez na plaću za zaštitu od prirodnih i drugih nesreća;13,00
Vareš;-;Prihodi;Grupa;Neporeski prihodi;1.526.694,00
Vareš;721000;Prihodi;Podgrupa;Prihodi od poduzetničkih aktivnosti i imovine i prihodi od pozitivnih kursnih lista;189.232,00
Vareš;721100;Prihodi;Sintetički konto;Prihodi od nefinansijskih javnih preduzeća i finansijskih javnih institucija;67.023,00
Vareš;721100;Prihodi;Analitički konto;Prihodi od iznajmljivanja zemljišta;59.382,00
Vareš;721100;Prihodi;Analitički konto;Prihodi od iznajmljivanja ostale materijalne imovine;7.641,00
Vareš;721200;Prihodi;Sintetički konto;Ostali prihodi od imovine;22.209,00
Vareš;721200;Prihodi;Analitički konto;Prihodi od prodaje stanova koji su  u vlasništvu nadležne razine vlasti;21.804,00
Vareš;721200;Prihodi;Analitički konto;Prihodi od zakupa korištenja sportsko-privrednih lovišta;400,00
Vareš;721200;Prihodi;Analitički konto;Prihodi od kamate na depozite  u banci;5,00
Vareš;721400;Prihodi;Sintetički konto;Naknade primljene od pozajmica i učešća u kapitalu;100.000,00
Vareš;721400;Prihodi;Analitički konto;Naknade primljene od finansijskih institucija;100.000,00
Vareš;722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;1.284.498,00
Vareš;722100;Prihodi;Sintetički konto;Administrativne takse;64.266,00
Vareš;722100;Prihodi;Analitički konto;Općinske administrativne pristojbe;64.266,00
Vareš;722300;Prihodi;Sintetički konto;Komunalne takse;200.625,00
Vareš;722300;Prihodi;Analitički konto;Ostale općinske komunalne naknade i pristojbe/takse;105.934,00
Vareš;722300;Prihodi;Analitički konto;Općinske komunalne naknade za istaknutu firmu;94.691,00
Vareš;722400;Prihodi;Sintetički konto;Ostale budžetske naknade;235.728,00
Vareš;722400;Prihodi;Analitički konto;Naknada za korištenje građevinskog zemljišta;208.220,00
Vareš;722400;Prihodi;Analitički konto;Naknada po osonu prirodnih opogodnosti -renta;16.769,00
Vareš;722400;Prihodi;Analitički konto;Naknade za osiguranje od požara;10.739,00
Vareš;722500;Prihodi;Sintetički konto;Posebne naknade i takse;779.320,00
Vareš;722500;Prihodi;Analitički konto;Naknada za promet šuma;692.810,00
Vareš;722500;Prihodi;Analitički konto;Naknade z aupotrebu cesta za vozila građana;32.905,00
Vareš;722500;Prihodi;Analitički konto;Posebne naknade za zaštitu od prirodnih i drugih nesreća gdje je osnovica zbirni iznos neto plaća;21.008,00
Vareš;722500;Prihodi;Analitički konto;Naknade za vršenje usluga iz oblasti premjera i katasra;16.942,00
Vareš;722500;Prihodi;Analitički konto;Naknade za upotrebu cesta za vozila pravnih lica;8.931,00
Vareš;722500;Prihodi;Analitički konto;Naknada za korištenje podataka iz katstra;5.087,00
Vareš;722500;Prihodi;Analitički konto;Posebne naknade za zaštitu od prirodnih i drugih nepogoda gdje je osnovica zbirni iznos neto primanja po osnovu druge samostalene djelatnosti i povremenog samostalnog rad a;1.366,00
Vareš;722500;Prihodi;Analitički konto;Naknade za vatrogasne jedinice;145,00
Vareš;722500;Prihodi;Analitički konto;Naknade iz funkcionalne premije osiguranja od autoodgovornosti za vatrogasne jedinice;126,00
Vareš;722600;Prihodi;Sintetički konto;Prihodi od pružanja javnih usluga (prihodi od sopstvenih djelatnosti);4.559,00
Vareš;722600;Prihodi;Analitički konto;Vlastiti prihodi budžetskih korisnika;4.559,00
Vareš;723000;Prihodi;Podgrupa;Novčane kazne (neporeske prirode);52.964,00
Vareš;723100;Prihodi;Sintetički konto;Novčane kazne;52.964,00
Vareš;723100;Prihodi;Analitički konto;Ostali prihodi;52.964,00
Vareš;-;Prihodi;Grupa;Transferi i donacije;1.940.750,00
Vareš;731000;Prihodi;Podgrupa;Tekuće potpore iz inostranstva;101.589,00
Vareš;731100;Prihodi;Sintetički konto;Tekuće potpore iz inostranstva;101.589,00
Vareš;731100;Prihodi;Analitički konto;Primljeni tekući transferi od međunarodnih organizacija;101.589,00
Vareš;732000;Prihodi;Podgrupa;Primljeni tekući transferi od ostalih nivoa vlasti;1.620.104,00
Vareš;732100;Prihodi;Sintetički konto;Primljeni tekući transferi od ostalih nivoa vlasti;1.620.104,00
Vareš;732100;Prihodi;Analitički konto;Primljeni tekući transferi od Federacije;1.069.462,00
Vareš;732100;Prihodi;Analitički konto;Primljeni tekući transferi od Kantona;550.642,00
Vareš;733000;Prihodi;Podgrupa;Donacije;219.057,00
Vareš;733100;Prihodi;Sintetički konto;Donacije;219.057,00
Vareš;733100;Prihodi;Analitički konto;Naknada za otklanjanje posljedica prirodnih nepogoda;219.057,00
Vareš;-;Prihodi;Grupa;Primici od imovine;0,00
Vareš;-;Prihodi;Grupa;Primici od zaduživanja;0,00
Vareš;-;Prihodi;Grupa;Ostali prihodi;0,00
Vareš;-;Rashodi;Grupa;Lična primanja;1.295.042,00
Vareš;611000;Rashodi;Podgrupa;Plaće i naknade troškova zaposlenih;1.191.183,00
Vareš;611100;Rashodi;Rashodi po korisnicima - sumarno;Bruto plaće;989.130,00
Vareš;611200;Rashodi;Rashodi po korisnicima - sumarno;Naknade troškova zaposlenih ;202.053,00
Vareš;612000;Rashodi;Podgrupa;Doprinosi poslodavca i ostali doprinosi;103.859,00
Vareš;612100;Rashodi;Rashodi po korisnicima - sumarno;Doprinosi poslodavca;103.859,00
Vareš;-;Rashodi;Grupa;Rashodi za materijal i usluge;1.595.447,00
Vareš;613000;Rashodi;Podgrupa;Izdaci za materijal i usluge;1.595.447,00
Vareš;613100;Rashodi;Rashodi po korisnicima - sumarno;Putni troškovi;11.044,00
Vareš;613100;Rashodi;Analitički konto;Putovanje, lična/osobna vozila u zemlji;4.224,00
Vareš;613100;Rashodi;Analitički konto;Troškovi dnevnica u zemlji;2.718,00
Vareš;613100;Rashodi;Analitički konto;Troškovi dnevnica u inozemstvu;1.570,00
Vareš;613100;Rashodi;Analitički konto;Troškovi prevoza u zemlji službenim sredstvima;873,00
Vareš;613100;Rashodi;Analitički konto;Troškovi prevoza u inozemstvo javnim sredstvima;854,00
Vareš;613100;Rashodi;Analitički konto;Troškovi smještaja za službena putovanja u zemlji;276,00
Vareš;613100;Rashodi;Analitički konto;Putovanje, lična/osobna vozila u inostranstvu;233,00
Vareš;613100;Rashodi;Analitički konto;Troškovi prevoza u zemlji javnim sredstvima;175,00
Vareš;613100;Rashodi;Analitički konto;Troškovi prevoza u inozemstvo službenim sredstvima;121,00
Vareš;613200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za energiju;65.086,00
Vareš;613200;Rashodi;Analitički konto;Izdaci za električnu energiju;48.390,00
Vareš;613200;Rashodi;Analitički konto;Ugalj;11.892,00
Vareš;613200;Rashodi;Analitički konto;Drvo;4.804,00
Vareš;613300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za komunalne i komunikacijske usluge;72.358,00
Vareš;613300;Rashodi;Analitički konto;Izdaci za usluge održavanja čistoće;21.537,00
Vareš;613300;Rashodi;Analitički konto;Izdaci za vodu i kanalizaciju;18.041,00
Vareš;613300;Rashodi;Analitički konto;Poštanske usluge;14.056,00
Vareš;613300;Rashodi;Analitički konto;Izdaci za mobilni telefon;13.468,00
Vareš;613300;Rashodi;Analitički konto;Izdaci za internet;3.037,00
Vareš;613300;Rashodi;Analitički konto;PTT;1.702,00
Vareš;613300;Rashodi;Analitički konto;Izdaci za telefon, telefaks i teleks;517,00
Vareš;613400;Rashodi;Rashodi po korisnicima - sumarno;Nabavka materijala i sitnog inventara;34.508,00
Vareš;613400;Rashodi;Analitički konto;Izdaci za ostali administrativni materijal;31.325,00
Vareš;613400;Rashodi;Analitički konto;Materijal za čišćenje;1.958,00
Vareš;613400;Rashodi;Analitički konto;Materijal za dekoraciju službenih prostorija;783,00
Vareš;613400;Rashodi;Analitički konto;Hrana i prehrambeni materijal;442,00
Vareš;613500;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za usluge prevoza i goriva;57.324,00
Vareš;613500;Rashodi;Analitički konto;Izdaci za prevoz ljudi;36.704,00
Vareš;613500;Rashodi;Analitički konto;Dizel;17.968,00
Vareš;613500;Rashodi;Analitički konto;Registracija motornih vozila;2.532,00
Vareš;613500;Rashodi;Analitički konto;Benzin;120,00
Vareš;613600;Rashodi;Rashodi po korisnicima - sumarno;Unajmljivanje imovine i opreme;7.913,00
Vareš;613600;Rashodi;Analitički konto;Unajmljivanje prostora ili zgrada;7.913,00
Vareš;613700;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za tekuće održavanje;694.918,00
Vareš;613700;Rashodi;Analitički konto;Usluge opravki i održavanje cesta, željeznica i mostova;630.301,00
Vareš;613700;Rashodi;Analitički konto;Materijal za opravku i održavanje zgrada;35.330,00
Vareš;613700;Rashodi;Analitički konto;Usluge opravki i održavanja zgrada;14.368,00
Vareš;613700;Rashodi;Analitički konto;Usluge opravki i održavanje opreme;10.381,00
Vareš;613700;Rashodi;Analitički konto;Usluge opravki i održavanje vozila;2.276,00
Vareš;613700;Rashodi;Analitički konto;Materijal za opravku i održavanje vozila;1.503,00
