Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Centar Sarajevo;-;Prihodi;Grupa;Poreski prihodi;7.470.272,00
Centar Sarajevo;711000;Prihodi;Podgrupa;Porezi na dobit pojedinca i preduzeća;42.951,00
Centar Sarajevo;711100;Prihodi;Sintetički konto;Porezi na dobit pojedinca;42.951,00
Centar Sarajevo;714000;Prihodi;Podgrupa;Porez na imovinu;5.611.311,00
Centar Sarajevo;714100;Prihodi;Sintetički konto;Porez na imovinu;5.611.311,00
Centar Sarajevo;714100;Prihodi;Analitički konto;Porez na promet nepokretnosti;3.940.719,00
Centar Sarajevo;714100;Prihodi;Analitički konto;Porez na imovinu;1.670.591,00
Centar Sarajevo;716000;Prihodi;Podgrupa;Porez na dohodak;496.401,00
Centar Sarajevo;716100;Prihodi;Sintetički konto;Porez na dohodak;496.401,00
Centar Sarajevo;717000;Prihodi;Podgrupa;Prihodi iz indirektnih poreza;1.281.444,00
Centar Sarajevo;717100;Prihodi;Sintetički konto;Prihodi iz indirektnih poreza;1.281.444,00
Centar Sarajevo;719000;Prihodi;Podgrupa;Ostali porezi;38.165,00
Centar Sarajevo;719100;Prihodi;Sintetički konto;Ostali porezi;38.165,00
Centar Sarajevo;-;Prihodi;Grupa;Neporeski prihodi;16.655.678,00
Centar Sarajevo;721000;Prihodi;Podgrupa;Prihodi od poduzetničkih aktivnosti i imovine i prihodi od pozitivnih kursnih lista;11.174.795,00
Centar Sarajevo;721100;Prihodi;Sintetički konto;Prihodi od nefinansijskih javnih preduzeća i finansijskih javnih institucija;10.028.325,00
Centar Sarajevo;721100;Prihodi;Analitički konto;Prihodi od iznajmljivanja poslovnih prostora;7.230.891,00
Centar Sarajevo;721100;Prihodi;Analitički konto;Ostali prihodi od nefinansijskih javnih preduzeća i finansijskih javnih industrija;1.460.504,00
Centar Sarajevo;721100;Prihodi;Analitički konto;Naknada po osnovu prirodnih pogodnosti renta;1.325.406,00
Centar Sarajevo;721100;Prihodi;Analitički konto;Prihodi od davanja prava na eksploataciju prirodnih resursa, patenata i autorskih prava;11.524,00
Centar Sarajevo;721200;Prihodi;Sintetički konto;Ostali prihodi od imovine;1.136.757,00
Centar Sarajevo;721200;Prihodi;Analitički konto;Ostali prihodi od imovine;989.239,00
Centar Sarajevo;721200;Prihodi;Analitički konto;Prihodi od kamate na depozite u banci;145.354,00
Centar Sarajevo;721200;Prihodi;Analitički konto;Ostali prihodi od imovine;2.164,00
Centar Sarajevo;721600;Prihodi;Sintetički konto;Prihodi od privatizacije;9.713,00
Centar Sarajevo;722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;5.185.941,00
Centar Sarajevo;722300;Prihodi;Sintetički konto;Komunalne takse;1.428.392,00
Centar Sarajevo;722300;Prihodi;Analitički konto;Komunalna naknada na istaknutu firmu;1.428.392,00
Centar Sarajevo;722400;Prihodi;Sintetički konto;Ostale budžetske naknade;1.021.585,00
Centar Sarajevo;722400;Prihodi;Analitički konto;Naknada za zauzimanje javnih površina;439.507,00
Centar Sarajevo;722400;Prihodi;Analitički konto;Naknada za uređenje građevinskog zemljišta;405.396,00
Centar Sarajevo;722400;Prihodi;Analitički konto;Naknade za izgradnju i održavanje javnih prostora;138.482,00
Centar Sarajevo;722400;Prihodi;Analitički konto;Vjenčanja i ovjere na terenu;38.200,00
Centar Sarajevo;722500;Prihodi;Sintetički konto;Posebne naknade i takse;2.657.925,00
Centar Sarajevo;722500;Prihodi;Analitički konto;Posebne naknade i takse;2.263.935,00
Centar Sarajevo;722500;Prihodi;Analitički konto;Cestovne naknade;358.535,00
Centar Sarajevo;722500;Prihodi;Analitički konto;Ostale općinske naknade-katastar;35.455,00
Centar Sarajevo;722600;Prihodi;Sintetički konto;Prihodi od pružanja javnih usluga (prihodi od sopstvenih djelatnosti);33.749,00
Centar Sarajevo;722600;Prihodi;Analitički konto;Prihodi od pružanja usluga građanima;33.749,00
Centar Sarajevo;722700;Prihodi;Sintetički konto;Neplanirane uplate-prihodi;44.290,00
Centar Sarajevo;722700;Prihodi;Analitički konto;Neplanirane uplate-prihodi;44.290,00
Centar Sarajevo;723000;Prihodi;Podgrupa;Novčane kazne (neporeske prirode);294.942,00
Centar Sarajevo;723100;Prihodi;Sintetički konto;Novčane kazne;294.942,00
Centar Sarajevo;-;Prihodi;Grupa;Transferi i donacije;3.924.324,00
Centar Sarajevo;732000;Prihodi;Podgrupa;Primljeni tekući transferi od ostalih nivoa vlasti;3.924.324,00
Centar Sarajevo;732100;Prihodi;Sintetički konto;Primljeni tekući transferi od ostalih nivoa vlasti;3.924.324,00
Centar Sarajevo;732100;Prihodi;Analitički konto;Primljeni grantovi od Kantona;3.751.300,00
Centar Sarajevo;732100;Prihodi;Analitički konto;Primljeni grantovi od Kantona za VIK;160.000,00
Centar Sarajevo;732100;Prihodi;Analitički konto;Primljeni grantovi od Kantona;11.136,00
Centar Sarajevo;732100;Prihodi;Analitički konto;Donacija od pravnih lica;1.809,00
Centar Sarajevo;732100;Prihodi;Analitički konto;Donacija od fizičkih osoba;79,00
Centar Sarajevo;-;Prihodi;Grupa;Primici od imovine;96.077,00
Centar Sarajevo;813000;Prihodi;Podgrupa;Primici od finansijske imovine;96.077,00
Centar Sarajevo;813200;Prihodi;Sintetički konto;Primljene otplate od pozajmljivanja pojedincima i neprofitnim organizacijama;84.100,00
Centar Sarajevo;813600;Prihodi;Sintetički konto;Primljene otplate od ostalih vidova domaćeg pozajmljivanja;11.977,00
Centar Sarajevo;-;Prihodi;Grupa;Primici od zaduživanja;0,00
Centar Sarajevo;-;Prihodi;Grupa;Ostali prihodi;0,00
Centar Sarajevo;-;Rashodi;Grupa;Lična primanja;6.703.306,00
Centar Sarajevo;611000;Rashodi;Podgrupa;Plaće i naknade troškova zaposlenih;6.199.805,00
Centar Sarajevo;611100;Rashodi;Rashodi po korisnicima - sumarno;Bruto plaće;4.669.793,00
Služba za upravu i druge službe općine;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za upravu i druge službe općine;4.180.751,00
Općinsko vijeće;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko vijeće;339.665,00
Pravobranilaštvo;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Pravobranilaštvo;149.377,00
Centar Sarajevo;611200;Rashodi;Rashodi po korisnicima - sumarno;Naknade troškova zaposlenih ;1.530.012,00
Služba za upravu i druge službe općine;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za upravu i druge službe općine;1.438.124,00
Općinsko vijeće;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko vijeće;59.526,00
Pravobranilaštvo;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Pravobranilaštvo;32.362,00
Centar Sarajevo;612000;Rashodi;Podgrupa;Doprinosi poslodavca i ostali doprinosi;503.501,00
Centar Sarajevo;612100;Rashodi;Rashodi po korisnicima - sumarno;Doprinosi poslodavca;503.501,00
Služba za upravu i druge službe općine;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za upravu i druge službe općine;452.184,00
Općinsko vijeće;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko vijeće;35.632,00
Pravobranilaštvo;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Pravobranilaštvo;15.685,00
Centar Sarajevo;-;Rashodi;Grupa;Rashodi za materijal i usluge;2.086.999,00
Centar Sarajevo;613000;Rashodi;Podgrupa;Izdaci za materijal i usluge;2.086.999,00
Centar Sarajevo;613100;Rashodi;Rashodi po korisnicima - sumarno;Putni troškovi;20.112,00
Služba za upravu i druge službe općine;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za upravu i druge službe općine;18.911,00
Pravobranilaštvo;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Pravobranilaštvo;1.153,00
Općinsko vijeće;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko vijeće;48,00
Centar Sarajevo;613200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za energiju;216.483,00
Služba za upravu i druge službe općine;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za upravu i druge službe općine;216.483,00
Centar Sarajevo;613300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za komunalne i komunikacijske usluge;251.047,00
Služba za upravu i druge službe općine;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za upravu i druge službe općine;246.042,00
Općinsko vijeće;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko vijeće;4.623,00
Pravobranilaštvo;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Pravobranilaštvo;382,00
Centar Sarajevo;613400;Rashodi;Rashodi po korisnicima - sumarno;Nabavka materijala i sitnog inventara;215.860,00
Služba za upravu i druge službe općine;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za upravu i druge službe općine;215.508,00
Općinsko vijeće;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko vijeće;352,00
Centar Sarajevo;613500;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za usluge prevoza i goriva;31.374,00
Služba za upravu i druge službe općine;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za upravu i druge službe općine;30.354,00
Pravobranilaštvo;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Pravobranilaštvo;1.020,00
Centar Sarajevo;613600;Rashodi;Rashodi po korisnicima - sumarno;Unajmljivanje imovine i opreme;32.994,00
Služba za upravu i druge službe općine;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za upravu i druge službe općine;32.994,00
Centar Sarajevo;613700;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za tekuće održavanje;339.530,00
Služba za upravu i druge službe općine;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za upravu i druge službe općine;339.530,00
Centar Sarajevo;613800;Rashodi;Rashodi po korisnicima - sumarno;Izdaci osiguranja, bankarskih usluga i usluga platnog prometa;21.037,00
Služba za upravu i druge službe općine;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za upravu i druge službe općine;20.173,00
Općinsko vijeće;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko vijeće;576,00
Pravobranilaštvo;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Pravobranilaštvo;288,00
Centar Sarajevo;613900;Rashodi;Rashodi po korisnicima - sumarno;Ugovorne i druge posebne usluge;958.563,00
Služba za upravu i druge službe općine;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za upravu i druge službe općine;582.208,00
Općinsko vijeće;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko vijeće;375.879,00
Pravobranilaštvo;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Pravobranilaštvo;476,00
Centar Sarajevo;-;Rashodi;Grupa;Rashodi finansiranja / Kamata;0,00
Centar Sarajevo;-;Rashodi;Grupa;Transferi i doznake;11.160.396,00
Centar Sarajevo;614000;Rashodi;Podgrupa;Tekući grantovi;5.957.002,00
Centar Sarajevo;614100;Rashodi;Rashodi po korisnicima - sumarno;Grantovi drugim nivoima vlade;1.936.923,00
Služba za upravu i druge službe općine;614100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za upravu i druge službe općine;1.936.923,00
Služba za upravu i druge službe općine;614100;Rashodi;Rashodi po korisnicima - analitički konto;Grant za zimsko održavanje cesta;954.623,00
Služba za upravu i druge službe općine;614100;Rashodi;Rashodi po korisnicima - analitički konto;Grant JU Centar za kulturu;240.000,00
Služba za upravu i druge službe općine;614100;Rashodi;Rashodi po korisnicima - analitički konto;JU za osnovno obrazovanje;198.992,00
Služba za upravu i druge službe općine;614100;Rashodi;Rashodi po korisnicima - analitički konto;Grant JU Centar za sport i rekreaciju - finansiranje rada;93.300,00
Služba za upravu i druge službe općine;614100;Rashodi;Rashodi po korisnicima - analitički konto;Grant Gradu - participacija za čišćenje i održavanje vodotoka;77.288,00
Služba za upravu i druge službe općine;614100;Rashodi;Rashodi po korisnicima - analitički konto;Grant Zavodu za planiranje razvoja KS za izradu UP i dopunu RP;68.000,00
Služba za upravu i druge službe općine;614100;Rashodi;Rashodi po korisnicima - analitički konto;Grant JU Centar za sport i rekareaciju - održavanje terena na stadionu Koševo;50.000,00
Služba za upravu i druge službe općine;614100;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi mjesnim zajednicama - javne komunalne usluge;49.820,00
Služba za upravu i druge službe općine;614100;Rashodi;Rashodi po korisnicima - analitički konto;Grant KJKP Gradski saobraćaj za prevoz učenika OŠ;49.000,00
Služba za upravu i druge službe općine;614100;Rashodi;Rashodi po korisnicima - analitički konto;Grant Gradu-participacija za proslavu Nove godine;25.000,00
Služba za upravu i druge službe općine;614100;Rashodi;Rashodi po korisnicima - analitički konto;Dom Mladih Skenderija za IX festival pop rock grupa BiH "Nove nade - nove snage";25.000,00
Služba za upravu i druge službe općine;614100;Rashodi;Rashodi po korisnicima - analitički konto;Grant Zavodu za javno zdravstveno-čišćenje i dezinfekcija lokalnih vodovoda;18.904,00
Služba za upravu i druge službe općine;614100;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi-tekuća rezerva;17.000,00
Služba za upravu i druge službe općine;614100;Rashodi;Rashodi po korisnicima - analitički konto;Grant KJP "Veterinarska stanica" za kastraciju pasa;10.000,00
Služba za upravu i druge službe općine;614100;Rashodi;Rashodi po korisnicima - analitički konto;Zavod za vaspitanje muške djece i omladine Hum;10.000,00
Služba za upravu i druge službe općine;614100;Rashodi;Rashodi po korisnicima - analitički konto;Grant javnim ustanovama za brigu o učenicima sa posebnim potrebama - prevoz učenika;9.496,00
Služba za upravu i druge službe općine;614100;Rashodi;Rashodi po korisnicima - analitički konto;KJU za zaštićena prirodna područja KS za realizaciju projekta Protiv požarna zaštita - spomenik Skakavac;9.000,00
Služba za upravu i druge službe općine;614100;Rashodi;Rashodi po korisnicima - analitički konto;Institut za istraživanje zločina protiv čovječnosti i međunarodnog prava za naučno istraživački projekat - Zločin nad djecom sarajeva u opsadi;5.000,00
Služba za upravu i druge službe općine;614100;Rashodi;Rashodi po korisnicima - analitički konto;Kinoteka BIH;5.000,00
Služba za upravu i druge službe općine;614100;Rashodi;Rashodi po korisnicima - analitički konto;JU Centar Vladimir Nazor;5.000,00
Služba za upravu i druge službe općine;614100;Rashodi;Rashodi po korisnicima - analitički konto;Zavod za sportsku medicinu;5.000,00
Služba za upravu i druge službe općine;614100;Rashodi;Rashodi po korisnicima - analitički konto;Grant Gradu - sajam Nexpo 2011;4.000,00
Služba za upravu i druge službe općine;614100;Rashodi;Rashodi po korisnicima - analitički konto;Akademija likovnih umjetnosti;3.500,00
Služba za upravu i druge službe općine;614100;Rashodi;Rashodi po korisnicima - analitički konto;Grant JU Centar za socijalni rad;2.000,00
Služba za upravu i druge službe općine;614100;Rashodi;Rashodi po korisnicima - analitički konto;Grant institutu za genetičko inžinjerstvo i biotehnologiju BiH;2.000,00
Centar Sarajevo;614200;Rashodi;Rashodi po korisnicima - sumarno;Grantovi pojedincima;1.058.955,00
Služba za upravu i druge službe općine;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za upravu i druge službe općine;1.058.955,00
Služba za upravu i druge službe općine;614200;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi pojedincima - socijalna pomoć;487.742,00
Služba za upravu i druge službe općine;614200;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi za posebne namjene - elementarne nepogode /opremanje, obučavanje i sprovođenje mjera u toku nesreće);174.870,00
Služba za upravu i druge službe općine;614200;Rashodi;Rashodi po korisnicima - analitički konto;Stipendije za učenike i studente;156.720,00
Služba za upravu i druge službe općine;614200;Rashodi;Rashodi po korisnicima - analitički konto;Grant boračkoj populaciji - jednokratna novčana pomoć;70.000,00
Služba za upravu i druge službe općine;614200;Rashodi;Rashodi po korisnicima - analitički konto;Pomoć RVI 100% - paraplegičari;69.000,00
Služba za upravu i druge službe općine;614200;Rashodi;Rashodi po korisnicima - analitički konto;Grant pojedincima - za nabavku lijekova za oboljele od leukemije, hepatitisa B i C i drugih hroničnih bolesti;26.225,00
Služba za upravu i druge službe općine;614200;Rashodi;Rashodi po korisnicima - analitički konto;Grant za finansiranje izdavanja i nabavke knjiga;11.923,00
Služba za upravu i druge službe općine;614200;Rashodi;Rashodi po korisnicima - analitički konto;Grant pojedincima - jednokratna novčana pomoć povodom proslave Dana Općine, MTRB i vjerske praznike;10.000,00
Služba za upravu i druge službe općine;614200;Rashodi;Rashodi po korisnicima - analitički konto;Grant za stimulisanje učenika Roma;9.500,00
Služba za upravu i druge službe općine;614200;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi pojedincima - alternativni smještaj;7.800,00
Služba za upravu i druge službe općine;614200;Rashodi;Rashodi po korisnicima - analitički konto;Grant boračkoj populaciji - članovima udruženja RVI;7.500,00
Služba za upravu i druge službe općine;614200;Rashodi;Rashodi po korisnicima - analitički konto;Grant za stimulisanje farmera;7.391,00
Služba za upravu i druge službe općine;614200;Rashodi;Rashodi po korisnicima - analitički konto;Grant pojedincima - za mlade putem ustanova i NVO;7.000,00
Služba za upravu i druge službe općine;614200;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi pojedincima rezerva;5.382,00
Služba za upravu i druge službe općine;614200;Rashodi;Rashodi po korisnicima - analitički konto;Grant Benjaminu Isoviću Izrada monografije Safeta Isovića "Sevdalinka kao život i djelo";3.000,00
Služba za upravu i druge službe općine;614200;Rashodi;Rashodi po korisnicima - analitički konto;Grant za "Naj policajca";2.464,00
Služba za upravu i druge službe općine;614200;Rashodi;Rashodi po korisnicima - analitički konto;Grant N. N.;1.999,00
Služba za upravu i druge službe općine;614200;Rashodi;Rashodi po korisnicima - analitički konto;Grant pojedincima za paušalni doprinos za zdravstveno osiguranje;440,00
Centar Sarajevo;614300;Rashodi;Rashodi po korisnicima - sumarno;Grantovi neprofitnim organizacijama;1.942.245,00
Služba za upravu i druge službe općine;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za upravu i druge službe općine;1.642.246,00
Služba za upravu i druge službe općine;614300;Rashodi;Rashodi po korisnicima - analitički konto;Grant neprofitnim ogranizacijama;509.403,00
Služba za upravu i druge službe općine;614300;Rashodi;Rashodi po korisnicima - analitički konto;Grant sportskim organizacijama;294.228,00
Služba za upravu i druge službe općine;614300;Rashodi;Rashodi po korisnicima - analitički konto;Grant boračkim ogranizacijama;259.924,00
Služba za upravu i druge službe općine;614300;Rashodi;Rashodi po korisnicima - analitički konto;Grant neprofitnim organizacijama - projekat pomoći socijalno ugroženim građanima;80.000,00
Služba za upravu i druge službe općine;614300;Rashodi;Rashodi po korisnicima - analitički konto;Grant boračkim organizacijama izvan BOCA;80.000,00
Služba za upravu i druge službe općine;614300;Rashodi;Rashodi po korisnicima - analitički konto;Grant Vatrogasnom društvu Bjelave;70.000,00
Služba za upravu i druge službe općine;614300;Rashodi;Rashodi po korisnicima - analitički konto;Grant FK Sarajevo;54.868,00
Služba za upravu i druge službe općine;614300;Rashodi;Rashodi po korisnicima - analitički konto;Grant agenciji SERDA;42.500,00
Služba za upravu i druge službe općine;614300;Rashodi;Rashodi po korisnicima - analitički konto;Grant Udruženju penzionera Centar za nabavku lijekova koji nisu na esencijalnoj listi;40.000,00
Služba za upravu i druge službe općine;614300;Rashodi;Rashodi po korisnicima - analitički konto;Grant omladinskim organizacijama za mini projekte;30.000,00
Služba za upravu i druge službe općine;614300;Rashodi;Rashodi po korisnicima - analitički konto;Grant Sindikalnoj organizaciji Općine Centar;22.324,00
Služba za upravu i druge službe općine;614300;Rashodi;Rashodi po korisnicima - analitički konto;Udruženje "SOS Krizni centar" - sufinansiranje projekta primarne prevencije u oblasti maloljetničke delikvencije;20.000,00
Služba za upravu i druge službe općine;614300;Rashodi;Rashodi po korisnicima - analitički konto;Grant Obala Art Centar za Sarajevo film festival;20.000,00
Služba za upravu i druge službe općine;614300;Rashodi;Rashodi po korisnicima - analitički konto;Grant JOB za obilježavanje Dana 105. MTRB u sjećanje za kapetana Esada Bajramovića;16.000,00
Služba za upravu i druge službe općine;614300;Rashodi;Rashodi po korisnicima - analitički konto;Grant vjerskim institucijama, zajednicama i društvima - za programske aktivnosti i obilježavanje vjerskih praznika;15.000,00
Služba za upravu i druge službe općine;614300;Rashodi;Rashodi po korisnicima - analitički konto;Grant vjerskim institucijama rezerva;11.000,00
Služba za upravu i druge službe općine;614300;Rashodi;Rashodi po korisnicima - analitički konto;Udruženje Narodna kuhinja "Stari Grad";10.000,00
Služba za upravu i druge službe općine;614300;Rashodi;Rashodi po korisnicima - analitički konto;SOS Kinderdorf - sufinansiranje troškova za djecu bez roditeljskog staranja;10.000,00
Služba za upravu i druge službe općine;614300;Rashodi;Rashodi po korisnicima - analitički konto;Grant košarkaškom savezu BiH;10.000,00
Služba za upravu i druge službe općine;614300;Rashodi;Rashodi po korisnicima - analitički konto;Centar za žene "Žar" Sarajevo;8.000,00
Služba za upravu i druge službe općine;614300;Rashodi;Rashodi po korisnicima - analitički konto;Grant JOB za obilježavanje Dana odreda Soukbunar i spomen obilježja Nahorevo-Skakavac;8.000,00
Služba za upravu i druge službe općine;614300;Rashodi;Rashodi po korisnicima - analitički konto;Grant umjesto čestitki za praznike;8.000,00
Služba za upravu i druge službe općine;614300;Rashodi;Rashodi po korisnicima - analitički konto;Grant Film House;7.000,00
Služba za upravu i druge službe općine;614300;Rashodi;Rashodi po korisnicima - analitički konto;Grant JOB Centar pomoć boračkoj populaciji za školovanje i održavanje spomen obilježja na lokalitetu Nahorevo;5.000,00
Služba za upravu i druge službe općine;614300;Rashodi;Rashodi po korisnicima - analitički konto;Islamska zajednica BIH Ured muftije travničkog;5.000,00
Služba za upravu i druge službe općine;614300;Rashodi;Rashodi po korisnicima - analitički konto;Štadlerov dom;4.000,00
Služba za upravu i druge službe općine;614300;Rashodi;Rashodi po korisnicima - analitički konto;Unija SS Policije FBIH;2.000,00
Općinsko vijeće;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko vijeće;299.999,00
Općinsko vijeće;614300;Rashodi;Rashodi po korisnicima - analitički konto;Grant parlamentarnim grupama;299.999,00
Centar Sarajevo;614400;Rashodi;Rashodi po korisnicima - sumarno;Subvencije javnim preduzećima;12.102,00
Služba za upravu i druge službe općine;614400;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za upravu i druge službe općine;12.102,00
Služba za upravu i druge službe općine;614400;Rashodi;Rashodi po korisnicima - analitički konto;Grant KJKP ZOI Olimpijski Centar Sarajevo za plaćanje termina na Zetri za klizanje djece sa područja Općine centar;10.000,00
Služba za upravu i druge službe općine;614400;Rashodi;Rashodi po korisnicima - analitički konto;Grant KJP "Sarajevo - šume";2.102,00
Centar Sarajevo;614500;Rashodi;Rashodi po korisnicima - sumarno;Subvencije privatnim preduzećima;96.199,00
Služba za upravu i druge službe općine;614500;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za upravu i druge službe općine;96.199,00
Služba za upravu i druge službe općine;614500;Rashodi;Rashodi po korisnicima - analitički konto;Grant za obavljanje nužnih opravki na stambenim zgradama;66.199,00
Služba za upravu i druge službe općine;614500;Rashodi;Rashodi po korisnicima - analitički konto;Grant privatnim medijima za praćenje rada Općine;20.000,00
Služba za upravu i druge službe općine;614500;Rashodi;Rashodi po korisnicima - analitički konto;Grant poljoprivrednoj zadruzi "Ekofarm";5.000,00
Služba za upravu i druge službe općine;614500;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi - tekuća rezerva;5.000,00
Centar Sarajevo;614700;Rashodi;Rashodi po korisnicima - sumarno;Grantovi u inostranstvo;100.000,00
Služba za upravu i druge službe općine;614700;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za upravu i druge službe općine;100.000,00
Služba za upravu i druge službe općine;614700;Rashodi;Rashodi po korisnicima - analitički konto;Pomoć Japanu;50.000,00
Služba za upravu i druge službe općine;614700;Rashodi;Rashodi po korisnicima - analitički konto;Pomoć Turskoj;50.000,00
Centar Sarajevo;614800;Rashodi;Rashodi po korisnicima - sumarno;Ostali grantovi, povrat i drugo;810.579,00
Služba za upravu i druge službe općine;614800;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za upravu i druge službe općine;810.579,00
Služba za upravu i druge službe općine;614800;Rashodi;Rashodi po korisnicima - analitički konto;Naknade za povrat više naplaćenih sredstava;810.579,00
Centar Sarajevo;615000;Rashodi;Podgrupa;Kapitalni grantovi;5.203.394,00
Centar Sarajevo;615100;Rashodi;Rashodi po korisnicima - sumarno;Kapitalni grantovi drugim nivoima vlade;3.844.431,00
Služba za upravu i druge službe općine;615100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za upravu i druge službe općine;3.844.431,00
Služba za upravu i druge službe općine;615100;Rashodi;Rashodi po korisnicima - analitički konto;Grant za izgradnju, rekonstrukciju i održavanje lokalnih cesta i mostova;1.563.047,00
Služba za upravu i druge službe općine;615100;Rashodi;Rashodi po korisnicima - analitički konto;Zavod za izgradnju Kantona za klizišta,javnu rasvjetu i uređenje Šipa;1.008.257,00
Služba za upravu i druge službe općine;615100;Rashodi;Rashodi po korisnicima - analitički konto;Grant za pomoć Općinama za zaštitu i spašavanje od prirodnih i dr. nesreća;250.000,00
Služba za upravu i druge službe općine;615100;Rashodi;Rashodi po korisnicima - analitički konto;Grant JU Centar za sport i rekreaciju;250.000,00
Služba za upravu i druge službe općine;615100;Rashodi;Rashodi po korisnicima - analitički konto;KCU Nabavka opreme;139.113,00
Služba za upravu i druge službe općine;615100;Rashodi;Rashodi po korisnicima - analitički konto;Grant osnovnim školama;107.500,00
Služba za upravu i druge službe općine;615100;Rashodi;Rashodi po korisnicima - analitički konto;Ministarstvo unutrašnjih poslova KS;45.000,00
Služba za upravu i druge službe općine;615100;Rashodi;Rashodi po korisnicima - analitički konto;Grant za pomoć nerazvijenim Općinama RS;42.000,00
Služba za upravu i druge službe općine;615100;Rashodi;Rashodi po korisnicima - analitički konto;Nagrade OŠ prema postignutim rezultatima - za poboljšanje usloga rada;40.000,00
Služba za upravu i druge službe općine;615100;Rashodi;Rashodi po korisnicima - analitički konto;Federalna uprava za geodetske poslove;39.783,00
Služba za upravu i druge službe općine;615100;Rashodi;Rashodi po korisnicima - analitički konto;Kapitalni grant Fondu za šehidska mezarja;30.000,00
Služba za upravu i druge službe općine;615100;Rashodi;Rashodi po korisnicima - analitički konto;Klinički centar Univerziteta Klinika za hemodijalizu;29.238,00
Služba za upravu i druge službe općine;615100;Rashodi;Rashodi po korisnicima - analitički konto;Grant Općoj bolnici;25.000,00
Služba za upravu i druge službe općine;615100;Rashodi;Rashodi po korisnicima - analitički konto;JU Kantonalna bolnica Goražde;22.000,00
Služba za upravu i druge službe općine;615100;Rashodi;Rashodi po korisnicima - analitički konto;JU Djeca Sarajeva za vrtić Višnjik;21.128,00
Služba za upravu i druge službe općine;615100;Rashodi;Rashodi po korisnicima - analitički konto;Državna bolnica Abdulah Nakaš;20.000,00
Služba za upravu i druge službe općine;615100;Rashodi;Rashodi po korisnicima - analitički konto;JU Centar za kulturu;19.000,00
Služba za upravu i druge službe općine;615100;Rashodi;Rashodi po korisnicima - analitički konto;Grant Veterinarskom fakultetu;15.000,00
Služba za upravu i druge službe općine;615100;Rashodi;Rashodi po korisnicima - analitički konto;Fakultet sporta i tjelesnog odgoja;15.000,00
Služba za upravu i druge službe općine;615100;Rashodi;Rashodi po korisnicima - analitički konto;Klinika za plućne bolesti i tuberkolozu Podhrastovi;14.954,00
Služba za upravu i druge službe općine;615100;Rashodi;Rashodi po korisnicima - analitički konto;Gimnazija Obala;11.000,00
