Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Milići;-;Prihodi;Grupa;Poreski prihodi;3.051.452,38
Milići;711000;Prihodi;Podgrupa;Prihodi od poreza na dohodak i dobit;1.279,84
Milići;711100;Prihodi;Sintetički konto;Porezi na dohodak;1.279,84
Milići;711100;Prihodi;Analitički konto;Porezi na prihode od poljoprivrede i šumarstva;1.279,84
Milići;713000;Prihodi;Podgrupa;Porezi na lična primanja i prihode od samostalnih djelatnosti;359.063,18
Milići;713100;Prihodi;Sintetički konto;Porezi na lična primanja i prihode od samostalnih djelatnosti;359.063,18
Milići;713100;Prihodi;Analitički konto;Porez na lična primanja;351.494,17
Milići;713100;Prihodi;Analitički konto;Porez na prihode od samostalne djelatnosti;6.949,25
Milići;713100;Prihodi;Analitički konto;Porez na lična primanja koja samostalno obavljaju privrednu djelatnost;408,01
Milići;713100;Prihodi;Analitički konto;Porez na prihode od samostalne djelatnosti u paušalnom iznosu;211,75
Milići;714000;Prihodi;Podgrupa;Porezi na imovinu;87.683,24
Milići;714100;Prihodi;Sintetički konto;Porezi na imovinu;64.154,43
Milići;714200;Prihodi;Sintetički konto;Porezi na naslijeđe i poklone;4.778,98
Milići;714300;Prihodi;Sintetički konto;Porezi na finansijske i kapitalne transakcije;18.749,83
Milići;714300;Prihodi;Analitički konto;Porez na prenos i nepokretnosti i prava;18.749,83
Milići;715000;Prihodi;Podgrupa;Porezi na promet proizvoda i usluga;6.855,62
Milići;715100;Prihodi;Sintetički konto;Porezi na promet proizvoda;4.099,25
Milići;715100;Prihodi;Analitički konto;Opšti porez na promet po nižoj stopi;3.894,21
Milići;715100;Prihodi;Analitički konto;Opšti porez na promet na derivate nafte;141,94
Milići;715100;Prihodi;Analitički konto;Opšti porez na promet alkoholnih pića;55,97
Milići;715100;Prihodi;Analitički konto;Opšti porez na promet kafe;3,63
Milići;715100;Prihodi;Analitički konto;Porez na promet po opštoj stopi;2,97
Milići;715100;Prihodi;Analitički konto;Opšti porez na promet na duvanske prerađevine;0,53
Milići;715200;Prihodi;Sintetički konto;Porezi na promet usluga;2.756,37
Milići;715200;Prihodi;Analitički konto;Opšti porez na promet usluga po opštoj stopi;2.756,37
Milići;717000;Prihodi;Podgrupa;Indirektni porezi doznačeni od UIO;2.596.570,50
Milići;717100;Prihodi;Sintetički konto;Indirektni porezi doznačeni od UIO;2.596.570,50
Milići;717100;Prihodi;Analitički konto;Indirektni porezi doznačeni od UIO;2.563.225,17
Milići;717100;Prihodi;Analitički konto;Indirektni porezi doznačeni od UIO - poravnanje;33.345,33
Milići;-;Prihodi;Grupa;Neporeski prihodi;875.513,67
Milići;721000;Prihodi;Podgrupa;Prihodi od finansijske i nefinansijske imovine i pozitivnih kursnih razlika;2.684,04
Milići;721200;Prihodi;Sintetički konto;Prihodi od zakupa i rente;2.641,47
Milići;721200;Prihodi;Analitički konto;Prihodi od davanja u zakup objekata opštine;2.260,00
Milići;721200;Prihodi;Analitički konto;Prihodi od zemljišne rente;381,47
Milići;721300;Prihodi;Sintetički konto;Prihodi od kamata na gotovinu i gotovinske ekvivalente;42,57
Milići;721300;Prihodi;Analitički konto;Prihodi od kamata na oročena sredstva sa redovnim trezorskim rač.;42,57
Milići;722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;825.953,08
Milići;722100;Prihodi;Sintetički konto;Administrativne naknade i takse;58.290,39
Milići;722100;Prihodi;Analitički konto;Opštinske administrativne takse;58.290,39
Milići;722300;Prihodi;Sintetički konto;Komunalne naknade i takse;48.619,00
Milići;722300;Prihodi;Analitički konto;Komunalne takse na firmu;47.409,30
Milići;722300;Prihodi;Analitički konto;Komunalne takse za korištenje prostora na javnim površinama;579,00
Milići;722300;Prihodi;Analitički konto;Komunalne takse za priređivanje muzičkog programa;333,00
Milići;722300;Prihodi;Analitički konto;Komunalne takse na ostale predmete taksiranja;297,70
Milići;722400;Prihodi;Sintetički konto;Naknade po raznim osnovama;659.275,80
Milići;722400;Prihodi;Analitički konto;Naknade za korištenje mineralnih sirovina;457.674,86
Milići;722400;Prihodi;Analitički konto;Sredstva za reprodukciju šuma ostvarenih prodajom šumskih drvnih sortimenata;135.000,00
Milići;722400;Prihodi;Analitički konto;Naknade za uređenje građevinskog zemljišta;15.991,30
Milići;722400;Prihodi;Analitički konto;Naknada za ispuštanje otpadnih voda;15.318,55
Milići;722400;Prihodi;Analitički konto;Sredstva za finansiranje zaštite od  požara;14.226,43
Milići;722400;Prihodi;Analitički konto;Naknada za zaštitu voda koju plaćaju vlasnici transportnih sredstava  koja koriste naftu ili naftne derivate;12.009,13
Milići;722400;Prihodi;Analitički konto;Naknade za korištenje građevinskog zemljišta;8.878,20
Milići;722400;Prihodi;Analitički konto;Naknade za promjenu namjen poljoprivrednog zemljišta;171,50
Milići;722400;Prihodi;Analitički konto;Naknada za izvađeni materijal iz vodotoka;5,40
Milići;722400;Prihodi;Analitički konto;Naknade za vode za uzgoj ribe;0,43
Milići;722500;Prihodi;Sintetički konto;Prihodi od pružanja javnih usluga;59.767,89
Milići;722500;Prihodi;Analitički konto;Vlastiti prihodi - SŠC Milići;20.870,00
Milići;722500;Prihodi;Analitički konto;Vlastiti prihodi - Predškolska ustanova Poletarac;19.220,60
Milići;722500;Prihodi;Analitički konto;Vlastiti prihodi - Teritorijalna vatrogasna jedinica;9.235,80
Milići;722500;Prihodi;Analitički konto;Vlastiti prihodi - Centar za socijalni rad;8.971,49
Milići;722500;Prihodi;Analitički konto;Vlastiti prihodi - Narodna biblioteka Milići;1.470,00
Milići;723000;Prihodi;Podgrupa;Novčane kazne;450,00
Milići;723100;Prihodi;Sintetički konto;Novčane kazne;450,00
Milići;729000;Prihodi;Podgrupa;Ostali neporeski prihodi;46.426,55
Milići;729100;Prihodi;Sintetički konto;Ostali neporeski prihodi;46.426,55
Milići;729100;Prihodi;Analitički konto;Prihodi od pologa pazara, kop. kafa  i obustave, refundacija;25.058,60
Milići;729100;Prihodi;Analitički konto;Ostali neporeski prihodi - komisije investitori;13.529,39
Milići;729100;Prihodi;Analitički konto;Ostali opštinski prihodi;7.379,99
Milići;729100;Prihodi;Analitički konto;Ostali republički neporeski prihodi;458,57
Milići;-;Prihodi;Grupa;Transferi i donacije;196.827,43
Milići;731000;Prihodi;Podgrupa;Grantovi;85.231,40
Milići;731200;Prihodi;Sintetički konto;Grantovi iz zemlje;85.231,40
Milići;731200;Prihodi;Analitički konto;Primljene pomoći od mjesnih zajednica;60.850,00
Milići;731200;Prihodi;Analitički konto;Primljena pomoć od Vatrogasnog saveza RS;18.414,40
Milići;731200;Prihodi;Analitički konto;Ostali kapitalni grantovi iz zemlje (za put Žigić-Presedo);5.967,00
Milići;781000;Prihodi;Podgrupa;Transferi između budžetskih jedinica različitih nivoa vlasti;111.596,03
Milići;781300;Prihodi;Sintetički konto;Transferi jedinicama lokalne samouprave;111.596,03
Milići;781300;Prihodi;Analitički konto;Sredstva privatizacije drž. kapitala - izgradnja mosta u Rajićima;60.000,00
Milići;781300;Prihodi;Analitički konto;Donacija predsjednika RS PU "Poletarac";30.000,00
Milići;781300;Prihodi;Analitički konto;Tekuće pomoći od Ministarstva prosvjete - SŠC takmičenja uč.;12.500,00
Milići;781300;Prihodi;Analitički konto;Pomoć od Republike ostalo Centar za soc. rad;6.794,83
Milići;781300;Prihodi;Analitički konto;Ministarstvo za prosvjetu i kulturu - transfer za predškolsko;2.301,20
Milići;-;Prihodi;Grupa;Primici od imovine;66.690,00
Milići;813000;Prihodi;Podgrupa;Primici za neproizvedenu stalnu imovinu;66.690,00
Milići;813100;Prihodi;Sintetički konto;Primici za zemljište;66.690,00
